createdAt,value
2023-04-22T00:01:24.995Z,12.84
2023-04-22T00:03:27.144Z,12.82
2023-04-22T00:05:30.142Z,12.83
2023-04-22T00:07:33.038Z,12.82
2023-04-22T00:09:37.479Z,12.82
2023-04-22T00:11:40.600Z,12.83
2023-04-22T00:13:43.371Z,12.82
2023-04-22T00:15:46.788Z,12.81
2023-04-22T00:17:49.709Z,12.82
2023-04-22T00:19:52.932Z,12.83
2023-04-22T00:21:56.063Z,12.81
2023-04-22T00:23:58.850Z,12.81
2023-04-22T00:26:03.185Z,12.80
2023-04-22T00:28:06.202Z,12.80
2023-04-22T00:30:09.882Z,12.82
2023-04-22T00:32:12.700Z,12.81
2023-04-22T00:34:17.759Z,12.80
2023-04-22T00:36:20.705Z,12.80
2023-04-22T00:38:24.173Z,12.80
2023-04-22T00:40:26.999Z,12.80
2023-04-22T00:42:31.578Z,12.82
2023-04-22T00:44:34.802Z,12.83
2023-04-22T00:46:38.582Z,12.83
2023-04-22T00:48:42.331Z,12.83
2023-04-22T00:50:45.073Z,12.85
2023-04-22T00:52:47.832Z,12.82
2023-04-22T00:54:51.085Z,12.82
2023-04-22T00:56:54.029Z,12.82
2023-04-22T00:58:58.831Z,12.80
2023-04-22T01:01:01.645Z,12.80
2023-04-22T01:03:07.237Z,12.81
2023-04-22T01:05:10.849Z,12.81
2023-04-22T01:07:13.624Z,12.81
2023-04-22T01:09:16.684Z,12.81
2023-04-22T01:11:19.995Z,12.80
2023-04-22T01:13:22.938Z,12.79
2023-04-22T01:15:28.558Z,12.79
2023-04-22T01:17:31.872Z,12.80
2023-04-22T01:19:34.862Z,12.80
2023-04-22T01:21:39.664Z,12.81
2023-04-22T01:23:44.020Z,12.78
2023-04-22T01:25:47.605Z,12.77
2023-04-22T01:27:50.545Z,12.74
2023-04-22T01:29:53.895Z,12.72
2023-04-22T01:31:57.579Z,12.75
2023-04-22T01:34:01.324Z,12.72
2023-04-22T01:36:04.410Z,12.70
2023-04-22T01:38:09.072Z,12.68
2023-04-22T01:40:14.937Z,12.66
2023-04-22T01:42:17.784Z,12.65
2023-04-22T01:44:21.809Z,12.62
2023-04-22T01:46:25.898Z,12.61
2023-04-22T01:48:28.910Z,12.56
2023-04-22T01:50:31.819Z,12.57
2023-04-22T01:52:34.612Z,12.58
2023-04-22T01:54:37.358Z,12.59
2023-04-22T01:56:43.667Z,12.59
2023-04-22T01:58:46.622Z,12.58
2023-04-22T02:00:49.390Z,12.59
2023-04-22T02:02:52.269Z,12.57
2023-04-22T02:04:55.220Z,12.56
2023-04-22T02:06:58.052Z,12.54
2023-04-22T02:09:00.916Z,12.48
2023-04-22T02:11:03.805Z,12.47
2023-04-22T02:13:07.941Z,12.49
2023-04-22T02:15:12.117Z,12.48
2023-04-22T02:17:17.772Z,12.48
2023-04-22T02:19:20.588Z,12.46
2023-04-22T02:21:23.472Z,12.42
2023-04-22T02:23:26.843Z,12.43
2023-04-22T02:25:29.740Z,12.44
2023-04-22T02:27:32.589Z,12.40
2023-04-22T02:29:36.962Z,12.40
2023-04-22T02:31:40.071Z,12.37
2023-04-22T02:33:42.865Z,12.37
2023-04-22T02:35:45.659Z,12.37
2023-04-22T02:37:48.453Z,12.39
2023-04-22T02:39:51.236Z,12.46
2023-04-22T02:41:54.525Z,12.50
2023-04-22T02:43:57.409Z,12.51
2023-04-22T02:46:01.608Z,12.51
2023-04-22T02:48:04.602Z,12.53
2023-04-22T02:50:08.610Z,12.52
2023-04-22T02:52:11.447Z,12.56
2023-04-22T02:54:14.297Z,12.58
2023-04-22T02:56:17.051Z,12.57
2023-04-22T02:58:19.850Z,12.58
2023-04-22T03:00:22.688Z,12.57
2023-04-22T03:02:26.934Z,12.60
2023-04-22T03:04:29.906Z,12.62
2023-04-22T03:06:32.945Z,12.67
2023-04-22T03:08:35.763Z,12.67
2023-04-22T03:10:38.536Z,12.65
2023-04-22T03:12:41.280Z,12.66
2023-04-22T03:14:44.054Z,12.66
2023-04-22T03:16:46.872Z,12.67
2023-04-22T03:18:51.289Z,12.66
2023-04-22T03:20:54.035Z,12.69
2023-04-22T03:22:56.905Z,12.72
2023-04-22T03:24:59.939Z,12.73
2023-04-22T03:27:03.915Z,12.73
2023-04-22T03:29:06.764Z,12.74
2023-04-22T03:31:09.525Z,12.74
2023-04-22T03:33:12.467Z,12.74
2023-04-22T03:35:16.772Z,12.75
2023-04-22T03:37:19.547Z,12.75
2023-04-22T03:39:22.297Z,12.75
2023-04-22T03:41:26.464Z,12.74
2023-04-22T03:43:29.274Z,12.76
2023-04-22T03:45:32.182Z,12.76
2023-04-22T03:47:35.080Z,12.75
2023-04-22T03:49:38.146Z,12.72
2023-04-22T03:51:42.431Z,12.69
2023-04-22T03:53:45.222Z,12.69
2023-04-22T03:55:48.318Z,12.69
2023-04-22T03:57:51.028Z,12.68
2023-04-22T03:59:53.805Z,12.65
2023-04-22T04:01:56.545Z,12.65
2023-04-22T04:03:59.700Z,12.67
2023-04-22T04:06:02.668Z,12.65
2023-04-22T04:08:07.028Z,12.65
2023-04-22T04:10:10.854Z,12.64
2023-04-22T04:12:13.666Z,12.63
2023-04-22T04:14:16.390Z,12.62
2023-04-22T04:16:19.189Z,12.64
2023-04-22T04:18:22.014Z,12.63
2023-04-22T04:20:25.085Z,12.63
2023-04-22T04:22:29.229Z,12.63
2023-04-22T04:24:33.551Z,12.62
2023-04-22T04:26:36.342Z,12.62
2023-04-22T04:28:39.528Z,12.60
2023-04-22T04:30:42.662Z,12.60
2023-04-22T04:32:45.923Z,12.57
2023-04-22T04:34:49.008Z,12.52
2023-04-22T04:36:51.872Z,12.50
2023-04-22T04:38:55.714Z,12.48
2023-04-22T04:41:00.249Z,12.49
2023-04-22T04:43:04.710Z,12.49
2023-04-22T04:45:09.201Z,12.49
2023-04-22T04:47:13.041Z,12.46
2023-04-22T04:49:15.916Z,12.47
2023-04-22T04:51:20.427Z,12.47
2023-04-22T04:53:23.758Z,12.50
2023-04-22T04:55:26.755Z,12.51
2023-04-22T04:57:31.294Z,12.53
2023-04-22T04:59:34.052Z,12.54
2023-04-22T05:01:36.947Z,12.52
2023-04-22T05:03:39.841Z,12.57
2023-04-22T05:05:42.826Z,12.56
2023-04-22T05:07:45.753Z,12.54
2023-04-22T05:09:48.528Z,12.55
2023-04-22T05:11:51.259Z,12.55
2023-04-22T05:13:55.438Z,12.54
2023-04-22T05:15:59.796Z,12.58
2023-04-22T05:18:02.676Z,12.58
2023-04-22T05:20:06.182Z,12.58
2023-04-22T05:22:09.117Z,12.60
2023-04-22T05:24:11.960Z,12.63
2023-04-22T05:26:14.909Z,12.68
2023-04-22T05:28:17.684Z,12.73
2023-04-22T05:30:22.003Z,12.76
2023-04-22T05:32:25.162Z,12.75
2023-04-22T05:34:28.088Z,12.77
2023-04-22T05:36:31.806Z,12.79
2023-04-22T05:38:34.655Z,12.83
2023-04-22T05:40:37.489Z,12.86
2023-04-22T05:42:40.312Z,12.87
2023-04-22T05:44:43.085Z,12.90
2023-04-22T05:46:47.559Z,12.91
2023-04-22T05:48:51.207Z,12.93
2023-04-22T05:50:54.253Z,12.98
2023-04-22T05:52:57.213Z,12.99
2023-04-22T05:54:59.955Z,13.01
2023-04-22T05:57:02.851Z,13.04
2023-04-22T05:59:05.826Z,13.06
2023-04-22T06:01:08.723Z,13.08
2023-04-22T06:03:13.006Z,13.09
2023-04-22T06:05:16.162Z,13.10
2023-04-22T06:07:19.017Z,13.13
2023-04-22T06:09:22.265Z,13.18
2023-04-22T06:11:25.090Z,13.25
2023-04-22T06:13:27.902Z,13.25
2023-04-22T06:15:30.727Z,13.26
2023-04-22T06:17:33.556Z,13.27
2023-04-22T06:19:38.310Z,13.26
2023-04-22T06:21:42.519Z,13.29
2023-04-22T06:23:45.989Z,13.33
2023-04-22T06:25:48.698Z,13.34
2023-04-22T06:27:51.503Z,13.35
2023-04-22T06:29:54.311Z,13.36
2023-04-22T06:31:57.287Z,13.35
2023-04-22T06:34:00.458Z,13.34
2023-04-22T06:36:05.794Z,13.36
2023-04-22T06:38:08.849Z,13.38
2023-04-22T06:40:12.297Z,13.43
2023-04-22T06:42:15.181Z,13.44
2023-04-22T06:44:18.058Z,13.45
2023-04-22T06:46:21.012Z,13.49
2023-04-22T06:48:24.339Z,13.51
2023-04-22T06:50:27.368Z,13.55
2023-04-22T06:52:31.486Z,13.55
2023-04-22T06:54:34.436Z,13.56
2023-04-22T06:56:37.162Z,13.60
2023-04-22T06:58:39.953Z,13.64
2023-04-22T07:00:42.685Z,13.69
2023-04-22T07:02:45.471Z,13.70
2023-04-22T07:04:48.339Z,13.71
2023-04-22T07:06:51.314Z,13.73
2023-04-22T07:08:55.596Z,13.75
2023-04-22T07:10:58.845Z,13.77
2023-04-22T07:13:01.674Z,13.73
2023-04-22T07:15:04.793Z,13.71
2023-04-22T07:17:07.778Z,13.68
2023-04-22T07:19:10.571Z,13.71
2023-04-22T07:21:13.342Z,13.71
2023-04-22T07:23:16.229Z,13.75
2023-04-22T07:25:20.638Z,13.72
2023-04-22T07:27:23.402Z,13.73
2023-04-22T07:29:26.185Z,13.73
2023-04-22T07:31:29.008Z,13.76
2023-04-22T07:33:31.841Z,13.74
2023-04-22T07:35:34.627Z,13.76
2023-04-22T07:37:37.540Z,13.75
2023-04-22T07:39:41.305Z,13.75
2023-04-22T07:41:45.769Z,13.73
2023-04-22T07:43:48.625Z,13.74
2023-04-22T07:45:51.697Z,13.76
2023-04-22T07:47:54.630Z,13.79
2023-04-22T07:49:57.358Z,13.84
2023-04-22T07:52:00.167Z,13.84
2023-04-22T07:54:02.970Z,13.84
2023-04-22T07:56:06.351Z,13.81
2023-04-22T07:58:10.532Z,13.77
2023-04-22T08:00:14.630Z,13.76
2023-04-22T08:02:17.512Z,13.76
2023-04-22T08:04:23.655Z,13.74
2023-04-22T08:06:28.179Z,13.75
2023-04-22T08:08:31.093Z,13.80
2023-04-22T08:10:33.851Z,13.85
2023-04-22T08:12:36.668Z,13.95
2023-04-22T08:14:40.768Z,13.99
2023-04-22T08:16:43.704Z,14.03
2023-04-22T08:18:46.581Z,14.06
2023-04-22T08:20:49.385Z,14.07
2023-04-22T08:22:57.149Z,14.01
2023-04-22T08:25:00.444Z,14.02
2023-04-22T08:27:03.487Z,14.05
2023-04-22T08:29:06.346Z,14.10
2023-04-22T08:31:11.891Z,14.10
2023-04-22T08:33:14.945Z,14.16
2023-04-22T08:35:17.789Z,14.14
2023-04-22T08:37:20.799Z,14.18
2023-04-22T08:39:23.505Z,14.25
2023-04-22T08:41:27.357Z,14.27
2023-04-22T08:43:30.267Z,14.30
2023-04-22T08:45:33.660Z,14.28
2023-04-22T08:47:38.896Z,14.23
2023-04-22T08:49:41.941Z,14.17
2023-04-22T08:51:46.072Z,14.15
2023-04-22T08:53:48.936Z,14.13
2023-04-22T08:55:52.762Z,14.12
2023-04-22T08:57:56.105Z,14.09
2023-04-22T08:59:59.837Z,14.05
2023-04-22T09:02:04.249Z,13.99
2023-04-22T09:04:11.207Z,13.93
2023-04-22T09:06:14.648Z,13.89
2023-04-22T09:08:17.626Z,13.87
2023-04-22T09:10:20.891Z,13.87
2023-04-22T09:12:23.669Z,13.84
2023-04-22T09:14:27.537Z,13.80
2023-04-22T09:16:31.932Z,13.81
2023-04-22T09:18:41.394Z,13.78
2023-04-22T09:20:47.437Z,13.75
2023-04-22T09:22:50.931Z,13.72
2023-04-22T09:24:53.775Z,13.71
2023-04-22T09:26:57.329Z,13.75
2023-04-22T09:29:01.047Z,13.84
2023-04-22T09:31:04.690Z,13.91
2023-04-22T09:33:08.944Z,13.97
2023-04-22T09:35:11.733Z,14.03
2023-04-22T09:37:15.926Z,14.05
2023-04-22T09:39:18.867Z,14.14
2023-04-22T09:41:28.565Z,14.22
2023-04-22T09:43:33.802Z,14.25
2023-04-22T09:45:38.204Z,14.27
2023-04-22T09:47:41.258Z,14.28
2023-04-22T09:49:47.646Z,14.25
2023-04-22T09:51:57.554Z,14.20
2023-04-22T09:54:06.177Z,14.18
2023-04-22T09:56:09.037Z,14.14
2023-04-22T09:58:13.745Z,14.17
2023-04-22T10:00:18.566Z,14.24
2023-04-22T10:02:30.079Z,14.33
2023-04-22T10:04:33.148Z,14.37
2023-04-22T10:06:36.061Z,14.40
2023-04-22T10:08:41.496Z,14.41
2023-04-22T10:10:45.968Z,14.42
2023-04-22T10:12:49.609Z,14.48
2023-04-22T10:14:52.344Z,14.51
2023-04-22T10:16:59.282Z,14.55
2023-04-22T10:19:05.586Z,14.55
2023-04-22T10:21:08.793Z,14.57
2023-04-22T10:23:15.906Z,14.62
2023-04-22T10:25:23.999Z,14.62
2023-04-22T10:27:28.331Z,14.59
2023-04-22T10:29:38.890Z,14.56
2023-04-22T10:31:41.960Z,14.54
2023-04-22T10:33:44.682Z,14.52
2023-04-22T10:36:08.045Z,14.48
2023-04-22T10:38:11.179Z,14.48
2023-04-22T10:40:17.435Z,14.48
2023-04-22T10:42:21.891Z,14.47
2023-04-22T10:44:31.134Z,14.47
2023-04-22T10:46:59.877Z,14.48
2023-04-22T10:49:08.029Z,14.46
2023-04-22T10:51:39.785Z,14.43
2023-04-22T10:53:43.810Z,14.43
2023-04-22T10:55:51.621Z,14.39
2023-04-22T10:57:55.009Z,14.43
2023-04-22T11:00:00.359Z,14.47
2023-04-22T11:02:03.633Z,14.48
2023-04-22T11:04:22.857Z,14.56
2023-04-22T11:06:27.877Z,14.65
2023-04-22T11:08:30.722Z,14.73
2023-04-22T11:10:37.302Z,14.79
2023-04-22T11:12:43.928Z,14.84
2023-04-22T11:14:47.669Z,14.84
2023-04-22T11:16:53.127Z,14.85
2023-04-22T11:18:57.651Z,14.84
2023-04-22T11:21:06.247Z,14.81
2023-04-22T11:23:09.397Z,14.78
2023-04-22T11:25:12.274Z,14.77
2023-04-22T11:27:15.485Z,14.75
2023-04-22T11:29:18.271Z,14.74
2023-04-22T11:31:21.136Z,14.72
2023-04-22T11:33:25.450Z,14.71
2023-04-22T11:35:30.621Z,14.71
2023-04-22T11:37:41.686Z,14.68
2023-04-22T11:40:07.730Z,14.67
2023-04-22T11:42:07.464Z,14.67
2023-04-22T11:44:10.512Z,14.66
2023-04-22T11:46:13.364Z,14.60
2023-04-22T11:48:16.629Z,14.57
2023-04-22T11:50:23.691Z,14.56
2023-04-22T11:52:26.952Z,14.58
2023-04-22T11:54:34.550Z,14.51
2023-04-22T11:56:38.518Z,14.43
2023-04-22T11:58:42.212Z,14.40
2023-04-22T12:00:46.697Z,14.35
2023-04-22T12:02:57.890Z,14.35
2023-04-22T12:05:01.226Z,14.39
2023-04-22T12:07:05.618Z,14.43
2023-04-22T12:09:09.153Z,14.50
2023-04-22T12:11:13.651Z,14.54
2023-04-22T12:13:20.945Z,14.62
2023-04-22T12:15:25.147Z,14.71
2023-04-22T12:17:28.147Z,14.75
2023-04-22T12:19:31.057Z,14.78
2023-04-22T12:21:33.862Z,14.87
2023-04-22T12:23:44.362Z,14.95
2023-04-22T12:25:47.080Z,15.02
2023-04-22T12:27:49.820Z,15.04
2023-04-22T12:29:54.196Z,15.08
2023-04-22T12:31:56.938Z,15.13
2023-04-22T12:34:00.200Z,15.21
2023-04-22T12:36:03.367Z,15.25
2023-04-22T12:38:06.112Z,15.21
2023-04-22T12:40:11.588Z,15.18
2023-04-22T12:42:14.682Z,15.17
2023-04-22T12:44:17.687Z,15.10
2023-04-22T12:46:20.546Z,15.08
2023-04-22T12:48:23.439Z,15.07
2023-04-22T12:50:26.284Z,15.08
2023-04-22T12:52:29.167Z,15.08
2023-04-22T12:54:32.054Z,15.11
2023-04-22T12:56:36.169Z,15.21
2023-04-22T12:58:38.899Z,15.30
2023-04-22T13:00:41.646Z,15.41
2023-04-22T13:02:45.158Z,15.50
2023-04-22T13:04:48.002Z,15.58
2023-04-22T13:06:56.305Z,15.67
2023-04-22T13:08:59.255Z,15.79
2023-04-22T13:11:02.303Z,15.87
2023-04-22T13:15:13.716Z,15.99
2023-04-22T13:17:16.669Z,16.01
2023-04-22T13:19:19.512Z,16.03
2023-04-22T13:21:22.290Z,16.03
2023-04-22T13:23:25.871Z,15.99
2023-04-22T13:25:28.815Z,15.95
2023-04-22T13:27:31.653Z,15.91
2023-04-22T13:29:35.966Z,15.87
2023-04-22T13:31:39.541Z,15.82
2023-04-22T13:33:44.087Z,15.76
2023-04-22T13:35:46.884Z,15.71
2023-04-22T13:37:49.715Z,15.67
2023-04-22T13:39:52.823Z,15.65
2023-04-22T13:41:55.678Z,15.66
2023-04-22T13:43:59.698Z,15.65
2023-04-22T13:46:03.907Z,15.64
2023-04-22T13:48:06.829Z,15.66
2023-04-22T13:50:10.694Z,15.71
2023-04-22T13:52:13.452Z,15.75
2023-04-22T13:54:16.305Z,15.79
2023-04-22T13:56:19.291Z,15.82
2023-04-22T13:58:22.029Z,15.85
2023-04-22T14:00:24.810Z,15.88
2023-04-22T14:02:29.030Z,15.90
2023-04-22T14:04:31.815Z,15.94
2023-04-22T14:06:34.929Z,15.98
2023-04-22T14:08:38.376Z,16.02
2023-04-22T14:10:41.136Z,16.03
2023-04-22T14:12:44.280Z,16.07
2023-04-22T14:14:47.093Z,16.10
2023-04-22T14:16:50.214Z,16.12
2023-04-22T14:18:55.800Z,16.17
2023-04-22T14:20:58.774Z,16.20
2023-04-22T14:23:01.923Z,16.22
2023-04-22T14:25:05.310Z,16.24
2023-04-22T14:27:08.928Z,16.25
2023-04-22T14:29:12.516Z,16.26
2023-04-22T14:31:16.085Z,16.30
2023-04-22T14:33:19.154Z,16.32
2023-04-22T14:35:23.452Z,16.31
2023-04-22T14:37:26.866Z,16.29
2023-04-22T14:39:29.697Z,16.21
2023-04-22T14:41:32.644Z,16.16
2023-04-22T14:43:36.046Z,16.13
2023-04-22T14:45:39.087Z,16.11
2023-04-22T14:47:41.894Z,16.09
2023-04-22T14:49:44.582Z,16.05
2023-04-22T14:51:49.337Z,15.97
2023-04-22T14:53:52.534Z,15.91
2023-04-22T14:55:55.752Z,15.85
2023-04-22T14:57:59.408Z,15.78
2023-04-22T15:00:02.164Z,15.73
2023-04-22T15:02:05.508Z,15.69
2023-04-22T15:04:11.476Z,15.66
2023-04-22T15:06:14.263Z,15.63
2023-04-22T15:08:18.409Z,15.59
2023-04-22T15:10:21.344Z,15.57
2023-04-22T15:12:24.159Z,15.54
2023-04-22T15:14:27.008Z,15.53
2023-04-22T15:16:29.997Z,15.53
2023-04-22T15:18:32.823Z,15.53
2023-04-22T15:20:36.266Z,15.53
2023-04-22T15:22:40.836Z,15.51
2023-04-22T15:24:45.131Z,15.48
2023-04-22T15:26:48.106Z,15.48
2023-04-22T15:28:51.568Z,15.51
2023-04-22T15:30:54.496Z,15.55
2023-04-22T15:32:57.316Z,15.57
2023-04-22T15:35:00.867Z,15.59
2023-04-22T15:37:04.376Z,15.67
2023-04-22T15:39:09.470Z,15.80
2023-04-22T15:41:13.811Z,15.89
2023-04-22T15:43:16.634Z,15.96
2023-04-22T15:45:19.680Z,16.00
2023-04-22T15:47:22.621Z,16.02
2023-04-22T15:49:25.854Z,16.01
2023-04-22T15:51:29.052Z,15.99
2023-04-22T15:53:31.880Z,15.97
2023-04-22T15:55:34.633Z,15.96
2023-04-22T15:57:38.917Z,15.97
2023-04-22T15:59:42.086Z,15.96
2023-04-22T16:01:46.414Z,15.97
2023-04-22T16:03:50.280Z,15.98
2023-04-22T16:05:53.257Z,15.98
2023-04-22T16:07:56.315Z,15.98
2023-04-22T16:09:59.267Z,15.96
2023-04-22T16:12:02.238Z,15.96
2023-04-22T16:14:06.348Z,15.96
2023-04-22T16:16:09.459Z,15.95
2023-04-22T16:18:13.376Z,15.92
2023-04-22T16:20:16.197Z,15.88
2023-04-22T16:22:19.004Z,15.84
2023-04-22T16:24:21.779Z,15.77
2023-04-22T16:26:24.499Z,15.66
2023-04-22T16:28:28.114Z,15.59
2023-04-22T16:30:32.258Z,15.59
2023-04-22T16:32:35.457Z,15.60
2023-04-22T16:34:38.645Z,15.64
2023-04-22T16:36:42.896Z,15.66
2023-04-22T16:38:45.914Z,15.68
2023-04-22T16:40:48.784Z,15.69
2023-04-22T16:42:51.607Z,15.69
2023-04-22T16:44:54.497Z,15.68
2023-04-22T16:46:58.926Z,15.66
2023-04-22T16:49:01.722Z,15.62
2023-04-22T16:51:04.823Z,15.58
2023-04-22T16:53:08.635Z,15.55
2023-04-22T16:55:11.618Z,15.53
2023-04-22T16:57:14.402Z,15.51
2023-04-22T16:59:17.401Z,15.50
2023-04-22T17:01:20.301Z,15.47
2023-04-22T17:03:24.554Z,15.47
2023-04-22T17:05:27.583Z,15.46
2023-04-22T17:07:30.428Z,15.45
2023-04-22T17:09:33.789Z,15.41
2023-04-22T17:11:36.751Z,15.40
2023-04-22T17:13:39.625Z,15.39
2023-04-22T17:15:42.548Z,15.37
2023-04-22T17:17:45.352Z,15.36
2023-04-22T17:19:49.515Z,15.36
2023-04-22T17:21:52.372Z,15.36
2023-04-22T17:23:55.281Z,15.38
2023-04-22T17:25:58.554Z,15.37
2023-04-22T17:28:01.263Z,15.36
2023-04-22T17:30:04.368Z,15.36
2023-04-22T17:32:07.849Z,15.37
2023-04-22T17:34:10.852Z,15.38
2023-04-22T17:36:15.068Z,15.38
2023-04-22T17:38:17.953Z,15.38
2023-04-22T17:40:21.839Z,15.38
2023-04-22T17:42:32.097Z,15.38
2023-04-22T17:44:42.311Z,15.38
2023-04-22T17:46:45.390Z,15.38
2023-04-22T17:48:49.011Z,15.38
2023-04-22T17:50:51.927Z,15.37
2023-04-22T17:52:55.972Z,15.38
2023-04-22T17:54:59.939Z,15.39
2023-04-22T17:57:03.587Z,15.39
2023-04-22T17:59:06.588Z,15.40
2023-04-22T18:01:09.829Z,15.40
2023-04-22T18:03:13.249Z,15.42
2023-04-22T18:05:16.256Z,15.44
2023-04-22T18:07:19.706Z,15.44
2023-04-22T18:09:23.918Z,15.47
2023-04-22T18:11:27.924Z,15.48
2023-04-22T18:13:32.460Z,15.47
2023-04-22T18:15:35.328Z,15.48
2023-04-22T18:17:38.779Z,15.49
2023-04-22T18:19:42.195Z,15.50
2023-04-22T18:21:56.747Z,15.51
2023-04-22T18:24:03.700Z,15.51
2023-04-22T18:26:10.056Z,15.53
2023-04-22T18:28:13.339Z,15.53
2023-04-22T18:30:16.798Z,15.52
2023-04-22T18:32:19.735Z,15.52
2023-04-22T18:34:22.770Z,15.52
2023-04-22T18:36:25.917Z,15.49
2023-04-22T18:38:28.738Z,15.46
2023-04-22T18:40:31.581Z,15.43
2023-04-22T18:42:36.017Z,15.41
2023-04-22T18:44:39.014Z,15.38
2023-04-22T18:46:41.920Z,15.40
2023-04-22T18:48:44.713Z,15.39
2023-04-22T18:50:47.504Z,15.39
2023-04-22T18:52:50.335Z,15.41
2023-04-22T18:54:53.166Z,15.40
2023-04-22T18:56:56.909Z,15.38
2023-04-22T18:59:01.047Z,15.38
2023-04-22T19:01:03.820Z,15.37
2023-04-22T19:03:06.865Z,15.35
2023-04-22T19:05:10.771Z,15.36
2023-04-22T19:07:13.880Z,15.37
2023-04-22T19:09:16.733Z,15.36
2023-04-22T19:11:19.695Z,15.34
2023-04-22T19:13:29.084Z,15.32
2023-04-22T19:15:34.292Z,15.31
2023-04-22T19:17:38.030Z,15.31
2023-04-22T19:19:41.195Z,15.31
2023-04-22T19:21:44.291Z,15.30
2023-04-22T19:23:47.058Z,15.30
2023-04-22T19:25:49.868Z,15.31
2023-04-22T19:27:52.640Z,15.32
2023-04-22T19:29:55.395Z,15.32
2023-04-22T19:31:59.944Z,15.33
2023-04-22T19:34:03.162Z,15.34
2023-04-22T19:36:06.144Z,15.30
2023-04-22T19:38:10.309Z,15.26
2023-04-22T19:40:14.810Z,15.24
2023-04-22T19:42:20.848Z,15.22
2023-04-22T19:44:23.792Z,15.15
2023-04-22T19:46:26.785Z,15.15
2023-04-22T19:48:31.714Z,15.18
2023-04-22T19:50:34.868Z,15.18
2023-04-22T19:52:38.329Z,15.19
2023-04-22T19:54:41.920Z,15.17
2023-04-22T19:56:45.217Z,15.19
2023-04-22T19:58:48.448Z,15.13
2023-04-22T20:00:51.734Z,15.14
2023-04-22T20:02:55.244Z,15.15
2023-04-22T20:05:00.973Z,15.17
2023-04-22T20:07:05.250Z,15.15
2023-04-22T20:09:10.212Z,15.16
2023-04-22T20:11:13.277Z,15.16
2023-04-22T20:13:16.583Z,15.14
2023-04-22T20:15:19.828Z,15.14
2023-04-22T20:17:23.177Z,15.14
2023-04-22T20:19:28.287Z,15.14
2023-04-22T20:21:35.356Z,15.15
2023-04-22T20:23:39.050Z,15.19
2023-04-22T20:25:44.062Z,15.20
2023-04-22T20:27:47.501Z,15.20
2023-04-22T20:29:51.321Z,15.21
2023-04-22T20:31:55.567Z,15.24
2023-04-22T20:33:58.946Z,15.22
2023-04-22T20:36:01.891Z,15.21
2023-04-22T20:38:08.333Z,15.18
2023-04-22T20:40:15.017Z,15.19
2023-04-22T20:42:18.129Z,15.19
2023-04-22T20:44:20.939Z,15.22
2023-04-22T20:46:23.831Z,15.23
2023-04-22T20:48:26.830Z,15.24
2023-04-22T20:50:33.312Z,15.27
2023-04-22T20:52:36.450Z,15.28
2023-04-22T20:54:41.253Z,15.31
2023-04-22T20:56:44.276Z,15.35
2023-04-22T20:58:47.997Z,15.37
2023-04-22T21:00:50.956Z,15.38
2023-04-22T21:02:55.091Z,15.39
2023-04-22T21:04:58.920Z,15.41
2023-04-22T21:07:04.001Z,15.43
2023-04-22T21:09:08.477Z,15.45
2023-04-22T21:11:13.287Z,15.46
2023-04-22T21:13:16.833Z,15.49
2023-04-22T21:15:23.123Z,15.47
2023-04-22T21:17:30.685Z,15.51
2023-04-22T21:19:35.037Z,15.53
2023-04-22T21:21:38.373Z,15.54
2023-04-22T21:23:42.286Z,15.56
2023-04-22T21:25:46.985Z,15.56
2023-04-22T21:27:51.887Z,15.56
2023-04-22T21:29:55.446Z,15.57
2023-04-22T21:32:08.156Z,15.59
2023-04-22T21:34:11.709Z,15.57
2023-04-22T21:36:14.644Z,15.59
2023-04-22T21:38:17.574Z,15.60
2023-04-22T21:40:20.623Z,15.60
2023-04-22T21:42:23.334Z,15.59
2023-04-22T21:44:27.435Z,15.59
2023-04-22T21:46:30.230Z,15.59
2023-04-22T21:48:33.010Z,15.59
2023-04-22T21:50:35.850Z,15.57
2023-04-22T21:52:39.914Z,15.59
2023-04-22T21:54:43.238Z,15.59
2023-04-22T21:56:47.148Z,15.59
2023-04-22T21:58:49.969Z,15.60
2023-04-22T22:00:55.054Z,15.59
2023-04-22T22:02:57.672Z,15.59
2023-04-22T22:05:00.891Z,15.58
2023-04-22T22:07:03.801Z,15.59
2023-04-22T22:09:07.380Z,15.59
2023-04-22T22:11:17.258Z,15.59
2023-04-22T22:13:26.986Z,15.59
2023-04-22T22:15:30.836Z,15.59
2023-04-22T22:17:39.481Z,15.60
2023-04-22T22:19:43.265Z,15.61
2023-04-22T22:21:46.263Z,15.60
2023-04-22T22:23:49.352Z,15.60
2023-04-22T22:25:52.161Z,15.60
2023-04-22T22:27:55.539Z,15.61
2023-04-22T22:29:58.577Z,15.61
2023-04-22T22:32:02.088Z,15.63
2023-04-22T22:34:06.562Z,15.64
2023-04-22T22:36:09.705Z,15.64
2023-04-22T22:38:12.711Z,15.65
2023-04-22T22:40:15.652Z,15.65
2023-04-22T22:42:18.580Z,15.64
2023-04-22T22:44:21.553Z,15.62
2023-04-22T22:46:25.001Z,15.63
2023-04-22T22:48:28.242Z,15.63
2023-04-22T22:50:32.497Z,15.63
2023-04-22T22:52:35.522Z,15.64
2023-04-22T22:54:39.223Z,15.63
2023-04-22T22:56:42.347Z,15.64
2023-04-22T22:58:47.150Z,15.63
2023-04-22T23:00:50.174Z,15.63
2023-04-22T23:02:53.213Z,15.63
2023-04-22T23:04:57.414Z,15.62
2023-04-22T23:07:01.602Z,15.61
2023-04-22T23:09:04.794Z,15.58
2023-04-22T23:11:07.628Z,15.57
2023-04-22T23:13:22.519Z,15.56
2023-04-22T23:15:25.485Z,15.56
2023-04-22T23:17:31.442Z,15.54
2023-04-22T23:19:35.561Z,15.52
2023-04-22T23:21:43.324Z,15.49
2023-04-22T23:23:50.686Z,15.48
2023-04-22T23:25:54.052Z,15.50
2023-04-22T23:27:57.126Z,15.47
2023-04-22T23:30:00.682Z,15.42
2023-04-22T23:32:05.609Z,15.40
2023-04-22T23:34:09.070Z,15.41
2023-04-22T23:36:14.258Z,15.40
2023-04-22T23:38:17.257Z,15.35
2023-04-22T23:40:21.528Z,15.30
2023-04-22T23:42:24.776Z,15.24
2023-04-22T23:44:27.560Z,15.23
2023-04-22T23:46:30.488Z,15.21
2023-04-22T23:48:33.419Z,15.18
2023-04-22T23:50:37.642Z,15.15
2023-04-22T23:52:42.540Z,15.09
2023-04-22T23:54:46.196Z,15.06
2023-04-22T23:56:52.395Z,15.05
2023-04-22T23:58:56.160Z,15.06
