createdAt,value
2019-02-10T00:01:29.020Z,98763.85
2019-02-10T00:03:55.579Z,98762.00
2019-02-10T00:06:24.831Z,98757.58
2019-02-10T00:08:50.948Z,98761.31
2019-02-10T00:11:17.500Z,98763.29
2019-02-10T00:13:44.024Z,98759.25
2019-02-10T00:16:13.156Z,98771.55
2019-02-10T00:18:39.677Z,98754.78
2019-02-10T00:21:06.240Z,98762.09
2019-02-10T00:23:32.776Z,98749.34
2019-02-10T00:25:59.307Z,98750.13
2019-02-10T00:28:25.847Z,98750.83
2019-02-10T00:30:52.378Z,98751.78
2019-02-10T00:33:18.933Z,98743.04
2019-02-10T00:35:45.464Z,98745.66
2019-02-10T00:38:12.847Z,98744.30
2019-02-10T00:40:39.410Z,98739.00
2019-02-10T00:43:05.964Z,98728.66
2019-02-10T00:45:32.518Z,98720.77
2019-02-10T00:47:59.049Z,98726.15
2019-02-10T00:50:25.606Z,98719.51
2019-02-10T00:52:52.173Z,98718.13
2019-02-10T00:55:18.745Z,98716.64
2019-02-10T00:57:45.280Z,98716.88
2019-02-10T01:00:12.422Z,98711.91
2019-02-10T01:02:38.975Z,98704.42
2019-02-10T01:05:05.506Z,98694.38
2019-02-10T01:07:32.068Z,98692.53
2019-02-10T01:09:58.639Z,98695.07
2019-02-10T01:12:25.198Z,98684.63
2019-02-10T01:14:52.078Z,98690.61
2019-02-10T01:17:18.638Z,98693.22
2019-02-10T01:19:45.178Z,98684.08
2019-02-10T01:22:11.719Z,98684.05
2019-02-10T01:24:38.284Z,98678.33
2019-02-10T01:27:05.115Z,98678.93
2019-02-10T01:29:31.657Z,98671.36
2019-02-10T01:31:58.210Z,98669.58
2019-02-10T01:34:24.774Z,98675.23
2019-02-10T01:36:51.312Z,98666.05
2019-02-10T01:39:19.383Z,98657.80
2019-02-10T01:41:45.909Z,98659.59
2019-02-10T01:44:12.488Z,98659.72
2019-02-10T01:46:39.009Z,98647.17
2019-02-10T01:49:05.563Z,98649.38
2019-02-10T01:51:32.093Z,98646.55
2019-02-10T01:53:58.650Z,98649.41
2019-02-10T01:56:25.206Z,98640.45
2019-02-10T01:58:51.746Z,98629.13
2019-02-10T02:01:18.304Z,98617.73
2019-02-10T02:03:44.877Z,98617.38
2019-02-10T02:06:11.405Z,98598.05
2019-02-10T02:08:37.953Z,98597.76
2019-02-10T02:11:04.532Z,98589.77
2019-02-10T02:13:31.061Z,98582.68
2019-02-10T02:15:57.638Z,98570.91
2019-02-10T02:18:24.175Z,98575.73
2019-02-10T02:20:50.742Z,98564.28
2019-02-10T02:23:17.303Z,98545.98
2019-02-10T02:25:43.869Z,98552.55
2019-02-10T02:28:10.445Z,98554.21
2019-02-10T02:30:37.018Z,98547.31
2019-02-10T02:33:03.582Z,98543.98
2019-02-10T02:35:30.136Z,98532.12
2019-02-10T02:37:56.735Z,98540.84
2019-02-10T02:40:23.281Z,98528.16
2019-02-10T02:42:49.864Z,98517.50
2019-02-10T02:45:16.446Z,98505.13
2019-02-10T02:47:44.186Z,98517.47
2019-02-10T02:50:10.741Z,98519.91
2019-02-10T02:52:37.408Z,98517.00
2019-02-10T02:55:04.404Z,98512.49
2019-02-10T02:57:30.950Z,98508.22
2019-02-10T02:59:57.566Z,98501.52
2019-02-10T03:02:24.090Z,98508.86
2019-02-10T03:04:50.650Z,98514.52
2019-02-10T03:07:18.308Z,98495.16
2019-02-10T03:09:47.174Z,98495.39
2019-02-10T03:12:13.815Z,98484.13
2019-02-10T03:14:40.374Z,98487.06
2019-02-10T03:17:06.934Z,98478.29
2019-02-10T03:19:33.491Z,98454.27
2019-02-10T03:22:00.051Z,98459.88
2019-02-10T03:24:26.586Z,98446.47
2019-02-10T03:26:53.148Z,98444.78
2019-02-10T03:29:19.701Z,98447.63
2019-02-10T03:31:46.284Z,98439.22
2019-02-10T03:34:13.622Z,98427.63
2019-02-10T03:36:40.209Z,98429.91
2019-02-10T03:39:06.769Z,98420.69
2019-02-10T03:41:33.355Z,98430.94
2019-02-10T03:43:59.908Z,98411.91
2019-02-10T03:46:26.467Z,98409.45
2019-02-10T03:48:53.295Z,98399.03
2019-02-10T03:51:19.862Z,98393.34
2019-02-10T03:53:46.722Z,98386.00
2019-02-10T03:56:13.309Z,98375.16
2019-02-10T03:58:42.386Z,98369.47
2019-02-10T04:01:11.086Z,98362.21
2019-02-10T04:03:37.688Z,98353.95
2019-02-10T04:06:23.882Z,98327.50
2019-02-10T04:08:50.408Z,98317.30
2019-02-10T04:11:16.991Z,98325.88
2019-02-10T04:13:43.528Z,98319.53
2019-02-10T04:16:10.173Z,98328.73
2019-02-10T04:18:36.705Z,98330.48
2019-02-10T04:21:03.245Z,98316.83
2019-02-10T04:23:29.806Z,98301.98
2019-02-10T04:25:56.355Z,98295.33
2019-02-10T04:28:22.926Z,98286.06
2019-02-10T04:30:49.441Z,98297.91
2019-02-10T04:33:16.002Z,98244.56
2019-02-10T04:35:42.547Z,98280.61
2019-02-10T04:38:09.096Z,98274.67
2019-02-10T04:40:35.642Z,98275.81
2019-02-10T04:43:02.194Z,98264.37
2019-02-10T04:45:28.724Z,98257.79
2019-02-10T04:47:55.298Z,98255.03
2019-02-10T04:50:21.837Z,98278.48
2019-02-10T04:52:48.409Z,98233.35
2019-02-10T04:55:14.949Z,98243.11
2019-02-10T04:57:41.511Z,98254.95
2019-02-10T05:00:08.112Z,98206.48
2019-02-10T05:02:34.651Z,98213.06
2019-02-10T05:05:01.200Z,98195.39
2019-02-10T05:07:27.763Z,98197.86
2019-02-10T05:09:54.323Z,98183.98
2019-02-10T05:12:20.893Z,98172.80
2019-02-10T05:14:47.429Z,98171.53
2019-02-10T05:17:13.979Z,98171.53
2019-02-10T05:19:42.066Z,98152.56
2019-02-10T05:22:08.669Z,98155.60
2019-02-10T05:24:35.236Z,98156.75
2019-02-10T05:27:01.799Z,98156.31
2019-02-10T05:29:28.362Z,98139.56
2019-02-10T05:31:54.907Z,98138.33
2019-02-10T05:34:21.485Z,98112.50
2019-02-10T05:36:48.028Z,98112.50
2019-02-10T05:39:14.587Z,98119.20
2019-02-10T05:41:41.138Z,98101.81
2019-02-10T05:44:07.725Z,98102.47
2019-02-10T05:46:34.258Z,98085.97
2019-02-10T05:49:00.884Z,98099.41
2019-02-10T05:51:27.452Z,98079.83
2019-02-10T05:53:54.019Z,98078.92
2019-02-10T05:56:20.560Z,98064.98
2019-02-10T05:58:47.141Z,98067.64
2019-02-10T06:01:50.417Z,98058.97
2019-02-10T06:04:16.980Z,98031.08
2019-02-10T06:06:43.544Z,98029.33
2019-02-10T06:09:10.118Z,98004.45
2019-02-10T06:11:36.665Z,98042.44
2019-02-10T06:14:03.230Z,98024.11
2019-02-10T06:16:29.785Z,97989.23
2019-02-10T06:18:56.365Z,97989.23
2019-02-10T06:21:22.917Z,97987.83
2019-02-10T06:23:49.527Z,97978.55
2019-02-10T06:26:16.098Z,97966.78
2019-02-10T06:28:42.653Z,97951.30
2019-02-10T06:31:09.212Z,97951.30
2019-02-10T06:33:35.767Z,97916.84
2019-02-10T06:36:02.339Z,97916.84
2019-02-10T06:38:28.876Z,97937.78
2019-02-10T06:40:55.454Z,97920.02
2019-02-10T06:43:22.004Z,97902.73
2019-02-10T06:45:48.563Z,97898.66
2019-02-10T06:48:15.113Z,97890.48
2019-02-10T06:50:41.678Z,97878.45
2019-02-10T06:53:08.219Z,97884.05
2019-02-10T06:55:34.780Z,97867.80
2019-02-10T06:58:01.320Z,97848.37
2019-02-10T07:00:43.553Z,97829.29
2019-02-10T07:03:56.259Z,97829.29
2019-02-10T07:06:22.858Z,97829.08
2019-02-10T07:08:49.371Z,97816.34
2019-02-10T07:11:15.940Z,97816.34
2019-02-10T07:13:47.891Z,97796.23
2019-02-10T07:16:57.562Z,97777.77
2019-02-10T07:20:14.817Z,97772.95
2019-02-10T07:23:23.619Z,97768.56
2019-02-10T07:25:54.686Z,97749.48
2019-02-10T07:28:58.556Z,97749.48
2019-02-10T07:31:34.118Z,97730.66
2019-02-10T07:34:47.794Z,97728.49
2019-02-10T07:38:05.388Z,97721.40
2019-02-10T07:41:01.704Z,97693.62
2019-02-10T07:43:51.777Z,97673.90
2019-02-10T07:46:57.443Z,97680.38
2019-02-10T07:50:10.953Z,97690.03
2019-02-10T07:53:18.082Z,97738.77
2019-02-10T07:56:22.393Z,97616.19
2019-02-10T07:59:25.722Z,97640.42
2019-02-10T08:02:30.153Z,97619.20
2019-02-10T08:05:11.781Z,97598.77
2019-02-10T08:08:04.911Z,97614.09
2019-02-10T08:11:21.208Z,97616.82
2019-02-10T08:14:41.628Z,97593.16
2019-02-10T08:17:53.553Z,97577.28
2019-02-10T08:21:01.314Z,97592.12
2019-02-10T08:24:08.432Z,97580.85
2019-02-10T08:27:31.855Z,97569.63
2019-02-10T08:30:36.444Z,97579.63
2019-02-10T08:33:14.844Z,97548.75
2019-02-10T08:36:31.331Z,97502.91
2019-02-10T08:39:50.847Z,97522.36
2019-02-10T08:42:49.307Z,97506.89
2019-02-10T08:45:50.242Z,97490.21
2019-02-10T08:48:33.239Z,97503.56
2019-02-10T08:51:21.087Z,97482.83
2019-02-10T08:53:47.667Z,97473.99
2019-02-10T08:56:14.192Z,97480.77
2019-02-10T08:58:40.742Z,97451.13
2019-02-10T09:01:07.279Z,97425.04
2019-02-10T09:03:33.842Z,97445.50
2019-02-10T09:06:00.374Z,97465.47
2019-02-10T09:08:26.932Z,97439.04
2019-02-10T09:10:53.464Z,97407.49
2019-02-10T09:13:20.033Z,97450.97
2019-02-10T09:15:46.577Z,97395.08
2019-02-10T09:18:13.127Z,97436.80
2019-02-10T09:20:39.694Z,97410.06
2019-02-10T09:23:06.262Z,97399.42
2019-02-10T09:25:32.793Z,97388.97
2019-02-10T09:27:59.378Z,97388.30
2019-02-10T09:30:25.907Z,97368.47
2019-02-10T09:32:52.464Z,97372.22
2019-02-10T09:35:19.005Z,97380.76
2019-02-10T09:37:45.547Z,97373.00
2019-02-10T09:40:12.105Z,97355.23
2019-02-10T09:42:38.651Z,97346.59
2019-02-10T09:45:07.842Z,97391.69
2019-02-10T09:47:34.371Z,97343.37
2019-02-10T09:50:00.938Z,97349.00
2019-02-10T09:52:27.480Z,97365.89
2019-02-10T09:54:54.048Z,97334.47
2019-02-10T09:57:24.844Z,97319.48
2019-02-10T10:00:12.957Z,97314.28
2019-02-10T10:02:39.503Z,97307.94
2019-02-10T10:05:06.985Z,97343.15
2019-02-10T10:07:33.515Z,97287.97
2019-02-10T10:10:00.145Z,97297.61
2019-02-10T10:12:26.821Z,97307.92
2019-02-10T10:14:53.375Z,97296.80
2019-02-10T10:17:19.915Z,97299.20
2019-02-10T10:19:46.473Z,97244.73
2019-02-10T10:22:13.042Z,97285.97
2019-02-10T10:24:39.602Z,97293.02
2019-02-10T10:27:06.151Z,97334.13
2019-02-10T10:29:32.718Z,97286.56
2019-02-10T10:31:59.263Z,97288.48
2019-02-10T10:34:25.817Z,97288.25
2019-02-10T10:36:52.368Z,97270.55
2019-02-10T10:39:27.021Z,97252.66
2019-02-10T10:41:47.375Z,97248.14
2019-02-10T10:44:13.920Z,97259.68
2019-02-10T10:46:40.492Z,97270.30
2019-02-10T10:49:07.027Z,97246.11
2019-02-10T10:51:33.584Z,97269.91
2019-02-10T10:54:00.152Z,97241.83
2019-02-10T10:56:26.701Z,97256.19
2019-02-10T10:58:53.234Z,97247.63
2019-02-10T11:01:25.232Z,97241.83
2019-02-10T11:03:48.249Z,97242.92
2019-02-10T11:06:14.791Z,97216.48
2019-02-10T11:08:41.320Z,97238.59
2019-02-10T11:11:07.883Z,97231.12
2019-02-10T11:13:34.474Z,97208.08
2019-02-10T11:16:01.028Z,97212.13
2019-02-10T11:18:27.569Z,97220.44
2019-02-10T11:20:54.128Z,97217.73
2019-02-10T11:23:20.687Z,97213.03
2019-02-10T11:25:47.230Z,97208.56
2019-02-10T11:28:13.786Z,97196.00
2019-02-10T11:30:40.320Z,97191.89
2019-02-10T11:33:06.879Z,97186.68
2019-02-10T11:35:33.419Z,97188.39
2019-02-10T11:37:59.984Z,97180.21
2019-02-10T11:40:26.534Z,97173.64
2019-02-10T11:42:53.066Z,97170.70
2019-02-10T11:45:19.616Z,97171.73
2019-02-10T11:47:46.174Z,97167.09
2019-02-10T11:50:12.737Z,97152.53
2019-02-10T11:52:39.294Z,97159.02
2019-02-10T11:55:05.879Z,97156.88
2019-02-10T11:57:32.438Z,97138.66
2019-02-10T11:59:58.993Z,97145.77
2019-02-10T12:02:25.557Z,97132.08
2019-02-10T12:04:52.098Z,97132.30
2019-02-10T12:07:18.650Z,97136.02
2019-02-10T12:09:51.569Z,97112.84
2019-02-10T12:12:13.658Z,97104.50
2019-02-10T12:14:40.197Z,97084.41
2019-02-10T12:17:06.750Z,97109.34
2019-02-10T12:19:33.285Z,97101.69
2019-02-10T12:21:59.830Z,97098.69
2019-02-10T12:24:26.394Z,97063.06
2019-02-10T12:26:52.955Z,97073.66
2019-02-10T12:29:19.760Z,97085.69
2019-02-10T12:31:46.326Z,97070.93
2019-02-10T12:34:12.865Z,97074.47
2019-02-10T12:36:39.417Z,97077.77
2019-02-10T12:39:06.645Z,97069.25
2019-02-10T12:41:33.213Z,97053.80
2019-02-10T12:43:59.753Z,97052.61
2019-02-10T12:46:26.324Z,97047.86
2019-02-10T12:48:52.867Z,97054.23
2019-02-10T12:51:19.407Z,97047.64
2019-02-10T12:53:45.954Z,97035.02
2019-02-10T12:56:12.487Z,97039.30
2019-02-10T12:58:39.049Z,97038.08
2019-02-10T13:01:05.606Z,97062.06
2019-02-10T13:03:32.162Z,97032.12
2019-02-10T13:05:58.716Z,97027.72
2019-02-10T13:08:25.266Z,97031.59
2019-02-10T13:10:51.827Z,97012.34
2019-02-10T13:13:19.527Z,97000.84
2019-02-10T13:15:46.328Z,97009.70
2019-02-10T13:18:12.856Z,97009.59
2019-02-10T13:20:39.427Z,97012.98
2019-02-10T13:23:05.984Z,96999.44
2019-02-10T13:25:32.536Z,97007.67
2019-02-10T13:27:59.063Z,96991.37
2019-02-10T13:30:25.619Z,96994.98
2019-02-10T13:32:52.168Z,96991.48
2019-02-10T13:35:18.717Z,96997.83
2019-02-10T13:37:45.269Z,96997.83
2019-02-10T13:40:16.651Z,96991.37
2019-02-10T13:42:42.379Z,96992.88
2019-02-10T13:45:08.964Z,96981.02
2019-02-10T13:47:35.516Z,96977.51
2019-02-10T13:50:02.067Z,96983.33
2019-02-10T13:52:28.612Z,96982.16
2019-02-10T13:54:55.172Z,96982.80
2019-02-10T13:57:22.337Z,96985.63
2019-02-10T13:59:48.874Z,96983.30
2019-02-10T14:02:15.412Z,96992.04
2019-02-10T14:04:41.979Z,96998.56
2019-02-10T14:07:08.509Z,97003.57
2019-02-10T14:09:35.055Z,96982.56
2019-02-10T14:12:01.632Z,96994.36
2019-02-10T14:14:28.181Z,96995.98
2019-02-10T14:16:54.721Z,96998.59
2019-02-10T14:19:21.289Z,96994.06
2019-02-10T14:21:47.846Z,96992.11
2019-02-10T14:24:14.402Z,96996.31
2019-02-10T14:26:40.928Z,97003.57
2019-02-10T14:29:07.507Z,97006.63
2019-02-10T14:31:34.030Z,97007.30
2019-02-10T14:34:00.590Z,96997.30
2019-02-10T14:36:27.159Z,97004.96
2019-02-10T14:38:53.699Z,96993.35
2019-02-10T14:41:20.258Z,97005.63
2019-02-10T14:43:46.818Z,97015.83
2019-02-10T14:46:13.352Z,97009.25
2019-02-10T14:48:39.904Z,97035.33
2019-02-10T14:51:06.433Z,97020.13
2019-02-10T14:53:32.997Z,97024.80
2019-02-10T14:55:59.520Z,97025.19
2019-02-10T14:58:26.081Z,97028.94
2019-02-10T15:00:52.609Z,97029.59
2019-02-10T15:03:19.144Z,97029.84
2019-02-10T15:05:45.697Z,97032.83
2019-02-10T15:08:12.245Z,97024.49
2019-02-10T15:10:41.990Z,97016.45
2019-02-10T15:13:07.276Z,97028.41
2019-02-10T15:15:33.810Z,97044.84
2019-02-10T15:18:00.362Z,97027.67
2019-02-10T15:20:26.936Z,97028.09
2019-02-10T15:22:53.493Z,97035.89
2019-02-10T15:25:20.049Z,97053.19
2019-02-10T15:27:47.706Z,97033.57
2019-02-10T15:30:14.376Z,97049.05
2019-02-10T15:32:40.931Z,97047.60
2019-02-10T15:35:07.496Z,97043.28
2019-02-10T15:37:34.035Z,97022.95
2019-02-10T15:40:00.583Z,97041.05
2019-02-10T15:42:27.108Z,97040.41
2019-02-10T15:44:53.696Z,97040.06
2019-02-10T15:47:20.264Z,97038.78
2019-02-10T15:49:46.827Z,97029.63
2019-02-10T15:52:13.369Z,97038.66
2019-02-10T15:54:39.925Z,97050.58
2019-02-10T15:57:06.469Z,96982.45
2019-02-10T15:59:33.024Z,97046.72
2019-02-10T16:01:59.564Z,97025.44
2019-02-10T16:04:26.514Z,97033.73
2019-02-10T16:06:54.664Z,97026.09
2019-02-10T16:09:21.233Z,97034.00
2019-02-10T16:11:48.934Z,97011.73
2019-02-10T16:14:15.485Z,97016.61
2019-02-10T16:16:42.066Z,97017.20
2019-02-10T16:19:08.608Z,97034.16
2019-02-10T16:21:35.162Z,97031.76
2019-02-10T16:24:01.693Z,97037.39
2019-02-10T16:26:28.242Z,97020.94
2019-02-10T16:28:54.815Z,97041.10
2019-02-10T16:31:21.369Z,97009.34
2019-02-10T16:33:47.896Z,97030.65
2019-02-10T16:36:14.455Z,97050.34
2019-02-10T16:38:41.003Z,97058.70
2019-02-10T16:41:07.574Z,97036.34
2019-02-10T16:43:34.109Z,97021.33
2019-02-10T16:46:00.666Z,97045.45
2019-02-10T16:48:27.193Z,97064.66
2019-02-10T16:50:53.744Z,97063.49
2019-02-10T16:53:20.274Z,97050.20
2019-02-10T16:55:46.845Z,97050.33
2019-02-10T16:58:13.367Z,97067.08
2019-02-10T17:00:39.918Z,97059.22
2019-02-10T17:03:07.800Z,97079.04
2019-02-10T17:05:34.503Z,97061.83
2019-02-10T17:08:01.060Z,97075.27
2019-02-10T17:10:27.910Z,96994.09
2019-02-10T17:12:54.479Z,97067.70
2019-02-10T17:15:21.027Z,97059.99
2019-02-10T17:17:47.579Z,97073.84
2019-02-10T17:20:14.410Z,97055.08
2019-02-10T17:22:40.970Z,97068.72
2019-02-10T17:25:09.524Z,97087.58
2019-02-10T17:27:36.091Z,97083.59
2019-02-10T17:30:02.769Z,97082.96
2019-02-10T17:32:29.323Z,97104.87
2019-02-10T17:34:55.863Z,97076.89
2019-02-10T17:37:22.427Z,97094.33
2019-02-10T17:39:50.338Z,97064.24
2019-02-10T17:42:16.918Z,97109.01
2019-02-10T17:44:43.470Z,97101.30
2019-02-10T17:47:10.156Z,97075.73
2019-02-10T17:49:36.782Z,97119.35
2019-02-10T17:52:03.515Z,97117.26
2019-02-10T17:54:30.083Z,97106.96
2019-02-10T17:57:10.801Z,97107.94
2019-02-10T17:59:37.447Z,97133.34
2019-02-10T18:02:03.974Z,97117.89
2019-02-10T18:04:37.343Z,97108.08
2019-02-10T18:06:59.035Z,97143.63
2019-02-10T18:09:25.609Z,97113.05
2019-02-10T18:11:53.080Z,97110.30
2019-02-10T18:14:37.880Z,97151.31
2019-02-10T18:17:16.017Z,97128.49
2019-02-10T18:19:48.936Z,97140.25
2019-02-10T18:22:23.990Z,97176.14
2019-02-10T18:25:04.940Z,97182.21
2019-02-10T18:27:49.205Z,97166.90
2019-02-10T18:30:35.401Z,97190.46
2019-02-10T18:33:13.612Z,97190.46
2019-02-10T18:35:54.702Z,97198.66
2019-02-10T18:38:40.933Z,97194.16
2019-02-10T18:41:26.957Z,97194.16
2019-02-10T18:44:13.550Z,97195.13
2019-02-10T18:47:08.461Z,97195.13
2019-02-10T18:50:03.685Z,97201.39
2019-02-10T18:52:55.611Z,97197.23
2019-02-10T18:55:29.804Z,97203.66
2019-02-10T18:58:33.839Z,97202.80
2019-02-10T19:01:18.306Z,97209.20
2019-02-10T19:04:03.087Z,97209.20
2019-02-10T19:06:49.296Z,97222.76
2019-02-10T19:09:41.089Z,97229.86
2019-02-10T19:12:45.307Z,97229.86
2019-02-10T19:15:33.014Z,97238.88
2019-02-10T19:18:31.512Z,97238.88
2019-02-10T19:21:04.986Z,97247.39
2019-02-10T19:23:41.820Z,97263.45
2019-02-10T19:26:26.054Z,97261.36
2019-02-10T19:29:15.061Z,97257.84
2019-02-10T19:31:47.965Z,97282.24
2019-02-10T19:34:42.756Z,97274.84
2019-02-10T19:37:26.190Z,97274.84
2019-02-10T19:40:05.448Z,97319.63
2019-02-10T19:42:40.165Z,97319.63
2019-02-10T19:45:14.695Z,97319.63
2019-02-10T19:48:00.896Z,97313.30
2019-02-10T19:50:45.343Z,97335.33
2019-02-10T19:53:29.337Z,97348.30
2019-02-10T19:56:14.446Z,97321.22
2019-02-10T19:58:48.982Z,97381.41
2019-02-10T20:01:35.156Z,97366.83
2019-02-10T20:04:20.044Z,97388.38
2019-02-10T20:06:51.990Z,97395.80
2019-02-10T20:09:30.729Z,97395.86
2019-02-10T20:12:19.541Z,97412.53
2019-02-10T20:15:06.189Z,97423.27
2019-02-10T20:17:54.486Z,97432.09
2019-02-10T20:20:38.954Z,97424.28
2019-02-10T20:23:18.402Z,97442.56
2019-02-10T20:26:04.623Z,97445.52
2019-02-10T20:28:42.503Z,97441.53
2019-02-10T20:31:20.993Z,97466.42
2019-02-10T20:34:05.903Z,97472.58
2019-02-10T20:36:49.880Z,97484.84
2019-02-10T20:39:24.778Z,97482.52
2019-02-10T20:41:58.298Z,97494.44
2019-02-10T20:44:38.221Z,97502.41
2019-02-10T20:47:23.180Z,97516.41
2019-02-10T20:50:02.606Z,97508.27
2019-02-10T20:52:46.380Z,97537.72
2019-02-10T20:55:20.653Z,97535.25
2019-02-10T20:57:55.782Z,97545.43
2019-02-10T21:00:46.221Z,97550.24
2019-02-10T21:03:19.297Z,97564.17
2019-02-10T21:06:23.737Z,97564.47
2019-02-10T21:09:14.798Z,97573.56
2019-02-10T21:12:03.478Z,97565.43
2019-02-10T21:14:56.231Z,97578.66
2019-02-10T21:17:35.382Z,97591.19
2019-02-10T21:20:27.140Z,97602.03
2019-02-10T21:23:13.370Z,97612.30
2019-02-10T21:25:57.138Z,97605.59
2019-02-10T21:28:46.155Z,97609.55
2019-02-10T21:31:47.421Z,97620.06
2019-02-10T21:34:20.820Z,97614.86
2019-02-10T21:37:11.049Z,97634.77
2019-02-10T21:39:57.256Z,97628.36
2019-02-10T21:42:31.852Z,97650.66
2019-02-10T21:45:14.133Z,97653.47
2019-02-10T21:47:44.686Z,97659.23
2019-02-10T21:50:11.222Z,97666.92
2019-02-10T21:52:37.790Z,97669.20
2019-02-10T21:55:04.950Z,97685.00
2019-02-10T21:57:31.523Z,97691.61
2019-02-10T21:59:58.067Z,97693.30
2019-02-10T22:02:24.641Z,97701.78
2019-02-10T22:04:51.184Z,97704.95
2019-02-10T22:07:17.848Z,97706.37
2019-02-10T22:09:44.391Z,97712.39
2019-02-10T22:12:10.977Z,97718.06
2019-02-10T22:14:37.511Z,97725.73
2019-02-10T22:17:04.080Z,97720.33
2019-02-10T22:19:30.624Z,97736.61
2019-02-10T22:21:57.205Z,97740.38
2019-02-10T22:24:23.753Z,97747.68
2019-02-10T22:26:50.320Z,97756.30
2019-02-10T22:29:16.865Z,97764.39
2019-02-10T22:31:43.457Z,97751.84
2019-02-10T22:34:09.992Z,97773.50
2019-02-10T22:36:36.537Z,97781.72
2019-02-10T22:39:04.174Z,97794.34
2019-02-10T22:41:30.711Z,97793.28
2019-02-10T22:43:57.269Z,97800.62
2019-02-10T22:46:23.814Z,97804.92
2019-02-10T22:48:50.374Z,97819.02
2019-02-10T22:51:16.923Z,97826.20
2019-02-10T22:53:43.497Z,97832.14
2019-02-10T22:56:10.060Z,97842.40
2019-02-10T22:58:36.625Z,97850.60
2019-02-10T23:01:04.342Z,97854.27
2019-02-10T23:03:30.915Z,97864.52
2019-02-10T23:05:57.469Z,97874.36
2019-02-10T23:08:24.034Z,97880.91
2019-02-10T23:10:51.991Z,97881.00
2019-02-10T23:13:18.767Z,97899.13
2019-02-10T23:15:45.347Z,97906.32
2019-02-10T23:18:11.906Z,97902.97
2019-02-10T23:20:38.481Z,97917.29
2019-02-10T23:23:05.044Z,97920.31
2019-02-10T23:25:31.596Z,97929.41
2019-02-10T23:27:58.130Z,97938.20
2019-02-10T23:30:24.711Z,97950.81
2019-02-10T23:32:51.298Z,97963.92
2019-02-10T23:35:17.852Z,97967.80
2019-02-10T23:37:44.396Z,97975.03
2019-02-10T23:40:11.113Z,97984.02
2019-02-10T23:42:37.651Z,97989.28
2019-02-10T23:45:04.285Z,97983.14
2019-02-10T23:47:30.835Z,98008.27
2019-02-10T23:49:57.389Z,98007.22
2019-02-10T23:52:23.938Z,98018.30
2019-02-10T23:54:50.509Z,98024.34
2019-02-10T23:57:17.061Z,98028.75
2019-02-10T23:59:43.995Z,98031.97
