createdAt,value
2023-04-13T00:01:59.560Z,8.38
2023-04-13T00:07:03.243Z,8.85
2023-04-13T00:12:08.788Z,11.50
2023-04-13T00:17:12.451Z,10.70
2023-04-13T00:22:16.390Z,8.98
2023-04-13T00:27:21.782Z,11.20
2023-04-13T00:32:26.382Z,10.30
2023-04-13T00:37:30.176Z,12.68
2023-04-13T00:42:35.899Z,11.45
2023-04-13T00:47:39.710Z,11.30
2023-04-13T00:52:43.776Z,10.23
2023-04-13T00:57:50.011Z,12.80
2023-04-13T01:02:54.562Z,9.82
2023-04-13T01:08:05.420Z,8.73
2023-04-13T01:13:19.233Z,14.52
2023-04-13T01:18:25.013Z,11.38
2023-04-13T01:28:38.807Z,16.00
2023-04-13T01:33:43.276Z,12.85
2023-04-13T01:38:47.148Z,14.45
2023-04-13T01:43:52.682Z,12.68
2023-04-13T01:48:59.260Z,13.50
2023-04-13T01:54:07.390Z,12.40
2023-04-13T01:59:12.775Z,13.30
2023-04-13T02:04:16.753Z,13.77
2023-04-13T02:09:20.432Z,12.38
2023-04-13T02:14:25.873Z,15.20
2023-04-13T02:19:29.739Z,12.98
2023-04-13T02:24:33.576Z,14.18
2023-04-13T02:29:38.839Z,13.15
2023-04-13T02:34:42.424Z,13.40
2023-04-13T02:39:46.108Z,15.27
2023-04-13T02:44:51.638Z,12.80
2023-04-13T02:49:55.377Z,15.70
2023-04-13T02:54:59.122Z,14.20
2023-04-13T03:00:04.917Z,17.48
2023-04-13T03:05:09.208Z,17.48
2023-04-13T03:10:13.101Z,13.70
2023-04-13T03:15:18.537Z,14.50
2023-04-13T03:20:22.261Z,18.17
2023-04-13T03:25:25.959Z,12.13
2023-04-13T03:30:31.243Z,10.88
2023-04-13T03:35:34.945Z,12.73
2023-04-13T03:40:38.557Z,13.15
2023-04-13T03:45:43.946Z,14.93
2023-04-13T03:50:47.602Z,10.23
2023-04-13T03:55:51.624Z,13.15
2023-04-13T04:00:56.947Z,13.20
2023-04-13T04:06:00.584Z,15.27
2023-04-13T04:11:04.445Z,12.23
2023-04-13T04:16:10.688Z,16.08
2023-04-13T04:21:14.411Z,11.52
2023-04-13T04:26:18.050Z,13.77
2023-04-13T04:31:23.389Z,11.68
2023-04-13T04:36:27.041Z,12.80
2023-04-13T04:41:31.490Z,16.95
2023-04-13T04:46:36.793Z,14.75
2023-04-13T04:51:40.434Z,12.23
2023-04-13T04:56:44.064Z,9.38
2023-04-13T05:01:49.365Z,14.15
2023-04-13T05:06:53.062Z,13.17
2023-04-13T05:11:57.343Z,9.63
2023-04-13T05:17:02.647Z,10.45
2023-04-13T05:22:06.251Z,13.10
2023-04-13T05:27:09.912Z,10.65
2023-04-13T05:32:15.866Z,10.75
2023-04-13T05:37:19.533Z,6.70
2023-04-13T05:42:23.134Z,10.15
2023-04-13T05:47:30.298Z,8.05
2023-04-13T05:52:33.939Z,7.13
2023-04-13T05:57:37.524Z,8.90
2023-04-13T06:02:42.863Z,8.45
2023-04-13T06:07:47.048Z,7.87
2023-04-13T06:12:50.749Z,9.63
2023-04-13T06:17:56.164Z,7.90
2023-04-13T06:22:59.830Z,7.37
2023-04-13T06:28:03.620Z,9.73
2023-04-13T06:33:09.328Z,8.10
2023-04-13T06:38:12.940Z,7.63
2023-04-13T06:43:28.741Z,11.02
2023-04-13T06:48:34.876Z,10.60
2023-04-13T06:53:38.505Z,11.10
2023-04-13T06:58:42.077Z,10.93
2023-04-13T07:03:47.447Z,13.88
2023-04-13T07:08:51.328Z,15.33
2023-04-13T07:13:54.985Z,9.13
2023-04-13T07:19:00.392Z,6.82
2023-04-13T07:24:04.212Z,8.37
2023-04-13T07:29:07.839Z,13.55
2023-04-13T07:34:13.116Z,7.38
2023-04-13T07:39:16.699Z,8.67
2023-04-13T07:44:20.300Z,7.30
2023-04-13T07:49:25.566Z,8.43
2023-04-13T07:54:29.202Z,8.07
2023-04-13T07:59:32.997Z,8.32
2023-04-13T08:04:38.520Z,7.20
2023-04-13T08:09:43.185Z,7.17
2023-04-13T08:14:46.867Z,10.27
2023-04-13T08:19:52.215Z,7.03
2023-04-13T08:24:55.835Z,6.43
2023-04-13T08:29:59.548Z,5.75
2023-04-13T08:35:05.063Z,8.43
2023-04-13T08:40:09.988Z,4.50
2023-04-13T08:45:14.034Z,5.43
2023-04-13T08:50:23.422Z,8.00
2023-04-13T08:55:27.137Z,6.88
2023-04-13T09:00:31.136Z,6.07
2023-04-13T09:05:40.357Z,9.13
2023-04-13T09:10:44.128Z,6.00
2023-04-13T09:15:48.033Z,8.60
2023-04-13T09:21:01.532Z,6.43
2023-04-13T09:26:09.086Z,6.00
2023-04-13T09:31:14.262Z,5.65
2023-04-13T09:36:20.865Z,5.55
2023-04-13T09:41:32.651Z,4.68
2023-04-13T09:46:36.421Z,4.43
2023-04-13T09:51:42.302Z,3.88
2023-04-13T09:56:49.715Z,6.43
2023-04-13T10:01:54.031Z,4.53
2023-04-13T10:06:59.408Z,4.80
2023-04-13T10:12:03.952Z,5.13
2023-04-13T10:17:30.621Z,8.10
2023-04-13T10:27:38.888Z,3.42
2023-04-13T10:32:42.690Z,6.55
2023-04-13T10:37:58.693Z,3.47
2023-04-13T10:43:02.390Z,4.53
2023-04-13T10:48:06.359Z,3.67
2023-04-13T10:53:11.687Z,3.65
2023-04-13T10:58:17.054Z,3.70
2023-04-13T11:03:20.921Z,4.97
2023-04-13T11:08:26.490Z,4.00
2023-04-13T11:13:30.174Z,6.50
2023-04-13T11:18:33.860Z,4.60
2023-04-13T11:23:39.210Z,4.75
2023-04-13T11:28:43.504Z,3.87
2023-04-13T11:33:50.152Z,3.92
2023-04-13T11:38:55.540Z,5.03
2023-04-13T11:44:02.142Z,3.90
2023-04-13T11:49:05.997Z,4.20
2023-04-13T11:54:11.420Z,3.28
2023-04-13T11:59:15.142Z,3.27
2023-04-13T12:04:19.222Z,3.90
2023-04-13T12:09:43.966Z,3.67
2023-04-13T12:15:09.697Z,4.22
2023-04-13T12:20:20.515Z,5.45
2023-04-13T12:25:34.864Z,3.72
2023-04-13T12:30:40.351Z,3.70
2023-04-13T12:35:44.025Z,3.92
2023-04-13T12:40:49.389Z,3.63
2023-04-13T12:45:53.302Z,6.82
2023-04-13T12:50:56.931Z,4.18
2023-04-13T12:56:02.628Z,4.47
2023-04-13T13:01:06.420Z,6.73
2023-04-13T13:06:10.372Z,4.22
2023-04-13T13:11:15.617Z,4.85
2023-04-13T13:16:19.385Z,5.80
2023-04-13T13:21:23.226Z,4.45
2023-04-13T13:26:36.260Z,4.82
2023-04-13T13:31:49.464Z,3.72
2023-04-13T13:36:53.145Z,5.22
2023-04-13T13:41:58.409Z,3.05
2023-04-13T13:47:02.054Z,3.90
2023-04-13T13:52:05.979Z,3.67
2023-04-13T13:57:12.210Z,2.75
2023-04-13T14:02:15.894Z,2.40
2023-04-13T14:07:19.583Z,3.78
2023-04-13T14:12:24.933Z,3.58
2023-04-13T14:17:28.734Z,3.17
2023-04-13T14:22:32.422Z,1.85
2023-04-13T14:27:38.310Z,4.00
2023-04-13T14:32:41.930Z,6.57
2023-04-13T14:37:45.618Z,2.75
2023-04-13T14:42:52.534Z,4.72
2023-04-13T14:47:56.280Z,2.17
2023-04-13T14:52:59.970Z,3.72
2023-04-13T14:58:05.237Z,4.38
2023-04-13T15:03:09.813Z,2.50
2023-04-13T15:08:13.693Z,2.53
2023-04-13T15:13:18.971Z,1.63
2023-04-13T15:18:22.684Z,1.35
2023-04-13T15:23:27.801Z,2.00
2023-04-13T15:28:33.093Z,2.20
2023-04-13T15:33:37.102Z,3.10
2023-04-13T15:38:40.722Z,2.25
2023-04-13T15:43:46.007Z,3.17
2023-04-13T15:48:49.714Z,1.97
2023-04-13T15:53:53.348Z,1.70
2023-04-13T15:58:58.854Z,1.95
2023-04-13T16:04:02.744Z,1.00
2023-04-13T16:09:06.521Z,1.48
2023-04-13T16:14:11.780Z,3.15
2023-04-13T16:19:15.756Z,1.58
2023-04-13T16:24:19.457Z,1.52
2023-04-13T16:29:24.746Z,1.02
2023-04-13T16:34:28.517Z,2.80
2023-04-13T16:39:32.221Z,1.33
2023-04-13T16:44:37.710Z,2.50
2023-04-13T16:49:41.529Z,2.38
2023-04-13T16:54:45.168Z,0.90
2023-04-13T16:59:50.533Z,2.13
2023-04-13T17:04:54.165Z,0.98
2023-04-13T17:09:57.887Z,1.30
2023-04-13T17:15:03.444Z,1.30
2023-04-13T17:20:08.523Z,0.85
2023-04-13T17:25:12.486Z,0.70
2023-04-13T17:30:17.900Z,2.65
2023-04-13T17:40:24.605Z,0.70
2023-04-13T17:45:30.624Z,1.20
2023-04-13T17:50:34.562Z,2.97
2023-04-13T17:55:38.991Z,1.70
2023-04-13T18:00:44.309Z,1.13
2023-04-13T18:10:50.872Z,1.13
2023-04-13T18:15:56.652Z,3.28
2023-04-13T18:21:00.312Z,1.27
2023-04-13T18:26:03.960Z,2.20
2023-04-13T18:31:09.444Z,2.03
2023-04-13T18:36:16.336Z,1.77
2023-04-13T18:41:20.010Z,1.33
2023-04-13T18:46:25.434Z,0.90
2023-04-13T18:51:29.840Z,2.53
2023-04-13T18:56:33.593Z,1.47
2023-04-13T19:01:38.955Z,1.27
2023-04-13T19:06:42.554Z,2.60
2023-04-13T19:11:47.444Z,2.50
2023-04-13T19:16:52.926Z,2.55
2023-04-13T19:21:57.129Z,1.30
2023-04-13T19:27:01.039Z,3.67
2023-04-13T19:32:07.048Z,1.45
2023-04-13T19:37:11.032Z,1.33
2023-04-13T19:42:14.907Z,1.67
2023-04-13T19:47:20.485Z,2.55
2023-04-13T19:52:26.668Z,1.50
2023-04-13T19:57:30.756Z,2.03
2023-04-13T20:02:36.329Z,1.77
2023-04-13T20:07:40.278Z,3.55
2023-04-13T20:12:44.114Z,2.80
2023-04-13T20:17:50.583Z,3.92
2023-04-13T20:22:54.361Z,2.08
2023-04-13T20:27:58.195Z,4.20
2023-04-13T20:33:05.619Z,2.83
2023-04-13T20:38:10.995Z,2.83
2023-04-13T20:43:14.666Z,3.35
2023-04-13T20:53:26.468Z,3.42
2023-04-13T20:58:30.260Z,3.05
2023-04-13T21:03:35.759Z,4.25
2023-04-13T21:08:39.497Z,4.28
2023-04-13T21:13:43.234Z,2.80
2023-04-13T21:18:48.542Z,4.20
2023-04-13T21:23:52.198Z,5.25
2023-04-13T21:28:55.831Z,3.83
2023-04-13T21:34:01.879Z,5.70
2023-04-13T21:39:05.757Z,4.57
2023-04-13T21:44:19.137Z,3.40
2023-04-13T21:49:33.869Z,4.45
2023-04-13T21:54:37.630Z,6.15
2023-04-13T21:59:42.052Z,5.93
2023-04-13T22:04:47.302Z,8.83
2023-04-13T22:09:50.905Z,7.82
2023-04-13T22:14:54.594Z,6.72
2023-04-13T22:19:59.908Z,7.75
2023-04-13T22:25:03.595Z,5.63
2023-04-13T22:30:08.450Z,4.97
2023-04-13T22:35:16.015Z,5.40
2023-04-13T22:40:19.820Z,6.78
2023-04-13T22:45:23.745Z,5.18
2023-04-13T22:50:29.106Z,5.93
2023-04-13T22:55:32.840Z,6.38
2023-04-13T23:00:36.485Z,5.57
2023-04-13T23:05:41.953Z,12.43
2023-04-13T23:10:45.594Z,6.18
2023-04-13T23:15:49.327Z,7.28
2023-04-13T23:20:55.546Z,10.02
2023-04-13T23:25:59.153Z,6.32
2023-04-13T23:31:07.134Z,8.63
2023-04-13T23:36:14.303Z,6.53
2023-04-13T23:41:17.893Z,8.02
2023-04-13T23:46:21.704Z,8.38
2023-04-13T23:51:27.074Z,8.18
2023-04-13T23:56:30.780Z,6.28
