createdAt,value
2022-09-03T00:00:29.444Z,3.20
2022-09-03T00:01:29.490Z,4.50
2022-09-03T00:02:29.491Z,3.10
2022-09-03T00:03:29.890Z,5.30
2022-09-03T00:04:29.499Z,4.10
2022-09-03T00:05:29.515Z,3.60
2022-09-03T00:06:29.529Z,4.30
2022-09-03T00:07:29.542Z,4.00
2022-09-03T00:08:29.563Z,3.80
2022-09-03T00:09:29.573Z,2.80
2022-09-03T00:10:29.588Z,3.10
2022-09-03T00:11:29.600Z,3.30
2022-09-03T00:12:29.615Z,3.30
2022-09-03T00:13:29.631Z,3.90
2022-09-03T00:14:29.643Z,3.10
2022-09-03T00:15:29.658Z,3.00
2022-09-03T00:16:30.080Z,4.50
2022-09-03T00:17:29.688Z,3.40
2022-09-03T00:18:29.905Z,3.70
2022-09-03T00:19:29.716Z,4.30
2022-09-03T00:20:29.730Z,3.30
2022-09-03T00:21:29.743Z,3.40
2022-09-03T00:22:29.759Z,3.50
2022-09-03T00:23:29.772Z,4.70
2022-09-03T00:24:30.396Z,3.90
2022-09-03T00:25:30.005Z,3.50
2022-09-03T00:26:29.816Z,4.00
2022-09-03T00:27:30.636Z,4.20
2022-09-03T00:28:30.254Z,3.20
2022-09-03T00:29:29.858Z,3.00
2022-09-03T00:30:29.873Z,4.20
2022-09-03T00:31:29.917Z,4.70
2022-09-03T00:32:29.903Z,4.10
2022-09-03T00:33:29.915Z,3.10
2022-09-03T00:34:30.130Z,3.80
2022-09-03T00:35:29.945Z,3.70
2022-09-03T00:36:29.959Z,3.00
2022-09-03T00:37:29.974Z,3.10
2022-09-03T00:38:29.986Z,3.90
2022-09-03T00:39:30.061Z,3.30
2022-09-03T00:40:30.014Z,3.50
2022-09-03T00:41:30.029Z,3.90
2022-09-03T00:42:30.044Z,4.20
2022-09-03T00:43:30.058Z,3.30
2022-09-03T00:44:30.072Z,3.50
2022-09-03T00:45:30.093Z,4.10
2022-09-03T00:46:30.278Z,4.60
2022-09-03T00:47:30.114Z,3.80
2022-09-03T00:48:30.324Z,4.90
2022-09-03T00:49:30.147Z,3.80
2022-09-03T00:50:30.157Z,3.70
2022-09-03T00:51:30.171Z,3.60
2022-09-03T00:52:33.552Z,3.70
2022-09-03T00:53:30.201Z,4.60
2022-09-03T00:54:30.216Z,3.00
2022-09-03T00:55:30.835Z,3.70
2022-09-03T00:56:30.243Z,3.90
2022-09-03T00:57:30.257Z,3.40
2022-09-03T00:58:30.272Z,3.30
2022-09-03T00:59:30.287Z,3.90
2022-09-03T01:00:30.299Z,4.00
2022-09-03T01:01:30.506Z,3.60
2022-09-03T01:02:30.432Z,3.00
2022-09-03T01:03:30.543Z,4.10
2022-09-03T01:04:30.358Z,5.30
2022-09-03T01:05:30.370Z,3.80
2022-09-03T01:06:30.385Z,3.10
2022-09-03T01:07:30.399Z,4.40
2022-09-03T01:08:30.414Z,4.60
2022-09-03T01:09:30.428Z,4.70
2022-09-03T01:10:30.442Z,3.70
2022-09-03T01:11:30.455Z,4.00
2022-09-03T01:12:30.874Z,3.80
2022-09-03T01:13:30.484Z,4.10
2022-09-03T01:14:30.501Z,3.60
2022-09-03T01:15:30.633Z,4.10
2022-09-03T01:16:30.525Z,3.50
2022-09-03T01:17:30.540Z,4.80
2022-09-03T01:18:30.555Z,4.50
2022-09-03T01:19:30.569Z,5.50
2022-09-03T01:20:30.583Z,4.60
2022-09-03T01:21:30.603Z,3.60
2022-09-03T01:22:30.612Z,4.00
2022-09-03T01:23:30.626Z,4.30
2022-09-03T01:24:30.641Z,3.40
2022-09-03T01:25:30.654Z,3.30
2022-09-03T01:26:30.669Z,3.70
2022-09-03T01:27:30.683Z,4.20
2022-09-03T01:28:30.699Z,4.20
2022-09-03T01:29:30.924Z,3.20
2022-09-03T01:30:30.736Z,5.30
2022-09-03T01:31:30.910Z,3.80
2022-09-03T01:32:30.752Z,3.60
2022-09-03T01:33:30.767Z,3.90
2022-09-03T01:34:30.784Z,4.00
2022-09-03T01:35:30.799Z,4.20
2022-09-03T01:36:30.811Z,4.90
2022-09-03T01:37:30.825Z,4.10
2022-09-03T01:38:31.041Z,3.90
2022-09-03T01:39:30.875Z,3.40
2022-09-03T01:40:30.869Z,3.80
2022-09-03T01:41:30.881Z,5.00
2022-09-03T01:42:30.897Z,4.30
2022-09-03T01:43:30.908Z,4.60
2022-09-03T01:44:30.922Z,3.70
2022-09-03T01:45:30.935Z,3.40
2022-09-03T01:46:30.994Z,3.60
2022-09-03T01:47:30.966Z,4.30
2022-09-03T01:48:30.983Z,5.20
2022-09-03T01:49:30.994Z,3.80
2022-09-03T01:50:31.008Z,4.20
2022-09-03T01:51:31.021Z,3.70
2022-09-03T01:52:31.035Z,4.40
2022-09-03T01:53:31.058Z,3.90
2022-09-03T01:54:31.064Z,4.60
2022-09-03T01:55:31.079Z,4.80
2022-09-03T01:56:31.091Z,3.70
2022-09-03T01:57:35.808Z,5.30
2022-09-03T01:58:31.121Z,5.00
2022-09-03T01:59:31.133Z,4.70
2022-09-03T02:00:31.149Z,4.50
2022-09-03T02:01:31.220Z,3.40
2022-09-03T02:02:31.245Z,4.30
2022-09-03T02:03:31.191Z,5.80
2022-09-03T02:04:31.205Z,3.60
2022-09-03T02:05:31.219Z,4.00
2022-09-03T02:06:31.232Z,4.40
2022-09-03T02:07:31.245Z,4.00
2022-09-03T02:08:31.262Z,4.20
2022-09-03T02:09:32.806Z,5.20
2022-09-03T02:10:31.289Z,4.10
2022-09-03T02:11:31.305Z,4.10
2022-09-03T02:12:31.319Z,4.70
2022-09-03T02:13:31.337Z,5.40
2022-09-03T02:14:31.346Z,4.30
2022-09-03T02:15:31.401Z,5.30
2022-09-03T02:16:31.375Z,3.70
2022-09-03T02:17:31.393Z,4.60
2022-09-03T02:18:31.403Z,4.10
2022-09-03T02:19:31.416Z,4.70
2022-09-03T02:20:31.431Z,4.10
2022-09-03T02:21:31.444Z,5.30
2022-09-03T02:22:31.459Z,5.40
2022-09-03T02:23:31.472Z,3.20
2022-09-03T02:24:31.486Z,5.50
2022-09-03T02:25:31.500Z,6.40
2022-09-03T02:26:31.516Z,4.60
2022-09-03T02:27:31.539Z,4.50
2022-09-03T02:28:31.723Z,4.50
2022-09-03T02:29:31.557Z,4.00
2022-09-03T02:30:31.616Z,3.80
2022-09-03T02:31:31.585Z,5.50
2022-09-03T02:32:31.599Z,4.20
2022-09-03T02:33:31.613Z,5.20
2022-09-03T02:34:31.626Z,5.10
2022-09-03T02:35:31.640Z,4.40
2022-09-03T02:36:31.654Z,4.80
2022-09-03T02:37:31.670Z,4.00
2022-09-03T02:38:31.683Z,4.20
2022-09-03T02:39:34.163Z,4.30
2022-09-03T02:40:31.710Z,4.60
2022-09-03T02:41:31.726Z,3.90
2022-09-03T02:42:31.744Z,5.10
2022-09-03T02:43:31.754Z,5.70
2022-09-03T02:44:31.779Z,4.40
2022-09-03T02:45:31.780Z,3.60
2022-09-03T02:46:31.803Z,4.50
2022-09-03T02:47:31.812Z,4.10
2022-09-03T02:48:31.822Z,5.20
2022-09-03T02:49:31.836Z,3.80
2022-09-03T02:50:31.852Z,4.20
2022-09-03T02:51:31.863Z,4.90
2022-09-03T02:52:31.879Z,5.20
2022-09-03T02:53:31.893Z,4.90
2022-09-03T02:54:31.906Z,4.00
2022-09-03T02:55:31.919Z,4.70
2022-09-03T02:56:31.936Z,4.00
2022-09-03T02:57:31.950Z,3.90
2022-09-03T02:58:31.961Z,4.20
2022-09-03T02:59:31.977Z,4.60
2022-09-03T03:00:31.989Z,4.60
2022-09-03T03:01:32.540Z,4.60
2022-09-03T03:02:32.082Z,4.80
2022-09-03T03:03:32.031Z,6.00
2022-09-03T03:04:32.048Z,4.40
2022-09-03T03:05:32.060Z,3.60
2022-09-03T03:06:32.073Z,3.70
2022-09-03T03:07:32.086Z,3.70
2022-09-03T03:08:32.102Z,4.70
2022-09-03T03:09:32.122Z,3.80
2022-09-03T03:10:32.129Z,4.90
2022-09-03T03:11:32.143Z,4.90
2022-09-03T03:12:32.158Z,3.90
2022-09-03T03:13:32.171Z,4.40
2022-09-03T03:14:32.187Z,3.40
2022-09-03T03:15:32.198Z,3.90
2022-09-03T03:16:32.259Z,4.60
2022-09-03T03:17:32.228Z,5.40
2022-09-03T03:18:32.242Z,3.40
2022-09-03T03:19:32.254Z,5.10
2022-09-03T03:20:32.267Z,5.10
2022-09-03T03:21:32.282Z,4.60
2022-09-03T03:22:32.296Z,4.20
2022-09-03T03:23:32.309Z,4.00
2022-09-03T03:24:32.323Z,4.30
2022-09-03T03:25:32.337Z,5.00
2022-09-03T03:26:32.351Z,4.90
2022-09-03T03:27:32.365Z,4.10
2022-09-03T03:28:32.379Z,3.70
2022-09-03T03:29:32.392Z,3.80
2022-09-03T03:30:32.437Z,4.90
2022-09-03T03:31:32.430Z,4.10
2022-09-03T03:32:32.434Z,4.50
2022-09-03T03:33:32.448Z,3.60
2022-09-03T03:34:32.462Z,4.40
2022-09-03T03:35:32.474Z,4.00
2022-09-03T03:36:32.489Z,3.50
2022-09-03T03:37:32.506Z,3.40
2022-09-03T03:38:32.519Z,3.70
2022-09-03T03:39:32.654Z,4.20
2022-09-03T03:40:32.545Z,4.10
2022-09-03T03:41:32.559Z,3.60
2022-09-03T03:42:32.574Z,4.00
2022-09-03T03:43:32.588Z,4.40
2022-09-03T03:44:32.601Z,3.70
2022-09-03T03:45:33.151Z,3.40
2022-09-03T03:46:32.629Z,3.70
2022-09-03T03:47:32.648Z,3.30
2022-09-03T03:48:32.657Z,3.60
2022-09-03T03:49:32.670Z,4.90
2022-09-03T03:50:32.686Z,3.50
2022-09-03T03:51:32.698Z,4.20
2022-09-03T03:52:32.711Z,3.80
2022-09-03T03:53:32.725Z,4.50
2022-09-03T03:54:32.738Z,4.20
2022-09-03T03:55:35.164Z,3.80
2022-09-03T03:56:32.766Z,3.70
2022-09-03T03:57:32.783Z,4.70
2022-09-03T03:58:32.793Z,3.70
2022-09-03T03:59:32.807Z,4.50
2022-09-03T04:00:32.820Z,4.70
2022-09-03T04:01:32.922Z,3.60
2022-09-03T04:02:37.227Z,4.20
2022-09-03T04:03:32.863Z,3.90
2022-09-03T04:04:32.878Z,4.00
2022-09-03T04:05:33.609Z,3.70
2022-09-03T04:06:32.906Z,3.30
2022-09-03T04:07:32.916Z,3.90
2022-09-03T04:08:32.934Z,3.40
2022-09-03T04:09:32.947Z,4.10
2022-09-03T04:10:32.961Z,4.60
2022-09-03T04:11:32.973Z,4.10
2022-09-03T04:12:32.989Z,4.60
2022-09-03T04:13:33.001Z,3.70
2022-09-03T04:14:33.015Z,3.10
2022-09-03T04:15:33.028Z,3.30
2022-09-03T04:16:33.155Z,4.80
2022-09-03T04:17:33.056Z,3.30
2022-09-03T04:18:33.070Z,5.30
2022-09-03T04:19:33.085Z,3.50
2022-09-03T04:20:33.101Z,3.70
2022-09-03T04:21:33.111Z,5.20
2022-09-03T04:22:33.128Z,3.50
2022-09-03T04:23:33.137Z,4.40
2022-09-03T04:24:33.153Z,3.90
2022-09-03T04:25:33.167Z,3.20
2022-09-03T04:26:33.184Z,4.70
2022-09-03T04:27:33.196Z,3.80
2022-09-03T04:28:33.208Z,4.00
2022-09-03T04:29:33.222Z,4.00
2022-09-03T04:30:33.275Z,4.40
2022-09-03T04:31:33.251Z,3.50
2022-09-03T04:32:33.265Z,3.90
2022-09-03T04:33:33.276Z,3.60
2022-09-03T04:34:33.290Z,3.80
2022-09-03T04:35:33.304Z,3.30
2022-09-03T04:36:33.316Z,4.10
2022-09-03T04:37:33.334Z,3.00
2022-09-03T04:38:33.348Z,4.40
2022-09-03T04:39:33.387Z,3.20
2022-09-03T04:40:33.372Z,3.50
2022-09-03T04:41:33.385Z,3.00
2022-09-03T04:42:33.400Z,3.40
2022-09-03T04:43:33.416Z,3.90
2022-09-03T04:44:33.426Z,3.00
2022-09-03T04:45:33.487Z,3.50
2022-09-03T04:46:34.238Z,4.10
2022-09-03T04:47:33.469Z,4.40
2022-09-03T04:48:33.483Z,3.80
2022-09-03T04:49:33.496Z,3.50
2022-09-03T04:50:33.509Z,3.30
2022-09-03T04:51:33.524Z,3.50
2022-09-03T04:52:33.539Z,3.30
2022-09-03T04:53:33.554Z,3.30
2022-09-03T04:54:33.564Z,4.10
2022-09-03T04:55:33.781Z,3.50
2022-09-03T04:56:33.591Z,3.40
2022-09-03T04:57:33.610Z,3.30
2022-09-03T04:58:33.620Z,3.80
2022-09-03T04:59:33.632Z,4.30
2022-09-03T05:00:33.647Z,4.60
2022-09-03T05:01:33.709Z,3.70
2022-09-03T05:02:33.714Z,3.00
2022-09-03T05:03:33.688Z,3.50
2022-09-03T05:04:33.701Z,3.10
2022-09-03T05:05:33.718Z,3.10
2022-09-03T05:06:33.732Z,3.10
2022-09-03T05:07:33.743Z,3.40
2022-09-03T05:08:33.757Z,4.10
2022-09-03T05:09:33.770Z,3.70
2022-09-03T05:10:33.784Z,4.40
2022-09-03T05:11:33.800Z,3.20
2022-09-03T05:12:33.810Z,3.60
2022-09-03T05:13:33.830Z,3.50
2022-09-03T05:14:33.840Z,2.80
2022-09-03T05:15:33.854Z,3.10
2022-09-03T05:16:33.935Z,3.30
2022-09-03T05:17:37.274Z,3.40
2022-09-03T05:18:33.901Z,3.50
2022-09-03T05:19:33.908Z,3.30
2022-09-03T05:20:33.920Z,3.20
2022-09-03T05:21:33.936Z,3.90
2022-09-03T05:22:33.948Z,3.40
2022-09-03T05:23:37.520Z,3.50
2022-09-03T05:24:33.975Z,3.50
2022-09-03T05:25:33.991Z,3.00
2022-09-03T05:26:34.004Z,3.00
2022-09-03T05:27:34.021Z,3.60
2022-09-03T05:28:34.030Z,3.90
2022-09-03T05:29:34.056Z,2.70
2022-09-03T05:30:34.059Z,2.90
2022-09-03T05:31:34.197Z,3.10
2022-09-03T05:32:34.085Z,2.90
2022-09-03T05:33:34.098Z,3.40
2022-09-03T05:34:34.117Z,3.50
2022-09-03T05:35:34.125Z,3.40
2022-09-03T05:36:34.140Z,2.90
2022-09-03T05:37:34.154Z,4.00
2022-09-03T05:38:34.167Z,4.30
2022-09-03T05:39:34.228Z,3.40
2022-09-03T05:40:34.192Z,3.00
2022-09-03T05:41:34.479Z,2.90
2022-09-03T05:42:34.221Z,3.40
2022-09-03T05:43:34.234Z,4.00
2022-09-03T05:44:34.247Z,2.70
2022-09-03T05:45:34.299Z,4.00
2022-09-03T05:46:34.277Z,3.30
2022-09-03T05:47:34.292Z,3.00
2022-09-03T05:48:34.304Z,2.70
2022-09-03T05:49:34.317Z,3.60
2022-09-03T05:50:34.332Z,2.80
2022-09-03T05:51:34.347Z,2.90
2022-09-03T05:52:34.358Z,2.70
2022-09-03T05:53:34.374Z,2.60
2022-09-03T05:54:34.871Z,2.90
2022-09-03T05:55:34.397Z,2.90
2022-09-03T05:56:34.412Z,3.10
2022-09-03T05:57:34.427Z,3.00
2022-09-03T05:58:34.439Z,3.00
2022-09-03T05:59:34.451Z,4.30
2022-09-03T06:00:34.471Z,3.20
2022-09-03T06:01:34.482Z,3.00
2022-09-03T06:02:34.658Z,4.00
2022-09-03T06:03:34.641Z,3.00
2022-09-03T06:04:34.521Z,2.80
2022-09-03T06:05:34.533Z,3.20
2022-09-03T06:06:34.548Z,2.70
2022-09-03T06:07:34.562Z,3.10
2022-09-03T06:08:34.586Z,3.00
2022-09-03T06:09:34.590Z,4.30
2022-09-03T06:10:40.899Z,3.30
2022-09-03T06:11:34.617Z,3.30
2022-09-03T06:12:34.631Z,4.00
2022-09-03T06:13:34.643Z,4.00
2022-09-03T06:14:34.656Z,2.70
2022-09-03T06:15:34.670Z,2.90
2022-09-03T06:16:34.736Z,3.90
2022-09-03T06:17:34.700Z,3.20
2022-09-03T06:18:34.711Z,3.00
2022-09-03T06:19:34.723Z,3.50
2022-09-03T06:20:37.099Z,3.40
2022-09-03T06:21:34.750Z,3.30
2022-09-03T06:22:34.765Z,3.10
2022-09-03T06:23:34.777Z,3.00
2022-09-03T06:24:34.792Z,3.40
2022-09-03T06:25:34.807Z,2.90
2022-09-03T06:26:34.821Z,3.60
2022-09-03T06:27:34.836Z,3.50
2022-09-03T06:28:34.880Z,4.20
2022-09-03T06:29:34.864Z,2.90
2022-09-03T06:30:34.874Z,3.30
2022-09-03T06:31:34.921Z,3.80
2022-09-03T06:32:34.902Z,3.10
2022-09-03T06:33:34.912Z,2.60
2022-09-03T06:34:34.928Z,3.30
2022-09-03T06:35:40.977Z,2.60
2022-09-03T06:36:34.954Z,3.20
2022-09-03T06:37:34.969Z,3.10
2022-09-03T06:38:34.982Z,3.20
2022-09-03T06:39:35.082Z,3.10
2022-09-03T06:40:35.009Z,4.20
2022-09-03T06:41:35.020Z,2.60
2022-09-03T06:42:35.037Z,3.40
2022-09-03T06:43:35.050Z,3.40
2022-09-03T06:44:35.062Z,3.10
2022-09-03T06:45:35.128Z,2.90
2022-09-03T06:46:35.133Z,2.70
2022-09-03T06:47:35.103Z,3.10
2022-09-03T06:48:35.116Z,3.40
2022-09-03T06:49:35.129Z,2.60
2022-09-03T06:50:35.143Z,3.10
2022-09-03T06:51:35.157Z,2.90
2022-09-03T06:52:35.170Z,2.50
2022-09-03T06:53:35.185Z,3.10
2022-09-03T06:54:35.198Z,3.10
2022-09-03T06:55:35.211Z,2.90
2022-09-03T06:56:39.995Z,3.60
2022-09-03T06:57:35.238Z,3.20
2022-09-03T06:58:35.251Z,3.80
2022-09-03T06:59:35.264Z,5.20
2022-09-03T07:00:35.318Z,3.10
2022-09-03T07:01:35.381Z,3.60
2022-09-03T07:02:35.306Z,3.00
2022-09-03T07:03:35.318Z,3.10
2022-09-03T07:04:35.331Z,3.20
2022-09-03T07:05:35.346Z,3.00
2022-09-03T07:06:35.359Z,2.90
2022-09-03T07:07:35.371Z,2.80
2022-09-03T07:08:35.383Z,2.90
2022-09-03T07:09:35.401Z,3.70
2022-09-03T07:10:35.412Z,3.00
2022-09-03T07:11:35.428Z,3.10
2022-09-03T07:12:35.437Z,3.20
2022-09-03T07:13:35.451Z,3.00
2022-09-03T07:14:35.467Z,2.70
2022-09-03T07:15:35.480Z,3.30
2022-09-03T07:16:35.618Z,2.80
2022-09-03T07:17:35.507Z,3.50
2022-09-03T07:18:35.521Z,2.60
2022-09-03T07:19:35.532Z,3.30
2022-09-03T07:20:35.546Z,3.50
2022-09-03T07:21:35.561Z,3.70
2022-09-03T07:22:35.574Z,4.00
2022-09-03T07:23:35.587Z,2.80
2022-09-03T07:24:36.253Z,2.80
2022-09-03T07:25:35.615Z,2.90
2022-09-03T07:26:35.628Z,2.80
2022-09-03T07:27:35.639Z,3.60
2022-09-03T07:28:35.656Z,2.70
2022-09-03T07:29:35.668Z,3.20
2022-09-03T07:30:35.682Z,2.90
2022-09-03T07:31:35.740Z,3.20
2022-09-03T07:32:35.708Z,3.20
2022-09-03T07:33:35.720Z,3.00
2022-09-03T07:34:35.734Z,3.00
2022-09-03T07:35:35.747Z,2.90
2022-09-03T07:36:35.761Z,3.80
2022-09-03T07:37:35.774Z,3.70
2022-09-03T07:38:35.788Z,2.90
2022-09-03T07:39:35.875Z,2.80
2022-09-03T07:40:35.814Z,3.00
2022-09-03T07:41:35.829Z,3.40
2022-09-03T07:42:35.841Z,3.20
2022-09-03T07:43:35.852Z,3.00
2022-09-03T07:44:35.867Z,4.90
2022-09-03T07:45:35.880Z,3.20
2022-09-03T07:46:35.936Z,3.10
2022-09-03T07:47:35.910Z,3.30
2022-09-03T07:48:37.612Z,3.30
2022-09-03T07:49:35.934Z,2.90
2022-09-03T07:50:35.951Z,2.50
2022-09-03T07:51:35.964Z,3.00
2022-09-03T07:52:35.975Z,2.90
2022-09-03T07:53:35.989Z,3.00
2022-09-03T07:54:36.002Z,3.00
2022-09-03T07:55:36.017Z,3.20
2022-09-03T07:56:36.033Z,2.80
2022-09-03T07:57:36.041Z,3.80
2022-09-03T07:58:36.056Z,3.00
2022-09-03T07:59:36.068Z,3.90
2022-09-03T08:00:36.118Z,3.10
2022-09-03T08:01:36.109Z,3.20
2022-09-03T08:02:36.109Z,3.60
2022-09-03T08:03:36.188Z,3.30
2022-09-03T08:04:36.137Z,3.30
2022-09-03T08:05:36.149Z,2.70
2022-09-03T08:06:36.163Z,2.70
2022-09-03T08:07:36.174Z,3.70
2022-09-03T08:08:36.190Z,2.90
2022-09-03T08:09:36.201Z,2.60
2022-09-03T08:10:36.215Z,3.70
2022-09-03T08:11:36.228Z,3.60
2022-09-03T08:12:36.241Z,3.60
2022-09-03T08:13:36.256Z,3.10
2022-09-03T08:14:36.268Z,2.60
2022-09-03T08:15:36.280Z,3.80
2022-09-03T08:16:36.346Z,2.80
2022-09-03T08:17:36.308Z,2.80
2022-09-03T08:18:36.322Z,2.70
2022-09-03T08:19:36.333Z,3.30
2022-09-03T08:20:36.348Z,2.90
2022-09-03T08:21:36.362Z,3.00
2022-09-03T08:22:36.374Z,3.40
2022-09-03T08:23:36.388Z,3.30
2022-09-03T08:24:36.400Z,3.80
2022-09-03T08:25:36.716Z,2.60
2022-09-03T08:26:36.432Z,3.00
2022-09-03T08:27:36.439Z,2.80
2022-09-03T08:28:36.456Z,3.20
2022-09-03T08:29:36.469Z,3.00
2022-09-03T08:30:36.481Z,2.80
2022-09-03T08:31:36.649Z,2.50
2022-09-03T08:32:36.508Z,2.60
2022-09-03T08:33:36.521Z,3.00
2022-09-03T08:34:36.534Z,2.70
2022-09-03T08:35:36.546Z,2.80
2022-09-03T08:36:36.561Z,2.80
2022-09-03T08:37:36.572Z,3.20
2022-09-03T08:38:36.587Z,3.40
2022-09-03T08:39:36.657Z,3.50
2022-09-03T08:40:36.615Z,3.00
2022-09-03T08:41:36.627Z,2.80
2022-09-03T08:42:36.640Z,2.70
2022-09-03T08:43:36.651Z,3.40
2022-09-03T08:44:36.667Z,2.60
2022-09-03T08:45:36.679Z,2.60
2022-09-03T08:46:36.723Z,2.80
2022-09-03T08:47:36.704Z,3.00
2022-09-03T08:48:36.720Z,3.60
2022-09-03T08:49:36.732Z,3.00
2022-09-03T08:50:36.745Z,3.90
2022-09-03T08:51:36.759Z,3.10
2022-09-03T08:52:36.773Z,2.80
2022-09-03T08:53:36.785Z,2.90
2022-09-03T08:54:36.798Z,2.80
2022-09-03T08:55:36.810Z,2.40
2022-09-03T08:56:36.825Z,3.20
2022-09-03T08:57:36.837Z,3.00
2022-09-03T08:58:36.852Z,3.30
2022-09-03T08:59:36.865Z,2.50
2022-09-03T09:00:36.877Z,2.80
2022-09-03T09:01:37.101Z,2.50
2022-09-03T09:02:37.049Z,2.90
2022-09-03T09:03:36.918Z,2.90
2022-09-03T09:04:36.929Z,3.00
2022-09-03T09:05:36.944Z,2.90
2022-09-03T09:06:36.963Z,2.80
2022-09-03T09:07:36.974Z,3.10
2022-09-03T09:08:36.984Z,2.90
2022-09-03T09:09:37.001Z,3.40
2022-09-03T09:10:37.010Z,2.90
2022-09-03T09:11:37.022Z,2.90
2022-09-03T09:12:42.718Z,3.20
2022-09-03T09:13:37.049Z,3.10
2022-09-03T09:14:37.065Z,2.70
2022-09-03T09:15:37.126Z,3.60
2022-09-03T09:16:37.093Z,2.70
2022-09-03T09:17:37.101Z,3.00
2022-09-03T09:18:37.116Z,2.80
2022-09-03T09:19:37.129Z,2.60
2022-09-03T09:20:37.142Z,2.60
2022-09-03T09:21:37.159Z,3.10
2022-09-03T09:22:37.168Z,3.20
2022-09-03T09:23:37.181Z,3.10
2022-09-03T09:24:37.195Z,2.50
2022-09-03T09:25:37.207Z,4.60
2022-09-03T09:26:37.221Z,2.40
2022-09-03T09:27:37.236Z,2.50
2022-09-03T09:28:37.246Z,2.60
2022-09-03T09:29:37.262Z,2.40
2022-09-03T09:30:37.274Z,3.10
2022-09-03T09:31:37.353Z,3.30
2022-09-03T09:32:37.299Z,2.70
2022-09-03T09:33:37.315Z,3.40
2022-09-03T09:34:37.326Z,2.70
2022-09-03T09:35:37.339Z,2.70
2022-09-03T09:36:37.354Z,2.90
2022-09-03T09:37:37.365Z,2.50
2022-09-03T09:38:37.378Z,2.50
2022-09-03T09:39:37.438Z,4.00
2022-09-03T09:40:40.452Z,2.50
2022-09-03T09:41:37.418Z,2.20
2022-09-03T09:42:37.431Z,2.90
2022-09-03T09:43:37.445Z,2.70
2022-09-03T09:44:37.458Z,2.30
2022-09-03T09:45:37.468Z,2.70
2022-09-03T09:46:37.559Z,3.40
2022-09-03T09:47:37.501Z,2.40
2022-09-03T09:48:37.512Z,3.00
2022-09-03T09:49:37.523Z,2.60
2022-09-03T09:50:37.537Z,2.60
2022-09-03T09:51:37.549Z,2.70
2022-09-03T09:52:37.564Z,2.40
2022-09-03T09:53:37.575Z,3.00
2022-09-03T09:54:37.589Z,2.70
2022-09-03T09:55:37.604Z,2.40
2022-09-03T09:56:37.615Z,2.30
2022-09-03T09:57:37.629Z,3.60
2022-09-03T09:58:37.640Z,3.00
2022-09-03T09:59:37.653Z,2.70
2022-09-03T10:00:37.667Z,3.00
2022-09-03T10:01:37.785Z,2.40
2022-09-03T10:02:37.735Z,2.20
2022-09-03T10:03:37.705Z,2.70
2022-09-03T10:04:37.717Z,2.80
2022-09-03T10:05:37.734Z,3.40
2022-09-03T10:06:37.746Z,2.80
2022-09-03T10:07:37.758Z,2.90
2022-09-03T10:08:37.773Z,2.90
2022-09-03T10:09:37.785Z,3.20
2022-09-03T10:10:37.798Z,3.40
2022-09-03T10:11:37.811Z,2.90
2022-09-03T10:12:37.825Z,2.60
2022-09-03T10:13:37.837Z,2.30
2022-09-03T10:14:37.850Z,2.90
2022-09-03T10:15:37.952Z,2.50
2022-09-03T10:16:37.877Z,2.50
2022-09-03T10:17:37.889Z,4.30
2022-09-03T10:18:37.902Z,2.30
2022-09-03T10:19:37.916Z,2.70
2022-09-03T10:20:37.929Z,2.30
2022-09-03T10:21:37.940Z,2.50
2022-09-03T10:22:37.969Z,2.90
2022-09-03T10:23:37.968Z,2.50
2022-09-03T10:24:37.983Z,2.70
2022-09-03T10:25:37.996Z,3.00
2022-09-03T10:26:38.007Z,4.10
2022-09-03T10:27:38.018Z,2.90
2022-09-03T10:28:38.033Z,2.70
2022-09-03T10:29:38.047Z,2.20
2022-09-03T10:30:38.127Z,3.20
2022-09-03T10:31:38.074Z,3.20
2022-09-03T10:32:39.425Z,3.00
2022-09-03T10:33:38.100Z,3.40
2022-09-03T10:34:38.111Z,2.70
2022-09-03T10:35:38.123Z,3.70
2022-09-03T10:36:38.137Z,2.70
2022-09-03T10:37:38.150Z,2.80
2022-09-03T10:38:38.166Z,2.80
2022-09-03T10:39:42.692Z,2.30
2022-09-03T10:40:38.189Z,3.30
2022-09-03T10:41:38.204Z,3.20
2022-09-03T10:42:38.216Z,3.50
2022-09-03T10:43:38.229Z,2.60
2022-09-03T10:44:38.242Z,2.80
2022-09-03T10:45:38.684Z,3.20
2022-09-03T10:46:38.342Z,3.70
2022-09-03T10:47:38.282Z,2.90
2022-09-03T10:48:38.296Z,2.40
2022-09-03T10:49:38.309Z,3.10
2022-09-03T10:50:38.322Z,2.60
2022-09-03T10:51:38.335Z,2.70
2022-09-03T10:52:38.388Z,3.00
2022-09-03T10:53:38.360Z,3.00
2022-09-03T10:54:38.376Z,2.30
2022-09-03T10:55:38.386Z,2.80
2022-09-03T10:56:38.398Z,2.50
2022-09-03T10:57:38.423Z,3.00
2022-09-03T10:58:38.425Z,2.70
2022-09-03T10:59:38.437Z,2.60
2022-09-03T11:00:38.453Z,2.50
2022-09-03T11:01:38.526Z,2.90
2022-09-03T11:02:38.540Z,3.60
2022-09-03T11:03:38.490Z,3.40
2022-09-03T11:04:38.504Z,2.80
2022-09-03T11:05:38.534Z,3.20
2022-09-03T11:06:38.530Z,4.70
2022-09-03T11:07:38.543Z,2.40
2022-09-03T11:08:38.555Z,3.20
2022-09-03T11:09:38.569Z,2.60
2022-09-03T11:10:38.584Z,2.40
2022-09-03T11:11:38.594Z,3.50
2022-09-03T11:12:38.609Z,3.30
2022-09-03T11:13:38.621Z,2.50
2022-09-03T11:14:38.635Z,2.60
2022-09-03T11:15:38.696Z,2.90
2022-09-03T11:16:38.661Z,3.10
2022-09-03T11:17:38.673Z,3.20
2022-09-03T11:18:38.689Z,2.50
2022-09-03T11:19:38.700Z,2.70
2022-09-03T11:20:38.713Z,2.80
2022-09-03T11:21:38.727Z,3.10
2022-09-03T11:22:38.739Z,2.70
2022-09-03T11:23:38.753Z,3.00
2022-09-03T11:24:38.765Z,3.00
2022-09-03T11:25:38.776Z,2.50
2022-09-03T11:26:38.791Z,2.70
2022-09-03T11:27:38.803Z,2.50
2022-09-03T11:28:38.818Z,2.50
2022-09-03T11:29:38.830Z,2.50
2022-09-03T11:30:38.865Z,2.70
2022-09-03T11:31:38.857Z,3.10
2022-09-03T11:32:38.869Z,2.60
2022-09-03T11:33:38.882Z,2.80
2022-09-03T11:34:38.895Z,2.70
2022-09-03T11:35:38.997Z,2.90
2022-09-03T11:36:38.926Z,3.30
2022-09-03T11:37:38.936Z,2.60
2022-09-03T11:38:38.951Z,2.90
2022-09-03T11:39:38.997Z,2.90
2022-09-03T11:40:38.973Z,2.80
2022-09-03T11:41:38.986Z,2.80
2022-09-03T11:42:39.001Z,4.10
2022-09-03T11:43:39.012Z,3.10
2022-09-03T11:44:44.712Z,3.00
2022-09-03T11:45:39.127Z,3.80
2022-09-03T11:46:39.127Z,3.90
2022-09-03T11:47:39.064Z,3.60
2022-09-03T11:48:39.078Z,3.60
2022-09-03T11:49:39.091Z,3.30
2022-09-03T11:50:39.117Z,2.90
2022-09-03T11:51:39.117Z,3.70
2022-09-03T11:52:39.135Z,3.10
2022-09-03T11:53:39.146Z,3.10
2022-09-03T11:54:39.156Z,3.20
2022-09-03T11:55:43.630Z,3.80
2022-09-03T11:56:39.182Z,3.70
2022-09-03T11:57:39.196Z,4.10
2022-09-03T11:58:39.230Z,3.90
2022-09-03T11:59:39.221Z,4.10
2022-09-03T12:00:39.235Z,3.30
2022-09-03T12:01:39.250Z,4.00
2022-09-03T12:02:39.470Z,4.00
2022-09-03T12:03:39.273Z,3.50
2022-09-03T12:04:39.368Z,3.40
2022-09-03T12:05:39.320Z,3.80
2022-09-03T12:06:39.311Z,3.80
2022-09-03T12:07:39.325Z,4.10
2022-09-03T12:08:39.339Z,3.90
2022-09-03T12:09:39.350Z,5.20
2022-09-03T12:10:39.367Z,4.60
2022-09-03T12:11:39.393Z,4.10
2022-09-03T12:12:39.391Z,4.20
2022-09-03T12:13:39.404Z,3.90
2022-09-03T12:14:39.417Z,5.00
2022-09-03T12:15:39.515Z,4.00
2022-09-03T12:16:39.442Z,4.20
2022-09-03T12:17:39.457Z,4.10
2022-09-03T12:18:39.470Z,3.90
2022-09-03T12:19:39.481Z,5.10
2022-09-03T12:20:39.495Z,4.60
2022-09-03T12:21:39.509Z,4.20
2022-09-03T12:22:39.533Z,4.90
2022-09-03T12:23:39.535Z,5.90
2022-09-03T12:24:39.547Z,4.40
2022-09-03T12:25:39.560Z,4.40
2022-09-03T12:26:39.573Z,5.70
2022-09-03T12:27:39.586Z,5.10
2022-09-03T12:28:43.872Z,6.00
2022-09-03T12:29:39.614Z,6.30
2022-09-03T12:30:39.684Z,4.40
2022-09-03T12:31:43.033Z,5.00
2022-09-03T12:32:39.652Z,4.80
2022-09-03T12:33:39.665Z,6.10
2022-09-03T12:34:39.677Z,5.80
2022-09-03T12:36:39.705Z,5.90
2022-09-03T12:38:10.641Z,5.50
2022-09-03T12:39:07.724Z,5.40
2022-09-03T12:40:09.465Z,6.10
2022-09-03T12:41:23.124Z,6.30
2022-09-03T12:41:39.810Z,6.10
2022-09-03T12:42:39.783Z,5.90
2022-09-03T12:43:41.325Z,6.20
2022-09-03T12:44:39.807Z,6.60
2022-09-03T12:46:39.866Z,5.90
2022-09-03T12:47:39.933Z,5.90
2022-09-03T12:48:43.599Z,6.20
2022-09-03T12:49:39.877Z,6.60
2022-09-03T12:50:42.491Z,6.50
2022-09-03T12:51:49.230Z,8.00
2022-09-03T12:52:39.916Z,9.00
2022-09-03T12:53:39.926Z,6.90
2022-09-03T12:54:39.940Z,7.30
2022-09-03T12:55:39.956Z,8.00
2022-09-03T12:56:42.614Z,7.10
2022-09-03T12:57:39.979Z,7.50
2022-09-03T12:58:39.993Z,7.10
2022-09-03T12:59:40.005Z,7.80
2022-09-03T13:00:40.017Z,6.50
2022-09-03T13:01:40.112Z,7.20
2022-09-03T13:02:40.043Z,6.80
2022-09-03T13:03:40.058Z,6.50
2022-09-03T13:04:40.072Z,7.10
2022-09-03T13:05:40.086Z,7.90
2022-09-03T13:06:40.097Z,7.10
2022-09-03T13:07:44.719Z,8.20
2022-09-03T13:08:40.124Z,7.40
2022-09-03T13:09:40.137Z,7.00
2022-09-03T13:10:40.149Z,7.90
2022-09-03T13:11:40.163Z,7.90
2022-09-03T13:12:40.176Z,7.70
2022-09-03T13:13:40.189Z,7.50
2022-09-03T13:14:40.204Z,7.30
2022-09-03T13:15:40.217Z,7.60
2022-09-03T13:16:40.279Z,7.60
2022-09-03T13:17:40.242Z,7.30
2022-09-03T13:18:40.255Z,7.50
2022-09-03T13:19:40.267Z,8.00
2022-09-03T13:20:40.282Z,8.50