createdAt,value
2019-05-21T04:34:57.801Z,12.05
2019-05-21T06:00:35.871Z,13.02
2019-05-21T06:01:35.883Z,13.02
2019-05-21T06:02:35.826Z,13.00
2019-05-21T06:03:37.550Z,12.96
2019-05-21T06:04:35.806Z,12.93
2019-05-21T06:05:35.798Z,13.18
2019-05-21T06:06:35.782Z,13.14
2019-05-21T06:07:35.812Z,13.25
2019-05-21T06:08:35.767Z,13.09
2019-05-21T06:09:35.753Z,13.12
2019-05-21T06:10:39.829Z,13.09
2019-05-21T06:11:35.753Z,13.04
2019-05-21T06:12:35.722Z,13.18
2019-05-21T06:13:35.733Z,13.09
2019-05-21T06:14:35.698Z,13.04
2019-05-21T06:15:35.686Z,13.09
2019-05-21T06:16:35.792Z,13.18
2019-05-21T06:17:35.666Z,13.12
2019-05-21T06:18:35.897Z,13.30
2019-05-21T06:19:35.644Z,13.38
2019-05-21T06:20:35.638Z,13.47
2019-05-21T06:21:35.653Z,13.47
2019-05-21T06:22:35.624Z,13.59
2019-05-21T06:23:35.605Z,13.52
2019-05-21T06:24:35.602Z,13.54
2019-05-21T06:25:35.662Z,13.47
2019-05-21T06:26:35.571Z,13.55
2019-05-21T06:27:35.567Z,13.54
2019-05-21T06:28:35.565Z,13.44
2019-05-21T06:29:39.336Z,13.37
2019-05-21T06:30:35.539Z,13.29
2019-05-21T06:31:35.517Z,13.37
2019-05-21T06:32:35.511Z,13.30
2019-05-21T06:33:35.498Z,13.40
2019-05-21T06:34:35.516Z,13.40
2019-05-21T06:35:35.476Z,13.47
2019-05-21T06:36:35.483Z,13.46
2019-05-21T06:37:35.474Z,13.43
2019-05-21T06:38:35.552Z,13.29
2019-05-21T06:39:35.443Z,13.41
2019-05-21T06:40:38.374Z,13.44
2019-05-21T06:41:35.454Z,13.52
2019-05-21T06:42:35.404Z,13.49
2019-05-21T06:43:35.422Z,13.56
2019-05-21T06:44:35.383Z,13.62
2019-05-21T06:45:35.369Z,13.56
2019-05-21T06:46:35.383Z,13.54
2019-05-21T06:47:35.383Z,13.54
2019-05-21T06:48:35.378Z,13.56
2019-05-21T06:49:35.368Z,13.56
2019-05-21T06:50:37.486Z,13.49
2019-05-21T06:51:35.308Z,13.47
2019-05-21T06:52:35.325Z,13.38
2019-05-21T06:53:35.295Z,13.36
2019-05-21T06:54:35.295Z,13.25
2019-05-21T06:55:35.262Z,13.33
2019-05-21T06:56:35.252Z,13.46
2019-05-21T06:57:35.277Z,13.51
2019-05-21T06:58:35.262Z,13.41
2019-05-21T06:59:35.216Z,13.43
2019-05-21T07:00:35.210Z,13.41
2019-05-21T07:01:35.199Z,13.49
2019-05-21T07:02:35.218Z,13.52
2019-05-21T07:03:35.192Z,13.33
2019-05-21T07:04:35.164Z,13.43
2019-05-21T07:05:35.160Z,13.36
2019-05-21T07:06:35.178Z,13.37
2019-05-21T07:07:35.152Z,13.29
2019-05-21T07:08:35.392Z,13.24
2019-05-21T07:09:35.112Z,13.14
2019-05-21T07:10:35.144Z,13.21
2019-05-21T07:11:35.142Z,13.15
2019-05-21T07:12:35.093Z,13.09
2019-05-21T07:13:35.070Z,13.04
2019-05-21T07:14:35.057Z,13.06
2019-05-21T07:15:35.047Z,13.00
2019-05-21T07:16:35.070Z,13.06
2019-05-21T07:17:35.026Z,13.11
2019-05-21T07:18:35.015Z,13.09
2019-05-21T07:19:35.010Z,13.06
2019-05-21T07:20:35.031Z,13.07
2019-05-21T07:21:34.998Z,13.11
2019-05-21T07:22:35.037Z,13.18
2019-05-21T07:23:34.973Z,13.07
2019-05-21T07:24:36.620Z,13.11
2019-05-21T07:25:34.967Z,13.18
2019-05-21T07:26:34.931Z,13.15
2019-05-21T07:27:34.953Z,13.06
2019-05-21T07:28:34.930Z,13.07
2019-05-21T07:29:34.967Z,13.00
2019-05-21T07:30:34.902Z,13.11
2019-05-21T07:31:34.878Z,13.14
2019-05-21T07:32:34.874Z,13.18
2019-05-21T07:33:34.889Z,13.20
2019-05-21T07:34:34.858Z,13.27
2019-05-21T07:35:34.873Z,13.29
2019-05-21T07:36:34.826Z,13.27
2019-05-21T07:37:34.814Z,13.22
2019-05-21T07:38:50.285Z,13.15
2019-05-21T07:39:35.799Z,13.09
2019-05-21T07:40:34.871Z,13.14
2019-05-21T07:41:34.775Z,13.09
2019-05-21T07:42:34.799Z,13.14
2019-05-21T07:43:34.812Z,12.96
2019-05-21T07:44:34.759Z,12.89
2019-05-21T07:45:34.734Z,12.79
2019-05-21T07:46:34.726Z,12.79
2019-05-21T07:47:34.748Z,12.82
2019-05-21T07:48:34.705Z,12.81
2019-05-21T07:49:34.734Z,12.71
2019-05-21T07:50:34.684Z,12.67
2019-05-21T07:51:34.705Z,12.59
2019-05-21T07:52:34.670Z,12.59
2019-05-21T07:53:34.660Z,12.62
2019-05-21T07:54:34.655Z,12.57
2019-05-21T07:55:35.054Z,12.56
2019-05-21T07:56:34.625Z,12.49
2019-05-21T07:57:34.631Z,12.44
2019-05-21T07:58:34.615Z,12.38
2019-05-21T07:59:34.582Z,12.42
2019-05-21T08:00:34.602Z,12.41
2019-05-21T08:01:34.562Z,12.37
2019-05-21T08:02:34.582Z,12.34
2019-05-21T08:03:34.591Z,12.38
2019-05-21T08:04:34.555Z,12.38
2019-05-21T08:05:34.576Z,12.34
2019-05-21T08:06:34.516Z,12.38
2019-05-21T08:07:34.513Z,12.37
2019-05-21T08:08:34.509Z,12.38
2019-05-21T08:09:34.478Z,12.42
2019-05-21T08:10:34.577Z,12.41
2019-05-21T08:11:34.454Z,12.33
2019-05-21T08:12:39.467Z,12.34
2019-05-21T08:13:35.474Z,12.37
2019-05-21T08:14:34.462Z,12.37
2019-05-21T08:15:34.421Z,12.34
2019-05-21T08:16:34.433Z,12.31
2019-05-21T08:17:34.406Z,12.33
2019-05-21T08:18:34.421Z,12.37
2019-05-21T08:19:34.384Z,12.39
2019-05-21T08:20:34.422Z,12.29
2019-05-21T08:21:34.366Z,12.34
2019-05-21T08:22:34.375Z,12.33
2019-05-21T08:23:34.373Z,12.34
2019-05-21T08:24:34.327Z,12.31
2019-05-21T08:25:34.311Z,12.34
2019-05-21T08:26:34.338Z,12.27
2019-05-21T08:27:34.320Z,12.30
2019-05-21T08:28:34.294Z,12.33
2019-05-21T08:29:34.273Z,12.31
2019-05-21T08:30:34.259Z,12.37
2019-05-21T08:31:34.322Z,12.33
2019-05-21T08:32:34.265Z,12.33
2019-05-21T08:33:34.277Z,12.33
2019-05-21T08:34:34.260Z,12.39
2019-05-21T08:35:34.195Z,12.34
2019-05-21T08:36:35.204Z,12.38
2019-05-21T08:37:34.191Z,12.39
2019-05-21T08:38:34.173Z,12.37
2019-05-21T08:39:34.180Z,12.38
2019-05-21T08:40:34.172Z,12.31
2019-05-21T08:41:34.146Z,12.34
2019-05-21T08:42:34.165Z,12.31
2019-05-21T08:43:34.136Z,12.38
2019-05-21T08:44:34.127Z,12.38
2019-05-21T08:45:34.306Z,12.41
2019-05-21T08:46:34.128Z,12.34
2019-05-21T08:47:34.109Z,12.33
2019-05-21T08:48:34.064Z,12.37
2019-05-21T08:49:34.056Z,12.33
2019-05-21T08:50:34.037Z,12.39
2019-05-21T08:51:34.032Z,12.33
2019-05-21T08:52:34.067Z,12.33
2019-05-21T08:53:34.091Z,12.37
2019-05-21T08:54:34.013Z,12.33
2019-05-21T08:55:33.997Z,12.31
2019-05-21T08:56:34.003Z,12.30
2019-05-21T08:57:34.012Z,12.31
2019-05-21T08:58:33.951Z,12.31
2019-05-21T08:59:33.941Z,12.30
2019-05-21T09:00:33.947Z,12.30
2019-05-21T09:01:33.951Z,12.24
2019-05-21T09:02:33.939Z,12.27
2019-05-21T09:03:33.900Z,12.30
2019-05-21T09:04:45.873Z,12.30
2019-05-21T09:05:34.909Z,12.34
2019-05-21T09:06:33.898Z,12.37
2019-05-21T09:07:33.850Z,12.26
2019-05-21T09:08:33.871Z,12.37
2019-05-21T09:09:49.213Z,12.24
2019-05-21T09:10:34.827Z,12.20
2019-05-21T09:11:33.846Z,12.24
2019-05-21T09:12:33.832Z,12.34
2019-05-21T09:13:33.797Z,12.24
2019-05-21T09:14:33.790Z,12.16
2019-05-21T09:15:33.892Z,12.23
2019-05-21T09:16:33.775Z,12.21
2019-05-21T09:17:33.800Z,12.23
2019-05-21T09:18:33.759Z,12.21
2019-05-21T09:19:36.408Z,12.19
2019-05-21T09:20:33.772Z,12.21
2019-05-21T09:21:33.761Z,12.16
2019-05-21T09:22:33.695Z,12.21
2019-05-21T09:23:33.689Z,12.19
2019-05-21T09:24:33.679Z,12.21
2019-05-21T09:25:33.705Z,12.21
2019-05-21T09:26:33.657Z,12.20
2019-05-21T09:27:33.643Z,12.21
2019-05-21T09:28:33.721Z,12.26
2019-05-21T09:29:33.684Z,12.30
2019-05-21T09:30:33.610Z,12.37
2019-05-21T09:31:33.603Z,12.31
2019-05-21T09:32:33.617Z,12.30
2019-05-21T09:33:33.605Z,12.33
2019-05-21T09:34:47.556Z,12.34
2019-05-21T09:35:34.565Z,12.34
2019-05-21T09:36:33.593Z,12.38
2019-05-21T09:37:33.539Z,12.31
2019-05-21T09:38:33.526Z,12.31
2019-05-21T09:39:33.510Z,12.41
2019-05-21T09:40:33.504Z,12.37
2019-05-21T09:41:33.519Z,12.42
2019-05-21T09:42:33.503Z,12.44
2019-05-21T09:43:33.505Z,12.34
2019-05-21T09:44:33.487Z,12.39
2019-05-21T09:45:33.475Z,12.39
2019-05-21T09:46:33.447Z,12.41
2019-05-21T09:47:33.467Z,12.46
2019-05-21T09:48:33.420Z,12.37
2019-05-21T09:49:33.449Z,12.34
2019-05-21T09:50:33.436Z,12.34
2019-05-21T09:51:33.387Z,12.39
2019-05-21T09:52:33.426Z,12.45
2019-05-21T09:53:33.365Z,12.34
2019-05-21T09:54:33.382Z,12.46
2019-05-21T09:55:33.896Z,12.34
2019-05-21T09:56:33.353Z,12.45
2019-05-21T09:57:33.322Z,12.33
2019-05-21T09:58:33.353Z,12.34
2019-05-21T09:59:33.339Z,12.45
2019-05-21T10:00:33.313Z,12.44
2019-05-21T10:01:33.294Z,12.42
2019-05-21T10:02:33.295Z,12.48
2019-05-21T10:03:33.267Z,12.49
2019-05-21T10:04:33.285Z,12.44
2019-05-21T10:05:33.249Z,12.46
2019-05-21T10:06:33.305Z,12.44
2019-05-21T10:07:39.822Z,12.44
2019-05-21T10:08:37.111Z,12.44
2019-05-21T10:09:33.196Z,12.48
2019-05-21T10:10:33.246Z,12.46
2019-05-21T10:11:33.179Z,12.52
2019-05-21T10:12:33.160Z,12.46
2019-05-21T10:13:33.171Z,12.44
2019-05-21T10:14:34.270Z,12.44
2019-05-21T10:15:33.187Z,12.49
2019-05-21T10:16:33.157Z,12.52
2019-05-21T10:17:33.128Z,12.62
2019-05-21T10:18:33.116Z,12.59
2019-05-21T10:19:33.152Z,12.57
2019-05-21T10:20:33.094Z,12.59
2019-05-21T10:21:33.077Z,12.64
2019-05-21T10:22:33.065Z,12.59
2019-05-21T10:23:33.102Z,12.62
2019-05-21T10:24:33.085Z,12.57
2019-05-21T10:25:33.047Z,12.62
2019-05-21T10:26:33.117Z,12.48
2019-05-21T10:27:33.004Z,12.60
2019-05-21T10:28:33.023Z,12.56
2019-05-21T10:29:33.000Z,12.54
2019-05-21T10:30:33.012Z,12.51
2019-05-21T10:31:32.968Z,12.44
2019-05-21T10:32:32.983Z,12.48
2019-05-21T10:33:33.013Z,12.45
2019-05-21T10:34:32.960Z,12.41
2019-05-21T10:35:32.923Z,12.44
2019-05-21T10:36:32.910Z,12.48
2019-05-21T10:37:32.915Z,12.44
2019-05-21T10:38:32.888Z,12.41
2019-05-21T10:39:32.915Z,12.44
2019-05-21T10:40:32.861Z,12.46
2019-05-21T10:41:32.864Z,12.44
2019-05-21T10:42:32.888Z,12.44
2019-05-21T10:43:32.845Z,12.41
2019-05-21T10:44:32.828Z,12.49
2019-05-21T10:45:33.156Z,12.45
2019-05-21T10:46:32.848Z,12.41
2019-05-21T10:47:32.794Z,12.45
2019-05-21T10:48:32.782Z,12.56
2019-05-21T10:49:32.801Z,12.51
2019-05-21T10:50:32.828Z,12.48
2019-05-21T10:51:32.813Z,12.60
2019-05-21T10:52:32.759Z,12.57
2019-05-21T10:53:32.754Z,12.62
2019-05-21T10:54:32.792Z,12.56
2019-05-21T10:55:32.735Z,12.60
2019-05-21T10:56:46.766Z,12.60
2019-05-21T10:57:33.862Z,12.57
2019-05-21T10:58:32.678Z,12.63
2019-05-21T10:59:32.662Z,12.57
2019-05-21T11:00:32.658Z,12.59
2019-05-21T11:01:32.669Z,12.57
2019-05-21T11:02:32.634Z,12.52
2019-05-21T11:03:32.669Z,12.49
2019-05-21T11:04:32.615Z,12.45
2019-05-21T11:05:32.600Z,12.45
2019-05-21T11:06:32.669Z,12.45
2019-05-21T11:07:32.575Z,12.44
2019-05-21T11:08:32.676Z,12.49
2019-05-21T11:09:32.552Z,12.46
2019-05-21T11:10:32.570Z,12.49
2019-05-21T11:11:32.536Z,12.45
2019-05-21T11:12:32.522Z,12.45
2019-05-21T11:13:32.575Z,12.54
2019-05-21T11:14:32.508Z,12.46
2019-05-21T11:15:32.729Z,12.60
2019-05-21T11:16:32.514Z,12.52
2019-05-21T11:17:46.937Z,12.57
2019-05-21T11:18:33.455Z,12.66
2019-05-21T11:19:32.451Z,12.59
2019-05-21T11:20:32.461Z,12.62
2019-05-21T11:21:32.433Z,12.51
2019-05-21T11:22:32.454Z,12.62
2019-05-21T11:23:32.473Z,12.59
2019-05-21T11:24:32.411Z,12.60
2019-05-21T11:25:32.383Z,12.59
2019-05-21T11:26:32.371Z,12.57
2019-05-21T11:27:32.365Z,12.54
2019-05-21T11:28:32.379Z,12.60
2019-05-21T11:29:32.355Z,12.62
2019-05-21T11:30:32.466Z,12.57
2019-05-21T11:31:32.323Z,12.59
2019-05-21T11:32:32.307Z,12.59
2019-05-21T11:33:32.344Z,12.62
2019-05-21T11:34:32.298Z,12.62
2019-05-21T11:35:35.615Z,12.59
2019-05-21T11:36:32.271Z,12.56
2019-05-21T11:37:32.259Z,12.62
2019-05-21T11:38:40.127Z,12.56
2019-05-21T11:39:33.239Z,12.60
2019-05-21T11:40:32.248Z,12.56
2019-05-21T11:41:32.227Z,12.60
2019-05-21T11:42:32.237Z,12.64
2019-05-21T11:43:32.223Z,12.62
2019-05-21T11:44:32.191Z,12.60
2019-05-21T11:45:33.161Z,12.67
2019-05-21T11:46:32.161Z,12.59
2019-05-21T11:47:32.159Z,12.59
2019-05-21T11:48:32.177Z,12.57
2019-05-21T11:49:32.191Z,12.60
2019-05-21T11:50:32.143Z,12.59
2019-05-21T11:51:32.120Z,12.59
2019-05-21T11:52:32.144Z,12.62
2019-05-21T11:53:32.403Z,12.59
2019-05-21T11:54:32.087Z,12.52
2019-05-21T11:55:32.063Z,12.59
2019-05-21T11:56:32.076Z,12.60
2019-05-21T11:57:32.099Z,12.59
2019-05-21T11:58:32.031Z,12.59
2019-05-21T11:59:32.024Z,12.62
2019-05-21T12:00:32.011Z,12.60
2019-05-21T12:01:32.004Z,12.60
2019-05-21T12:02:32.019Z,12.59
2019-05-21T12:03:31.991Z,12.57
2019-05-21T12:04:31.969Z,12.56
2019-05-21T12:05:32.012Z,12.51
2019-05-21T12:06:31.954Z,12.49
2019-05-21T12:07:31.999Z,12.48
2019-05-21T12:08:31.958Z,12.60
2019-05-21T12:09:31.959Z,12.60
2019-05-21T12:10:31.908Z,12.57
2019-05-21T12:11:31.921Z,12.59
2019-05-21T12:12:31.885Z,12.54
2019-05-21T12:13:31.931Z,12.57
2019-05-21T12:14:31.865Z,12.49
2019-05-21T12:15:31.885Z,12.57
2019-05-21T12:16:31.843Z,12.49
2019-05-21T12:17:31.865Z,12.49
2019-05-21T12:18:31.986Z,12.46
2019-05-21T12:19:31.815Z,12.45
2019-05-21T12:20:36.818Z,12.46
2019-05-21T12:21:32.791Z,12.49
2019-05-21T12:22:31.832Z,12.49
2019-05-21T12:23:31.822Z,12.42
2019-05-21T12:24:31.756Z,12.41
2019-05-21T12:25:31.750Z,12.38
2019-05-21T12:26:31.746Z,12.37
2019-05-21T12:27:31.729Z,12.42
2019-05-21T12:28:31.770Z,12.34
2019-05-21T12:29:34.240Z,12.41
2019-05-21T12:30:31.695Z,12.41
2019-05-21T12:31:31.686Z,12.37
2019-05-21T12:32:31.711Z,12.42
2019-05-21T12:33:34.882Z,12.44
2019-05-21T12:34:31.646Z,12.33
2019-05-21T12:35:31.654Z,12.38
2019-05-21T12:36:31.634Z,12.34
2019-05-21T12:37:31.654Z,12.33
2019-05-21T12:38:31.608Z,12.39
2019-05-21T12:39:31.605Z,12.37
2019-05-21T12:40:31.609Z,12.42
2019-05-21T12:41:31.575Z,12.46
2019-05-21T12:42:31.561Z,12.37
2019-05-21T12:43:31.573Z,12.44
2019-05-21T12:44:31.562Z,12.46
2019-05-21T12:45:31.534Z,12.41
2019-05-21T12:46:31.532Z,12.51
2019-05-21T12:47:31.513Z,12.38
2019-05-21T12:48:31.544Z,12.46
2019-05-21T12:49:31.492Z,12.51
2019-05-21T12:50:31.478Z,12.46
2019-05-21T12:51:31.469Z,12.42
2019-05-21T12:52:33.773Z,12.44
2019-05-21T12:53:31.474Z,12.45
2019-05-21T12:54:31.456Z,12.46
2019-05-21T12:55:31.451Z,12.42
2019-05-21T12:56:31.419Z,12.49
2019-05-21T12:57:31.455Z,12.42
2019-05-21T12:58:31.436Z,12.46
2019-05-21T12:59:31.426Z,12.49
2019-05-21T13:00:31.399Z,12.46
2019-05-21T13:01:31.413Z,12.44
2019-05-21T13:02:31.352Z,12.41
2019-05-21T13:03:31.373Z,12.46
2019-05-21T13:04:31.374Z,12.44
2019-05-21T13:05:31.420Z,12.41
2019-05-21T13:06:31.313Z,12.48
2019-05-21T13:07:31.400Z,12.46
2019-05-21T13:08:31.300Z,12.44
2019-05-21T13:09:33.094Z,12.56
2019-05-21T13:10:31.974Z,12.49
2019-05-21T13:11:31.307Z,12.44
2019-05-21T13:12:31.317Z,12.48
2019-05-21T13:13:31.235Z,12.54
2019-05-21T13:14:31.269Z,12.44
2019-05-21T13:15:31.242Z,12.41
2019-05-21T13:16:31.253Z,12.56
2019-05-21T13:17:31.225Z,12.48
2019-05-21T13:18:31.189Z,12.54
2019-05-21T13:19:31.649Z,12.46
2019-05-21T13:20:32.275Z,12.56
2019-05-21T13:21:31.199Z,12.49
2019-05-21T13:22:31.975Z,12.49
2019-05-21T13:23:31.152Z,12.54
2019-05-21T13:24:31.986Z,12.41
2019-05-21T13:25:31.127Z,12.41
2019-05-21T13:26:31.123Z,12.44
2019-05-21T13:27:31.095Z,12.49
2019-05-21T13:28:31.077Z,12.51
2019-05-21T13:29:31.170Z,12.51
2019-05-21T13:30:31.369Z,12.39
2019-05-21T13:31:31.100Z,12.46
2019-05-21T13:32:31.040Z,12.39
2019-05-21T13:33:31.034Z,12.44
2019-05-21T13:34:31.054Z,12.48
2019-05-21T13:35:31.098Z,12.45
2019-05-21T13:36:31.020Z,12.62
2019-05-21T13:37:31.976Z,12.60
2019-05-21T13:38:30.965Z,12.51
2019-05-21T13:39:31.039Z,12.56
2019-05-21T13:40:31.046Z,12.56
2019-05-21T13:41:30.933Z,12.67
2019-05-21T13:42:30.947Z,12.59
2019-05-21T13:43:30.940Z,12.59
2019-05-21T13:44:30.930Z,12.56
2019-05-21T13:45:30.897Z,12.62
2019-05-21T13:46:30.901Z,12.63
2019-05-21T13:47:30.961Z,12.56
2019-05-21T13:48:30.957Z,12.59
2019-05-21T13:49:30.924Z,12.57
2019-05-21T13:50:31.876Z,12.62
2019-05-21T13:51:30.914Z,12.56
2019-05-21T13:52:31.021Z,12.69
2019-05-21T13:53:30.803Z,12.62
2019-05-21T13:54:30.900Z,12.60
2019-05-21T13:55:34.001Z,12.56
2019-05-21T13:56:30.858Z,12.71
2019-05-21T13:57:30.762Z,12.67
2019-05-21T13:58:30.777Z,12.69
2019-05-21T13:59:30.743Z,12.57
2019-05-21T14:00:30.734Z,12.67
2019-05-21T14:01:40.895Z,12.67
2019-05-21T14:02:31.737Z,12.59
2019-05-21T14:03:30.705Z,12.69
2019-05-21T14:04:30.694Z,12.66
2019-05-21T14:05:30.751Z,12.66
2019-05-21T14:06:30.999Z,12.63
2019-05-21T14:07:30.655Z,12.60
2019-05-21T14:08:30.752Z,12.59
2019-05-21T14:09:30.641Z,12.63
2019-05-21T14:10:30.628Z,12.56
2019-05-21T14:11:30.626Z,12.57
2019-05-21T14:12:30.610Z,12.59
2019-05-21T14:13:30.815Z,12.70
2019-05-21T14:14:30.594Z,12.63
2019-05-21T14:15:30.597Z,12.70
2019-05-21T14:16:34.473Z,12.69
2019-05-21T14:17:30.565Z,12.71
2019-05-21T14:18:30.555Z,12.64
2019-05-21T14:19:30.540Z,12.66
2019-05-21T14:20:30.563Z,12.71
2019-05-21T14:21:30.552Z,12.74
2019-05-21T14:22:30.553Z,12.79
2019-05-21T14:23:30.489Z,12.82
2019-05-21T14:24:30.474Z,12.82
2019-05-21T14:25:30.567Z,12.85
2019-05-21T14:26:30.473Z,12.79
2019-05-21T14:27:44.062Z,12.81
2019-05-21T14:28:34.488Z,12.77
2019-05-21T14:29:30.455Z,12.77
2019-05-21T14:30:30.417Z,12.77
2019-05-21T14:31:30.407Z,12.74
2019-05-21T14:32:30.406Z,12.82
2019-05-21T14:33:30.488Z,12.78
2019-05-21T14:34:30.456Z,12.75
2019-05-21T14:35:30.373Z,12.71
2019-05-21T14:36:30.367Z,12.75
2019-05-21T14:37:30.443Z,12.77
2019-05-21T14:38:30.436Z,12.82
2019-05-21T14:39:30.455Z,12.75
2019-05-21T14:40:32.306Z,12.82
2019-05-21T14:41:30.295Z,12.70
2019-05-21T14:42:30.315Z,12.78
2019-05-21T14:43:30.345Z,12.81
2019-05-21T14:44:30.497Z,12.81
2019-05-21T14:45:34.041Z,12.75
2019-05-21T14:46:30.539Z,12.81
2019-05-21T14:47:30.385Z,12.82
2019-05-21T14:48:30.221Z,12.79
2019-05-21T14:49:30.222Z,12.77
2019-05-21T14:50:30.279Z,12.78
2019-05-21T14:51:30.242Z,12.79
2019-05-21T14:52:30.954Z,12.81
2019-05-21T14:53:30.168Z,12.82
2019-05-21T14:54:30.200Z,12.75
2019-05-21T14:55:31.230Z,12.79
2019-05-21T14:56:30.204Z,12.82
2019-05-21T14:57:30.210Z,12.82
2019-05-21T14:58:30.202Z,12.85
2019-05-21T14:59:30.106Z,12.78
2019-05-21T15:00:30.139Z,12.82
2019-05-21T15:01:30.113Z,12.81
2019-05-21T15:02:30.095Z,12.70
2019-05-21T15:03:30.094Z,12.78
2019-05-21T15:04:31.090Z,12.78
2019-05-21T15:05:30.083Z,12.78
2019-05-21T15:06:30.072Z,12.69
2019-05-21T15:07:30.016Z,12.78
2019-05-21T15:08:30.010Z,12.75
2019-05-21T15:09:30.012Z,12.85
2019-05-21T15:10:30.015Z,12.78
2019-05-21T15:11:30.012Z,12.82
2019-05-21T15:12:29.965Z,12.78
2019-05-21T15:13:30.034Z,12.78
2019-05-21T15:14:29.948Z,12.81
2019-05-21T15:15:29.946Z,12.82
2019-05-21T15:16:29.975Z,12.78
2019-05-21T15:17:29.927Z,12.75
2019-05-21T15:18:29.932Z,12.81
2019-05-21T15:19:29.914Z,12.74
2019-05-21T15:20:30.057Z,12.77
2019-05-21T15:21:29.892Z,12.87
2019-05-21T15:22:29.935Z,12.79
2019-05-21T15:23:29.847Z,12.79
2019-05-21T15:24:33.281Z,12.79
2019-05-21T15:25:29.879Z,12.85
2019-05-21T15:26:29.855Z,12.82
2019-05-21T15:27:29.805Z,12.79
2019-05-21T15:28:29.824Z,12.82
2019-05-21T15:29:30.910Z,12.78
2019-05-21T15:30:29.772Z,12.84
2019-05-21T15:31:30.001Z,12.88
2019-05-21T15:32:30.895Z,12.88
2019-05-21T15:33:29.762Z,12.84
2019-05-21T15:34:29.756Z,12.87
2019-05-21T15:35:29.782Z,12.92
2019-05-21T15:36:29.746Z,12.89
2019-05-21T15:37:29.729Z,12.85
2019-05-21T15:38:48.163Z,12.88
2019-05-21T15:39:30.675Z,12.85
2019-05-21T15:40:29.665Z,12.85
2019-05-21T15:41:29.692Z,12.88
2019-05-21T15:42:29.676Z,12.88
2019-05-21T15:43:29.638Z,12.89
2019-05-21T15:44:29.676Z,12.87
2019-05-21T15:45:29.614Z,12.93
2019-05-21T15:46:46.846Z,12.85
2019-05-21T15:47:30.599Z,12.87
2019-05-21T15:48:29.584Z,12.89
2019-05-21T15:49:36.373Z,12.92
2019-05-21T15:50:30.584Z,12.89
2019-05-21T15:51:30.424Z,12.95
2019-05-21T15:52:29.584Z,12.92
2019-05-21T15:53:29.528Z,12.97
2019-05-21T15:54:29.548Z,12.92
2019-05-21T15:55:29.538Z,12.89
2019-05-21T15:56:29.506Z,12.95
2019-05-21T15:57:29.490Z,12.96
2019-05-21T15:58:29.478Z,12.95
2019-05-21T15:59:29.492Z,12.96
2019-05-21T16:00:29.465Z,12.95
2019-05-21T16:01:29.450Z,12.96
2019-05-21T16:02:29.441Z,13.00
2019-05-21T16:03:29.460Z,13.02
2019-05-21T16:04:29.553Z,13.00
2019-05-21T16:05:29.472Z,12.96
2019-05-21T16:06:29.423Z,12.95
2019-05-21T16:07:29.412Z,13.00
2019-05-21T16:08:29.482Z,12.93
2019-05-21T16:09:29.525Z,13.04
2019-05-21T16:10:29.460Z,12.96
2019-05-21T16:11:29.536Z,13.07
2019-05-21T16:12:29.725Z,13.04
2019-05-21T16:13:29.971Z,13.04
2019-05-21T16:14:29.506Z,13.02
2019-05-21T16:15:29.296Z,13.07
2019-05-21T16:16:29.287Z,13.04
2019-05-21T16:17:29.335Z,12.97
2019-05-21T16:18:29.312Z,13.11
2019-05-21T16:19:29.251Z,12.97
2019-05-21T16:20:29.257Z,13.06
2019-05-21T16:21:29.238Z,13.00
2019-05-21T16:22:29.258Z,13.00
2019-05-21T16:23:29.215Z,13.00
2019-05-21T16:24:29.212Z,13.04
2019-05-21T16:25:29.184Z,13.03
2019-05-21T16:26:29.175Z,13.04
2019-05-21T16:27:29.242Z,13.12
2019-05-21T16:28:29.167Z,13.03
2019-05-21T16:29:29.187Z,13.09
2019-05-21T16:30:29.133Z,13.15
2019-05-21T16:31:29.154Z,13.14
2019-05-21T16:32:29.195Z,13.04
2019-05-21T16:33:29.284Z,13.09
2019-05-21T16:34:32.115Z,13.15
2019-05-21T16:35:29.106Z,13.07
2019-05-21T16:36:29.076Z,13.09
2019-05-21T16:37:29.096Z,13.18
2019-05-21T16:38:29.065Z,13.15
2019-05-21T16:39:29.035Z,13.11
2019-05-21T16:40:29.028Z,13.07
2019-05-21T16:41:43.443Z,13.20
2019-05-21T16:42:30.053Z,13.09
2019-05-21T16:43:29.009Z,13.12
2019-05-21T16:44:36.627Z,13.06
2019-05-21T16:45:28.972Z,13.11
2019-05-21T16:46:29.012Z,13.15
2019-05-21T16:47:43.834Z,13.07
2019-05-21T16:48:29.968Z,13.09
2019-05-21T16:49:29.020Z,13.09
2019-05-21T16:50:28.923Z,13.03
2019-05-21T16:51:28.918Z,13.06
2019-05-21T16:52:29.098Z,13.06
2019-05-21T16:53:28.913Z,13.02
2019-05-21T16:54:28.947Z,13.06
2019-05-21T16:55:28.869Z,13.14
2019-05-21T16:56:28.877Z,13.12
2019-05-21T16:57:28.877Z,13.12
2019-05-21T16:58:28.836Z,13.14
2019-05-21T16:59:28.865Z,13.07
2019-05-21T17:00:28.821Z,13.11
2019-05-21T17:01:28.883Z,13.12
2019-05-21T17:02:28.829Z,13.12
2019-05-21T17:03:28.787Z,13.18
2019-05-21T17:04:28.769Z,13.12
2019-05-21T17:05:28.831Z,13.14
2019-05-21T17:06:28.758Z,13.11
2019-05-21T17:07:28.737Z,13.09
2019-05-21T17:08:28.729Z,13.14
2019-05-21T17:09:28.719Z,13.15
2019-05-21T17:10:29.020Z,13.12
2019-05-21T17:11:28.696Z,13.20
2019-05-21T17:12:28.726Z,13.18
2019-05-21T17:13:28.683Z,13.17
2019-05-21T17:14:28.672Z,13.09
2019-05-21T17:15:28.676Z,13.20
2019-05-21T17:16:28.646Z,13.18
2019-05-21T17:17:28.659Z,13.14
2019-05-21T17:18:28.618Z,13.15
2019-05-21T17:19:28.612Z,13.07
2019-05-21T17:20:28.638Z,13.12
2019-05-21T17:21:28.635Z,13.14
2019-05-21T17:22:28.596Z,13.09
2019-05-21T17:23:28.593Z,13.17
2019-05-21T17:24:28.569Z,13.12
2019-05-21T17:25:28.548Z,13.17
2019-05-21T17:26:28.551Z,13.14
2019-05-21T17:27:28.557Z,13.17
2019-05-21T17:28:28.525Z,13.14
2019-05-21T17:29:28.580Z,13.07
2019-05-21T17:30:28.504Z,13.15
2019-05-21T17:31:28.713Z,13.06
2019-05-21T17:32:28.554Z,13.15
2019-05-21T17:33:28.465Z,13.14
2019-05-21T17:34:28.591Z,13.07
2019-05-21T17:35:28.508Z,13.14
2019-05-21T17:36:28.439Z,13.12
2019-05-21T17:37:28.538Z,13.09
2019-05-21T17:38:28.415Z,13.20
2019-05-21T17:39:28.424Z,13.18
2019-05-21T17:40:28.394Z,13.20
2019-05-21T17:41:28.418Z,13.14
2019-05-21T17:42:28.384Z,13.11
2019-05-21T17:43:28.359Z,13.18
2019-05-21T17:44:28.346Z,13.14
2019-05-21T17:45:28.331Z,13.11
2019-05-21T17:46:28.395Z,13.14
2019-05-21T17:47:28.310Z,13.09
2019-05-21T17:48:28.345Z,13.12
2019-05-21T17:49:28.296Z,13.09
2019-05-21T17:50:28.348Z,13.18
2019-05-21T17:51:28.261Z,13.07
2019-05-21T17:52:28.263Z,13.17
2019-05-21T17:53:28.258Z,13.17
2019-05-21T17:54:28.236Z,13.11
2019-05-21T17:55:28.249Z,13.09
2019-05-21T17:56:28.251Z,13.11
2019-05-21T17:57:28.208Z,13.09
2019-05-21T17:58:28.199Z,13.15
2019-05-21T17:59:28.198Z,13.14
2019-05-21T18:00:28.178Z,13.20
2019-05-21T18:01:28.202Z,13.14
2019-05-21T18:02:28.165Z,13.12
2019-05-21T18:03:28.144Z,13.11
2019-05-21T18:04:28.191Z,13.17
2019-05-21T18:05:28.140Z,13.17
2019-05-21T18:06:28.139Z,13.15
2019-05-21T18:07:28.140Z,13.09
2019-05-21T18:08:28.088Z,13.15
2019-05-21T18:09:28.215Z,13.11
2019-05-21T18:10:28.074Z,13.12
2019-05-21T18:11:28.092Z,13.18
2019-05-21T18:12:32.006Z,13.17
2019-05-21T18:13:28.065Z,13.09
2019-05-21T18:14:28.041Z,13.11
2019-05-21T18:15:28.026Z,13.17
2019-05-21T18:16:28.006Z,13.25
2019-05-21T18:17:28.046Z,13.17
2019-05-21T18:18:28.028Z,13.07
2019-05-21T18:19:31.026Z,13.14
2019-05-21T18:20:27.984Z,13.18
2019-05-21T18:21:27.991Z,13.29
2019-05-21T18:22:27.955Z,13.17
2019-05-21T18:23:27.954Z,13.20
2019-05-21T18:24:27.925Z,13.21
2019-05-21T18:25:27.913Z,13.25
2019-05-21T18:26:27.938Z,13.21
2019-05-21T18:27:27.900Z,13.21
2019-05-21T18:28:27.895Z,13.25
2019-05-21T18:29:27.867Z,13.17
2019-05-21T18:30:27.849Z,13.24
2019-05-21T18:31:27.839Z,13.22
2019-05-21T18:32:27.870Z,13.24
2019-05-21T18:33:27.825Z,13.20
2019-05-21T18:34:27.810Z,13.20
2019-05-21T18:35:27.799Z,13.25
2019-05-21T18:36:27.813Z,13.18
2019-05-21T18:37:27.827Z,13.25
2019-05-21T18:38:27.781Z,13.32
2019-05-21T18:39:27.755Z,13.25
2019-05-21T18:40:27.755Z,13.24
2019-05-21T18:41:27.740Z,13.27
2019-05-21T18:42:27.794Z,13.24
2019-05-21T18:43:27.711Z,13.29
2019-05-21T18:44:27.702Z,13.18
2019-05-21T18:45:27.689Z,13.25
2019-05-21T18:46:27.685Z,13.32
2019-05-21T18:47:27.708Z,13.25
2019-05-21T18:48:27.662Z,13.24
2019-05-21T18:49:27.948Z,13.20
2019-05-21T18:50:36.141Z,13.29
2019-05-21T18:51:28.973Z,13.24