createdAt,value
2017-01-05T00:00:36.053Z,0
2017-01-05T00:01:16.856Z,0
2017-01-05T00:01:57.568Z,0
2017-01-05T00:02:38.157Z,0
2017-01-05T00:03:18.866Z,0
2017-01-05T00:03:59.519Z,0
2017-01-05T00:04:40.085Z,0
2017-01-05T00:05:20.730Z,0
2017-01-05T00:06:01.381Z,0
2017-01-05T00:06:41.963Z,0
2017-01-05T00:07:22.694Z,0
2017-01-05T00:08:03.342Z,0
2017-01-05T00:08:43.901Z,0
2017-01-05T00:09:24.591Z,0
2017-01-05T00:10:05.434Z,0
2017-01-05T00:10:46.055Z,0
2017-01-05T00:11:26.652Z,0
2017-01-05T00:12:07.321Z,0
2017-01-05T00:12:47.913Z,0
2017-01-05T00:13:28.467Z,0
2017-01-05T00:14:09.085Z,0
2017-01-05T00:14:49.807Z,0
2017-01-05T00:15:31.558Z,0
2017-01-05T00:16:12.147Z,0
2017-01-05T00:16:52.793Z,0
2017-01-05T00:17:33.435Z,0
2017-01-05T00:18:14.256Z,0
2017-01-05T00:18:54.819Z,0
2017-01-05T00:19:35.446Z,0
2017-01-05T00:20:16.102Z,0
2017-01-05T00:20:56.756Z,0
2017-01-05T00:21:37.377Z,0
2017-01-05T00:22:18.072Z,0
2017-01-05T00:22:58.665Z,0
2017-01-05T00:23:39.315Z,0
2017-01-05T00:24:20.087Z,0
2017-01-05T00:26:48.900Z,0
2017-01-05T00:27:29.570Z,0
2017-01-05T00:28:10.156Z,0
2017-01-05T00:28:51.757Z,0
2017-01-05T00:29:32.350Z,0
2017-01-05T00:30:13.002Z,0
2017-01-05T00:30:53.580Z,0
2017-01-05T00:31:34.269Z,0
2017-01-05T00:32:14.850Z,0
2017-01-05T00:32:55.594Z,0
2017-01-05T00:33:36.174Z,0
2017-01-05T00:34:16.843Z,0
2017-01-05T00:34:57.656Z,0
2017-01-05T00:35:38.415Z,0
2017-01-05T00:36:19.175Z,0
2017-01-05T00:36:59.921Z,0
2017-01-05T00:37:40.676Z,0
2017-01-05T00:38:21.452Z,0
2017-01-05T00:39:02.186Z,0
2017-01-05T00:39:42.947Z,0
2017-01-05T00:40:23.822Z,0
2017-01-05T00:41:04.555Z,0
2017-01-05T00:41:45.312Z,0
2017-01-05T00:42:26.071Z,0
2017-01-05T00:43:06.828Z,0
2017-01-05T00:43:48.196Z,0
2017-01-05T00:44:28.802Z,0
2017-01-05T00:45:09.615Z,0
2017-01-05T00:45:50.274Z,0
2017-01-05T00:46:30.806Z,0
2017-01-05T00:47:11.568Z,0
2017-01-05T00:47:52.311Z,0
2017-01-05T00:48:32.893Z,0
2017-01-05T00:49:13.662Z,0
2017-01-05T00:49:54.380Z,0
2017-01-05T00:50:35.143Z,0
2017-01-05T00:51:15.888Z,0
2017-01-05T00:51:56.635Z,0
2017-01-05T00:52:37.435Z,0
2017-01-05T00:53:18.158Z,0
2017-01-05T00:53:58.937Z,0
2017-01-05T00:54:39.664Z,0
2017-01-05T00:55:20.236Z,0
2017-01-05T00:56:00.935Z,0
2017-01-05T00:56:41.625Z,0
2017-01-05T00:57:22.577Z,0
2017-01-05T00:58:03.134Z,0
2017-01-05T00:58:43.834Z,0
2017-01-05T00:59:24.559Z,0
2017-01-05T01:00:05.298Z,0
2017-01-05T01:00:46.047Z,0
2017-01-05T01:01:26.820Z,0
2017-01-05T01:02:07.567Z,0
2017-01-05T01:02:48.336Z,0
2017-01-05T01:03:29.092Z,0
2017-01-05T01:04:09.829Z,0
2017-01-05T01:04:51.814Z,0
2017-01-05T01:05:32.370Z,0
2017-01-05T01:06:13.064Z,0
2017-01-05T01:06:53.772Z,0
2017-01-05T01:07:34.528Z,0
2017-01-05T01:08:15.111Z,0
2017-01-05T01:08:55.780Z,0
2017-01-05T01:09:36.401Z,0
2017-01-05T01:10:17.047Z,0
2017-01-05T01:10:57.713Z,0
2017-01-05T01:11:38.350Z,0
2017-01-05T01:12:18.999Z,0
2017-01-05T01:12:59.680Z,0
2017-01-05T01:13:40.320Z,0
2017-01-05T01:14:20.977Z,0
2017-01-05T01:15:01.612Z,0
2017-01-05T01:15:42.237Z,0
2017-01-05T01:16:22.856Z,0
2017-01-05T01:17:03.477Z,0
2017-01-05T01:17:44.122Z,0
2017-01-05T01:18:24.685Z,0
2017-01-05T01:19:05.265Z,0
2017-01-05T01:19:45.886Z,0
2017-01-05T01:20:26.527Z,0
2017-01-05T01:21:07.180Z,0
2017-01-05T01:21:47.833Z,0
2017-01-05T01:22:28.516Z,0
2017-01-05T01:23:09.165Z,0
2017-01-05T01:23:49.791Z,0
2017-01-05T01:24:30.444Z,0
2017-01-05T01:25:11.095Z,0
2017-01-05T01:25:51.753Z,0
2017-01-05T01:26:32.442Z,0
2017-01-05T01:27:13.095Z,0
2017-01-05T01:27:54.774Z,0
2017-01-05T01:28:35.456Z,0
2017-01-05T01:29:16.081Z,0
2017-01-05T01:29:56.734Z,0
2017-01-05T01:30:37.382Z,0
2017-01-05T01:31:18.038Z,0
2017-01-05T01:31:58.733Z,0
2017-01-05T01:32:39.453Z,0
2017-01-05T01:33:20.201Z,0
2017-01-05T01:34:00.862Z,0
2017-01-05T01:34:41.447Z,0
2017-01-05T01:35:22.191Z,0
2017-01-05T01:36:02.935Z,0
2017-01-05T01:36:43.571Z,0
2017-01-05T01:37:24.148Z,0
2017-01-05T01:38:04.832Z,0
2017-01-05T01:38:45.529Z,0
2017-01-05T01:39:26.216Z,0
2017-01-05T01:40:06.945Z,0
2017-01-05T01:40:47.609Z,0
2017-01-05T01:41:28.344Z,0
2017-01-05T01:42:08.995Z,0
2017-01-05T01:42:49.761Z,0
2017-01-05T01:43:30.404Z,0
2017-01-05T01:44:11.062Z,0
2017-01-05T01:44:51.705Z,0
2017-01-05T01:45:32.364Z,0
2017-01-05T01:46:13.019Z,0
2017-01-05T01:46:53.671Z,0
2017-01-05T01:47:34.391Z,0
2017-01-05T01:48:16.008Z,0
2017-01-05T01:48:57.718Z,0
2017-01-05T01:49:38.285Z,0
2017-01-05T01:50:18.973Z,0
2017-01-05T01:50:59.635Z,0
2017-01-05T01:51:40.194Z,0
2017-01-05T01:52:20.833Z,0
2017-01-05T01:53:01.492Z,0
2017-01-05T01:53:42.056Z,0
2017-01-05T01:54:22.705Z,0
2017-01-05T01:55:03.358Z,0
2017-01-05T01:55:43.934Z,0
2017-01-05T01:56:24.652Z,0
2017-01-05T01:57:05.312Z,0
2017-01-05T01:57:45.859Z,0
2017-01-05T01:58:26.499Z,0
2017-01-05T01:59:07.674Z,0
2017-01-05T01:59:48.243Z,0
2017-01-05T02:00:28.916Z,0
2017-01-05T02:01:09.622Z,0
2017-01-05T02:01:50.281Z,0
2017-01-05T02:02:30.847Z,0
2017-01-05T02:03:11.567Z,0
2017-01-05T02:03:52.247Z,0
2017-01-05T02:05:50.861Z,0
2017-01-05T02:06:31.572Z,0
2017-01-05T02:07:12.222Z,0
2017-01-05T02:07:52.877Z,0
2017-01-05T02:08:33.532Z,0
2017-01-05T02:09:14.198Z,0
2017-01-05T02:09:54.833Z,0
2017-01-05T02:10:35.487Z,0
2017-01-05T02:11:16.242Z,0
2017-01-05T02:11:56.930Z,0
2017-01-05T02:12:37.650Z,0
2017-01-05T02:13:18.307Z,0
2017-01-05T02:13:58.956Z,0
2017-01-05T02:14:39.614Z,0
2017-01-05T02:15:20.273Z,0
2017-01-05T02:16:00.817Z,0
2017-01-05T02:16:41.489Z,0
2017-01-05T02:17:22.151Z,0
2017-01-05T02:18:02.718Z,0
2017-01-05T02:18:43.446Z,0
2017-01-05T02:19:24.086Z,0
2017-01-05T02:20:04.805Z,0
2017-01-05T02:20:45.483Z,0
2017-01-05T02:21:26.150Z,0
2017-01-05T02:22:06.708Z,0
2017-01-05T02:22:47.346Z,0
2017-01-05T02:23:28.046Z,0
2017-01-05T02:24:08.614Z,0
2017-01-05T02:24:49.299Z,0
2017-01-05T02:25:29.977Z,0
2017-01-05T02:26:10.572Z,0
2017-01-05T02:26:51.268Z,0
2017-01-05T02:27:32.843Z,0
2017-01-05T02:28:13.412Z,0
2017-01-05T02:28:54.128Z,0
2017-01-05T02:29:34.809Z,0
2017-01-05T02:30:15.361Z,0
2017-01-05T02:30:55.991Z,0
2017-01-05T02:31:36.727Z,0
2017-01-05T02:32:17.296Z,0
2017-01-05T02:32:58.913Z,0
2017-01-05T02:33:39.663Z,0
2017-01-05T02:34:20.211Z,0
2017-01-05T02:35:00.957Z,0
2017-01-05T02:35:41.709Z,0
2017-01-05T02:36:22.251Z,0
2017-01-05T02:37:02.968Z,0
2017-01-05T02:37:43.666Z,0
2017-01-05T02:38:24.535Z,0
2017-01-05T02:39:05.102Z,0
2017-01-05T02:39:45.784Z,0
2017-01-05T02:40:27.508Z,0
2017-01-05T02:41:08.060Z,0
2017-01-05T02:41:48.692Z,0
2017-01-05T02:42:29.378Z,0
2017-01-05T02:43:09.922Z,0
2017-01-05T02:43:50.653Z,0
2017-01-05T02:44:31.330Z,0
2017-01-05T02:45:11.997Z,0
2017-01-05T02:45:52.693Z,0
2017-01-05T02:46:33.368Z,0
2017-01-05T02:47:14.029Z,0
2017-01-05T02:47:54.565Z,0
2017-01-05T02:48:35.287Z,0
2017-01-05T02:49:16.090Z,0
2017-01-05T02:49:56.745Z,0
2017-01-05T02:50:37.314Z,0
2017-01-05T02:51:18.011Z,0
2017-01-05T02:51:58.683Z,0
2017-01-05T02:52:39.473Z,0
2017-01-05T02:53:20.642Z,0
2017-01-05T02:54:02.155Z,0
2017-01-05T02:54:42.839Z,0
2017-01-05T02:55:23.625Z,0
2017-01-05T02:56:04.177Z,0
2017-01-05T02:56:44.894Z,0
2017-01-05T02:57:25.549Z,0
2017-01-05T02:58:06.229Z,0
2017-01-05T02:58:46.906Z,0
2017-01-05T02:59:27.560Z,0
2017-01-05T03:00:08.264Z,0
2017-01-05T03:00:48.943Z,0
2017-01-05T03:01:30.134Z,0
2017-01-05T03:02:10.827Z,0
2017-01-05T03:02:51.413Z,0
2017-01-05T03:03:32.884Z,0
2017-01-05T03:04:13.435Z,0
2017-01-05T03:04:54.139Z,0
2017-01-05T03:05:34.844Z,0
2017-01-05T03:06:15.495Z,0
2017-01-05T03:06:56.049Z,0
2017-01-05T03:07:37.333Z,0
2017-01-05T03:08:18.040Z,0
2017-01-05T03:08:58.741Z,0
2017-01-05T03:09:39.292Z,0
2017-01-05T03:10:21.017Z,0
2017-01-05T03:11:01.678Z,0
2017-01-05T03:11:42.358Z,0
2017-01-05T03:12:23.649Z,0
2017-01-05T03:13:04.300Z,0
2017-01-05T03:13:45.956Z,0
2017-01-05T03:14:26.706Z,0
2017-01-05T03:15:07.312Z,0
2017-01-05T03:15:48.016Z,0
2017-01-05T03:16:28.668Z,0
2017-01-05T03:17:09.218Z,0
2017-01-05T03:17:49.969Z,0
2017-01-05T03:18:30.629Z,0
2017-01-05T03:19:11.187Z,0
2017-01-05T03:19:51.830Z,0
2017-01-05T03:20:32.587Z,0
2017-01-05T03:21:13.137Z,0
2017-01-05T03:21:53.834Z,0
2017-01-05T03:22:34.521Z,0
2017-01-05T03:23:15.308Z,0
2017-01-05T03:23:55.847Z,0
2017-01-05T03:24:37.151Z,0
2017-01-05T03:25:17.881Z,0
2017-01-05T03:25:58.535Z,0
2017-01-05T03:26:39.087Z,0
2017-01-05T03:27:19.786Z,0
2017-01-05T03:28:00.476Z,0
2017-01-05T03:28:41.134Z,0
2017-01-05T03:29:21.701Z,0
2017-01-05T03:30:02.410Z,0
2017-01-05T03:30:43.098Z,0
2017-01-05T03:31:23.858Z,0
2017-01-05T03:32:04.405Z,0
2017-01-05T03:32:45.018Z,0
2017-01-05T03:33:25.712Z,0
2017-01-05T03:34:06.459Z,0
2017-01-05T03:34:47.009Z,0
2017-01-05T03:35:27.900Z,0
2017-01-05T03:36:08.623Z,0
2017-01-05T03:36:49.289Z,0
2017-01-05T03:37:30.031Z,0
2017-01-05T03:38:10.682Z,0
2017-01-05T03:38:51.334Z,0
2017-01-05T03:39:31.996Z,0
2017-01-05T03:40:12.639Z,0
2017-01-05T03:40:53.297Z,0
2017-01-05T03:41:33.970Z,0
2017-01-05T03:42:14.700Z,0
2017-01-05T03:42:55.357Z,0
2017-01-05T03:43:36.010Z,0
2017-01-05T03:44:16.663Z,0
2017-01-05T03:44:57.189Z,0
2017-01-05T03:45:38.660Z,0
2017-01-05T03:46:19.340Z,0
2017-01-05T03:46:59.991Z,0
2017-01-05T03:47:45.354Z,0
2017-01-05T03:48:26.109Z,0
2017-01-05T03:49:06.647Z,0
2017-01-05T03:49:47.389Z,0
2017-01-05T03:50:28.281Z,0
2017-01-05T03:51:09.950Z,0
2017-01-05T03:51:50.612Z,0
2017-01-05T03:52:32.279Z,0
2017-01-05T03:53:17.643Z,0
2017-01-05T03:53:58.398Z,0
2017-01-05T03:54:40.172Z,0
2017-01-05T03:55:20.727Z,0
2017-01-05T03:56:02.455Z,0
2017-01-05T03:56:45.202Z,0
2017-01-05T03:57:25.881Z,0
2017-01-05T03:58:06.458Z,0
2017-01-05T03:58:47.753Z,0
2017-01-05T03:59:28.508Z,0
2017-01-05T04:00:09.183Z,0
2017-01-05T04:00:50.865Z,0
2017-01-05T04:01:32.031Z,0
2017-01-05T04:02:13.819Z,0
2017-01-05T04:02:54.572Z,0
2017-01-05T04:03:36.241Z,0
2017-01-05T04:04:19.018Z,0
2017-01-05T04:04:59.708Z,0
2017-01-05T04:05:40.459Z,0
2017-01-05T04:06:22.134Z,0
2017-01-05T04:07:02.889Z,0
2017-01-05T04:07:43.610Z,0
2017-01-05T04:08:24.305Z,0
2017-01-05T04:09:05.075Z,0
2017-01-05T04:09:46.736Z,0
2017-01-05T04:10:34.246Z,0
2017-01-05T04:11:15.923Z,0
2017-01-05T04:11:56.599Z,0
2017-01-05T04:12:42.139Z,0
2017-01-05T04:13:22.898Z,0
2017-01-05T04:14:09.195Z,0
2017-01-05T04:14:49.936Z,0
2017-01-05T04:15:37.146Z,0
2017-01-05T04:16:17.794Z,0
2017-01-05T04:16:58.475Z,0
2017-01-05T04:17:40.163Z,0
2017-01-05T04:18:20.805Z,0
2017-01-05T04:19:02.487Z,0
2017-01-05T04:19:43.135Z,0
2017-01-05T04:20:23.793Z,0
2017-01-05T04:21:04.451Z,0
2017-01-05T04:21:45.094Z,0
2017-01-05T04:22:25.751Z,0
2017-01-05T04:23:06.400Z,0
2017-01-05T04:23:47.056Z,0
2017-01-05T04:24:27.716Z,0
2017-01-05T04:25:10.205Z,0
2017-01-05T04:25:50.864Z,0
2017-01-05T04:26:31.511Z,0
2017-01-05T04:27:12.170Z,0
2017-01-05T04:27:52.823Z,0
2017-01-05T04:28:33.470Z,0
2017-01-05T04:29:15.015Z,0
2017-01-05T04:29:55.566Z,0
2017-01-05T04:30:36.187Z,0
2017-01-05T04:31:16.807Z,0
2017-01-05T04:31:57.446Z,0
2017-01-05T04:32:38.044Z,0
2017-01-05T04:33:18.701Z,0
2017-01-05T04:33:59.315Z,0
2017-01-05T04:34:40.064Z,0
2017-01-05T04:35:20.824Z,0
2017-01-05T04:36:01.471Z,0
2017-01-05T04:36:42.031Z,0
2017-01-05T04:37:23.687Z,0
2017-01-05T04:38:04.350Z,0
2017-01-05T04:38:45.010Z,0
2017-01-05T04:39:25.769Z,0
2017-01-05T04:40:06.347Z,0
2017-01-05T04:40:47.930Z,0
2017-01-05T04:41:29.662Z,0
2017-01-05T04:42:10.316Z,0
2017-01-05T04:42:50.941Z,0
2017-01-05T04:43:32.602Z,0
2017-01-05T04:44:14.226Z,0
2017-01-05T04:44:54.872Z,0
2017-01-05T04:45:35.443Z,0
2017-01-05T04:46:16.237Z,0
2017-01-05T04:46:56.932Z,0
2017-01-05T04:47:37.592Z,0
2017-01-05T04:48:18.145Z,0
2017-01-05T04:48:58.736Z,0
2017-01-05T04:49:39.349Z,0
2017-01-05T04:50:20.015Z,0
2017-01-05T04:51:00.577Z,0
2017-01-05T04:51:41.254Z,0
2017-01-05T04:52:21.850Z,0
2017-01-05T04:53:02.510Z,0
2017-01-05T04:53:43.064Z,0
2017-01-05T04:54:23.660Z,0
2017-01-05T04:55:04.247Z,0
2017-01-05T04:55:45.008Z,0
2017-01-05T04:56:26.249Z,0
2017-01-05T04:57:06.899Z,0
2017-01-05T04:57:47.481Z,0
2017-01-05T04:58:28.143Z,0
2017-01-05T04:59:08.708Z,0
2017-01-05T04:59:49.389Z,0
2017-01-05T05:00:29.988Z,0
2017-01-05T05:01:10.639Z,0
2017-01-05T05:01:51.211Z,0
2017-01-05T05:02:32.019Z,0
2017-01-05T05:03:12.601Z,0
2017-01-05T05:03:53.256Z,0
2017-01-05T05:04:33.838Z,0
2017-01-05T05:05:14.522Z,0
2017-01-05T05:05:55.162Z,0
2017-01-05T05:06:35.824Z,0
2017-01-05T05:07:16.488Z,0
2017-01-05T05:07:57.126Z,0
2017-01-05T05:08:37.794Z,0
2017-01-05T05:09:18.425Z,0
2017-01-05T05:09:59.080Z,0
2017-01-05T05:10:39.732Z,0
2017-01-05T05:11:20.392Z,0
2017-01-05T05:12:01.037Z,0
2017-01-05T05:12:41.684Z,0
2017-01-05T05:13:22.343Z,0
2017-01-05T05:14:02.990Z,0
2017-01-05T05:14:43.658Z,0
2017-01-05T05:15:24.252Z,0
2017-01-05T05:16:05.422Z,0
2017-01-05T05:16:46.006Z,0
2017-01-05T05:17:26.671Z,0
2017-01-05T05:18:07.283Z,0
2017-01-05T05:18:47.919Z,0
2017-01-05T05:19:28.480Z,0
2017-01-05T05:20:09.136Z,0
2017-01-05T05:20:49.811Z,0
2017-01-05T05:21:30.443Z,0
2017-01-05T05:22:11.089Z,0
2017-01-05T05:22:51.849Z,0
2017-01-05T05:23:32.532Z,0
2017-01-05T05:24:13.251Z,0
2017-01-05T05:24:54.008Z,0
2017-01-05T05:25:34.659Z,0
2017-01-05T05:26:15.323Z,0
2017-01-05T05:26:56.513Z,0
2017-01-05T05:27:37.150Z,0
2017-01-05T05:28:17.765Z,0
2017-01-05T05:28:58.435Z,0
2017-01-05T05:29:39.785Z,0
2017-01-05T05:30:20.347Z,0
2017-01-05T05:31:00.972Z,0
2017-01-05T05:31:41.564Z,0
2017-01-05T05:32:22.216Z,0
2017-01-05T05:33:02.763Z,0
2017-01-05T05:33:43.361Z,0
2017-01-05T05:34:24.002Z,0
2017-01-05T05:35:06.702Z,0
2017-01-05T05:35:47.319Z,0
2017-01-05T05:36:27.970Z,0
2017-01-05T05:37:08.625Z,0
2017-01-05T05:37:49.370Z,0
2017-01-05T05:38:30.041Z,0
2017-01-05T05:39:10.690Z,0
2017-01-05T05:39:51.351Z,0
2017-01-05T05:40:31.920Z,0
2017-01-05T05:41:13.505Z,0
2017-01-05T05:41:54.221Z,0
2017-01-05T05:42:34.801Z,0
2017-01-05T05:43:16.451Z,0
2017-01-05T05:43:57.100Z,0
2017-01-05T05:44:37.678Z,0
2017-01-05T05:45:18.308Z,0
2017-01-05T05:45:58.960Z,0
2017-01-05T05:46:39.522Z,0
2017-01-05T05:47:20.165Z,0
2017-01-05T05:48:02.865Z,0
2017-01-05T05:48:43.447Z,0
2017-01-05T05:49:24.078Z,0
2017-01-05T05:50:04.713Z,0
2017-01-05T05:50:45.366Z,0
2017-01-05T05:51:26.023Z,0
2017-01-05T05:52:06.687Z,0
2017-01-05T05:52:47.329Z,0
2017-01-05T05:53:27.982Z,0
2017-01-05T05:54:08.635Z,0
2017-01-05T05:54:49.288Z,0
2017-01-05T05:55:29.957Z,0
2017-01-05T05:56:10.611Z,0
2017-01-05T05:56:51.258Z,0
2017-01-05T05:57:31.917Z,0
2017-01-05T05:58:12.564Z,0
2017-01-05T05:58:54.232Z,0
2017-01-05T05:59:34.891Z,0
2017-01-05T06:00:15.458Z,0
2017-01-05T06:00:56.289Z,0
2017-01-05T06:01:37.052Z,0
2017-01-05T06:02:17.718Z,0
2017-01-05T06:02:58.294Z,0
2017-01-05T06:03:38.961Z,0
2017-01-05T06:04:19.558Z,0
2017-01-05T06:05:00.218Z,0
2017-01-05T06:05:40.784Z,0
2017-01-05T06:06:22.440Z,0
2017-01-05T06:07:03.093Z,0
2017-01-05T06:07:43.655Z,0
2017-01-05T06:08:24.291Z,0
2017-01-05T06:09:04.966Z,0
2017-01-05T06:09:45.532Z,0
2017-01-05T06:10:26.207Z,0
2017-01-05T06:11:06.974Z,0
2017-01-05T06:11:47.553Z,0
2017-01-05T06:12:28.319Z,0
2017-01-05T06:13:09.647Z,0
2017-01-05T06:13:50.418Z,0
2017-01-05T06:14:30.996Z,0
2017-01-05T06:15:11.674Z,0
2017-01-05T06:15:52.389Z,0
2017-01-05T06:16:33.117Z,0
2017-01-05T06:17:13.683Z,0
2017-01-05T06:17:54.388Z,0
2017-01-05T06:18:35.085Z,0
2017-01-05T06:19:15.831Z,0
2017-01-05T06:19:56.402Z,0
2017-01-05T06:20:37.065Z,0
2017-01-05T06:21:17.775Z,0
2017-01-05T06:21:58.442Z,0
2017-01-05T06:22:39.065Z,0
2017-01-05T06:23:19.803Z,0
2017-01-05T06:24:00.494Z,0
2017-01-05T06:24:41.255Z,0
2017-01-05T06:25:22.826Z,0
2017-01-05T06:26:03.545Z,0
2017-01-05T06:26:44.228Z,0
2017-01-05T06:27:24.994Z,0
2017-01-05T06:28:05.564Z,0
2017-01-05T06:28:46.346Z,0
2017-01-05T06:29:27.056Z,0
2017-01-05T06:30:07.748Z,0
2017-01-05T06:30:48.454Z,0
2017-01-05T06:31:29.222Z,0
2017-01-05T06:32:09.976Z,0
2017-01-05T06:32:50.730Z,0
2017-01-05T06:33:31.479Z,0
2017-01-05T06:34:12.241Z,0
2017-01-05T06:34:52.994Z,0
2017-01-05T06:35:33.583Z,0
2017-01-05T06:36:14.279Z,0
2017-01-05T06:36:54.853Z,0
2017-01-05T06:37:35.606Z,0
2017-01-05T06:38:16.163Z,0
2017-01-05T06:38:56.883Z,0
2017-01-05T06:39:37.551Z,0
2017-01-05T06:40:18.223Z,0
2017-01-05T06:40:58.989Z,0
2017-01-05T06:41:39.629Z,0
2017-01-05T06:42:20.380Z,0
2017-01-05T06:43:01.136Z,0
2017-01-05T06:43:41.895Z,0
2017-01-05T06:44:22.749Z,0
2017-01-05T06:45:03.505Z,0
2017-01-05T06:45:44.960Z,0
2017-01-05T06:46:25.634Z,0
2017-01-05T06:47:06.382Z,0
2017-01-05T06:47:46.941Z,0
2017-01-05T06:48:27.693Z,0
2017-01-05T06:49:08.446Z,0
2017-01-05T06:49:49.033Z,0
2017-01-05T06:50:29.777Z,0
2017-01-05T06:51:10.607Z,0
2017-01-05T06:51:51.366Z,0
2017-01-05T06:52:32.133Z,0
2017-01-05T06:53:12.875Z,0
2017-01-05T06:53:53.537Z,0
2017-01-05T06:54:34.283Z,0
2017-01-05T06:55:15.042Z,0
2017-01-05T06:55:55.623Z,0
2017-01-05T06:56:36.305Z,0
2017-01-05T06:57:16.995Z,0
2017-01-05T06:57:57.761Z,0
2017-01-05T06:58:38.414Z,0
2017-01-05T06:59:19.114Z,0
2017-01-05T06:59:59.830Z,0
2017-01-05T07:00:40.568Z,0
2017-01-05T07:01:21.118Z,0
2017-01-05T07:02:01.806Z,0
2017-01-05T07:02:42.508Z,0
2017-01-05T07:03:23.282Z,0
2017-01-05T07:04:03.852Z,0
2017-01-05T07:04:44.538Z,0
2017-01-05T07:05:25.264Z,0
2017-01-05T07:06:06.018Z,0
2017-01-05T07:06:46.751Z,0
2017-01-05T07:07:27.511Z,0
2017-01-05T07:08:09.292Z,0
2017-01-05T07:08:49.978Z,0
2017-01-05T07:09:30.720Z,0
2017-01-05T07:10:11.474Z,0
2017-01-05T07:10:53.226Z,0
2017-01-05T07:11:33.833Z,0
2017-01-05T07:12:14.590Z,0
2017-01-05T07:12:55.298Z,0
2017-01-05T07:13:36.042Z,0
2017-01-05T07:14:16.633Z,0
2017-01-05T07:14:57.413Z,0
2017-01-05T07:15:38.108Z,0
2017-01-05T07:16:18.863Z,0
2017-01-05T07:16:59.616Z,0
2017-01-05T07:17:40.383Z,0
2017-01-05T07:18:21.047Z,0
2017-01-05T07:19:01.792Z,0
2017-01-05T07:19:42.546Z,0
2017-01-05T07:20:23.296Z,0
2017-01-05T07:21:03.946Z,4
2017-01-05T07:21:44.509Z,4
2017-01-05T07:22:25.230Z,4
2017-01-05T07:23:05.918Z,4
2017-01-05T07:23:46.659Z,0
2017-01-05T07:24:27.233Z,0
2017-01-05T07:25:07.907Z,0
2017-01-05T07:25:48.621Z,0
2017-01-05T07:26:29.371Z,0
2017-01-05T07:27:09.923Z,0
2017-01-05T07:27:51.162Z,4
2017-01-05T07:28:31.845Z,4
2017-01-05T07:29:12.609Z,4
2017-01-05T07:29:53.183Z,4
2017-01-05T07:30:34.007Z,4
2017-01-05T07:31:14.765Z,4
2017-01-05T07:31:55.517Z,0
2017-01-05T07:32:37.295Z,4
2017-01-05T07:33:18.248Z,4
2017-01-05T07:33:59.027Z,4
2017-01-05T07:34:39.766Z,4
2017-01-05T07:35:21.911Z,4
2017-01-05T07:36:03.772Z,4
2017-01-05T07:36:45.571Z,4
2017-01-05T07:37:26.293Z,8
2017-01-05T07:38:06.872Z,8
2017-01-05T07:38:47.703Z,4
2017-01-05T07:39:28.446Z,4
2017-01-05T07:40:09.202Z,4
2017-01-05T07:40:49.920Z,8
2017-01-05T07:41:30.677Z,8
2017-01-05T07:42:11.389Z,8
2017-01-05T07:42:52.108Z,8
2017-01-05T07:43:32.674Z,4
2017-01-05T07:44:13.392Z,8
2017-01-05T07:44:54.069Z,8
2017-01-05T07:45:34.831Z,8
2017-01-05T07:46:15.583Z,12
2017-01-05T07:46:56.441Z,8
2017-01-05T07:47:37.189Z,12
2017-01-05T07:48:17.941Z,12
2017-01-05T07:48:59.765Z,8
2017-01-05T07:49:40.553Z,12
2017-01-05T07:50:21.341Z,12
2017-01-05T07:51:01.921Z,12
2017-01-05T07:51:42.651Z,12
2017-01-05T07:52:23.401Z,12
2017-01-05T07:53:03.981Z,12
2017-01-05T07:53:44.705Z,16
2017-01-05T07:54:25.460Z,12
2017-01-05T07:55:06.044Z,16
2017-01-05T07:55:46.765Z,12
2017-01-05T07:56:27.545Z,16
2017-01-05T07:57:08.126Z,16
2017-01-05T07:57:48.880Z,20
2017-01-05T07:58:29.584Z,16
2017-01-05T07:59:10.432Z,20
2017-01-05T07:59:51.029Z,20
2017-01-05T08:00:31.805Z,20
2017-01-05T08:01:12.531Z,20
2017-01-05T08:01:53.267Z,24
2017-01-05T08:02:33.823Z,20
2017-01-05T08:03:15.551Z,24
2017-01-05T08:03:56.248Z,24
2017-01-05T08:04:36.999Z,24
2017-01-05T08:05:17.579Z,24
2017-01-05T08:05:58.507Z,28
2017-01-05T08:06:39.987Z,24
2017-01-05T08:07:20.739Z,28
2017-01-05T08:08:01.504Z,28
2017-01-05T08:08:42.251Z,28
2017-01-05T08:09:23.016Z,32
2017-01-05T08:10:03.757Z,28
2017-01-05T08:10:44.335Z,32
2017-01-05T08:11:25.062Z,32
2017-01-05T08:12:05.825Z,32
2017-01-05T08:12:46.407Z,32
2017-01-05T08:13:27.125Z,32
2017-01-05T08:14:07.879Z,32
2017-01-05T08:14:48.471Z,36
2017-01-05T08:15:29.105Z,36
2017-01-05T08:16:09.838Z,36
2017-01-05T08:16:50.386Z,40
2017-01-05T08:17:31.144Z,36
2017-01-05T08:18:11.797Z,40
2017-01-05T08:18:52.364Z,40
2017-01-05T08:19:33.004Z,44
2017-01-05T08:20:13.758Z,48
2017-01-05T08:20:54.344Z,48
2017-01-05T08:21:35.035Z,56
2017-01-05T08:22:15.834Z,56
2017-01-05T08:22:56.679Z,60
2017-01-05T08:23:37.300Z,68
2017-01-05T08:24:18.024Z,68
2017-01-05T08:24:58.734Z,76
2017-01-05T08:25:39.381Z,80
2017-01-05T08:26:19.943Z,80
2017-01-05T08:27:00.667Z,88
2017-01-05T08:27:41.347Z,88
2017-01-05T08:28:22.111Z,92
2017-01-05T08:29:02.681Z,92
2017-01-05T08:29:43.463Z,100
2017-01-05T08:30:24.257Z,100
2017-01-05T08:31:04.922Z,100
2017-01-05T08:31:46.719Z,104
2017-01-05T08:32:27.357Z,108
2017-01-05T08:33:08.005Z,108
2017-01-05T08:33:48.663Z,108
2017-01-05T08:34:29.434Z,108
2017-01-05T08:35:10.175Z,112
2017-01-05T08:35:50.781Z,116
2017-01-05T08:36:31.480Z,112
2017-01-05T08:37:12.241Z,116
2017-01-05T08:37:52.886Z,120
2017-01-05T08:38:33.458Z,120
2017-01-05T08:39:15.069Z,124
2017-01-05T08:39:55.651Z,128
2017-01-05T08:40:38.258Z,124
2017-01-05T08:41:18.810Z,128
2017-01-05T08:42:00.440Z,132
2017-01-05T08:42:41.170Z,136
2017-01-05T08:43:21.797Z,132
2017-01-05T08:44:02.372Z,136
2017-01-05T08:44:42.960Z,140
2017-01-05T08:45:23.558Z,144
2017-01-05T08:46:04.208Z,148
2017-01-05T08:46:44.776Z,160
2017-01-05T08:47:25.443Z,180
2017-01-05T08:48:07.086Z,196
2017-01-05T08:48:47.739Z,220
2017-01-05T08:49:28.324Z,268
2017-01-05T08:50:09.797Z,348
2017-01-05T08:50:50.460Z,440
2017-01-05T08:51:31.103Z,536
2017-01-05T08:52:11.773Z,640
2017-01-05T08:52:52.408Z,744
2017-01-05T08:53:33.101Z,836
2017-01-05T08:54:14.283Z,932
2017-01-05T08:54:54.945Z,1016
2017-01-05T08:55:35.528Z,1100
2017-01-05T08:56:16.146Z,1172
2017-01-05T08:56:56.802Z,1232
2017-01-05T08:57:37.449Z,1276
2017-01-05T08:58:18.107Z,1304
2017-01-05T08:58:58.757Z,1328
2017-01-05T08:59:39.419Z,1344
2017-01-05T09:00:20.065Z,1352
2017-01-05T09:01:00.727Z,1372
2017-01-05T09:01:41.365Z,1380
2017-01-05T09:02:23.046Z,1380
2017-01-05T09:03:03.702Z,1384
2017-01-05T09:03:44.465Z,1380
2017-01-05T09:04:25.106Z,1380
2017-01-05T09:05:06.871Z,1368
2017-01-05T09:05:47.583Z,1352
2017-01-05T09:06:28.189Z,1324
2017-01-05T09:07:08.949Z,1300
2017-01-05T09:07:49.599Z,1252
2017-01-05T09:08:30.257Z,1200
2017-01-05T09:09:11.932Z,1160
2017-01-05T09:09:52.590Z,1108
2017-01-05T09:10:33.235Z,1048
2017-01-05T09:11:15.836Z,1008
2017-01-05T09:11:57.513Z,992
2017-01-05T09:12:38.171Z,960
2017-01-05T09:13:18.832Z,932
2017-01-05T09:13:59.472Z,908
2017-01-05T09:14:40.124Z,888
2017-01-05T09:15:20.778Z,872
2017-01-05T09:16:01.389Z,864
2017-01-05T09:16:43.082Z,860
2017-01-05T09:17:23.776Z,856
2017-01-05T09:18:04.415Z,852
2017-01-05T09:18:44.968Z,852
2017-01-05T09:19:25.587Z,848
2017-01-05T09:20:06.288Z,844
2017-01-05T09:20:46.923Z,840
2017-01-05T09:21:27.519Z,832
2017-01-05T09:22:08.179Z,828
2017-01-05T09:22:48.784Z,828
2017-01-05T09:23:29.365Z,828
2017-01-05T09:24:10.033Z,824
2017-01-05T09:24:52.696Z,820
2017-01-05T09:25:33.269Z,808
2017-01-05T09:26:13.958Z,804
2017-01-05T09:26:54.603Z,796
2017-01-05T09:27:35.509Z,788
2017-01-05T09:28:18.210Z,776
2017-01-05T09:28:59.850Z,772
2017-01-05T09:29:40.505Z,764
2017-01-05T09:30:21.169Z,756
2017-01-05T09:31:01.788Z,752
2017-01-05T09:31:42.386Z,748
2017-01-05T09:32:23.040Z,744
2017-01-05T09:33:03.588Z,744
2017-01-05T09:33:45.211Z,740
2017-01-05T09:34:26.923Z,736
2017-01-05T09:35:07.602Z,736
2017-01-05T09:35:48.177Z,732
2017-01-05T09:36:28.904Z,724
2017-01-05T09:37:09.554Z,724
2017-01-05T09:37:50.231Z,720
2017-01-05T09:38:30.862Z,712
2017-01-05T09:39:11.514Z,704
2017-01-05T09:39:52.167Z,696
2017-01-05T09:40:33.850Z,692
2017-01-05T09:41:14.439Z,676
2017-01-05T09:41:55.050Z,668
2017-01-05T09:42:36.725Z,656
2017-01-05T09:43:17.299Z,644
2017-01-05T09:43:59.980Z,632
2017-01-05T09:44:40.653Z,604
2017-01-05T09:45:21.205Z,576
2017-01-05T09:46:03.882Z,548
2017-01-05T09:46:44.532Z,528
2017-01-05T09:47:25.183Z,516
2017-01-05T09:48:06.862Z,496
2017-01-05T09:48:47.518Z,480
2017-01-05T09:49:29.195Z,476
2017-01-05T09:50:09.846Z,484
2017-01-05T09:50:50.498Z,484
2017-01-05T09:51:31.155Z,476
2017-01-05T09:52:11.745Z,472
2017-01-05T09:52:52.399Z,464
2017-01-05T09:53:33.131Z,460
2017-01-05T09:54:13.762Z,452
2017-01-05T09:54:54.344Z,440
2017-01-05T09:55:36.043Z,428
2017-01-05T09:56:17.665Z,424
2017-01-05T09:56:58.320Z,424
2017-01-05T09:57:38.893Z,420
2017-01-05T09:58:19.525Z,420