createdAt,value
2017-09-30T00:00:02.065Z,15
2017-09-30T00:05:01.557Z,15
2017-09-30T00:10:01.473Z,15
2017-09-30T00:15:02.359Z,15
2017-09-30T00:20:02.041Z,15
2017-09-30T00:25:01.594Z,15
2017-09-30T00:30:01.595Z,15
2017-09-30T00:35:02.544Z,15
2017-09-30T00:40:01.929Z,15
2017-09-30T00:45:01.626Z,15
2017-09-30T00:50:01.407Z,15
2017-09-30T00:55:02.346Z,15
2017-09-30T01:00:02.040Z,14.9
2017-09-30T01:05:01.621Z,14.8
2017-09-30T01:10:01.449Z,14.7
2017-09-30T01:15:01.687Z,14.6
2017-09-30T01:20:01.511Z,14.6
2017-09-30T01:25:01.743Z,14.5
2017-09-30T01:30:02.851Z,14.4
2017-09-30T01:35:01.261Z,14.4
2017-09-30T01:40:01.398Z,14.4
2017-09-30T01:45:01.826Z,14.3
2017-09-30T01:50:02.138Z,14.3
2017-09-30T01:55:01.975Z,14.3
2017-09-30T02:00:01.916Z,14.2
2017-09-30T02:05:01.501Z,14.1
2017-09-30T02:10:01.846Z,14.1
2017-09-30T02:15:02.002Z,14
2017-09-30T02:20:02.049Z,14
2017-09-30T02:25:02.067Z,14
2017-09-30T02:30:01.524Z,14
2017-09-30T02:35:01.548Z,14
2017-09-30T02:40:02.423Z,13.9
2017-09-30T02:45:01.445Z,13.9
2017-09-30T02:50:01.232Z,14
2017-09-30T02:55:01.774Z,14
2017-09-30T03:00:02.141Z,14
2017-09-30T03:05:01.188Z,14
2017-09-30T03:10:02.053Z,14
2017-09-30T03:15:01.185Z,14
2017-09-30T03:20:02.025Z,14
2017-09-30T03:25:02.141Z,14
2017-09-30T03:30:01.279Z,14
2017-09-30T03:35:01.903Z,14
2017-09-30T03:40:01.829Z,14
2017-09-30T03:45:01.742Z,13.9
2017-09-30T03:50:02.051Z,13.9
2017-09-30T03:55:01.477Z,13.9
2017-09-30T04:00:01.660Z,13.8
2017-09-30T04:05:02.026Z,13.8
2017-09-30T04:10:01.706Z,13.8
2017-09-30T04:15:02.068Z,13.8
2017-09-30T04:20:02.630Z,13.8
2017-09-30T04:25:01.227Z,13.7
2017-09-30T04:30:02.093Z,13.7
2017-09-30T04:35:01.522Z,13.7
2017-09-30T04:40:01.834Z,13.6
2017-09-30T04:45:01.267Z,13.6
2017-09-30T04:50:01.358Z,13.6
2017-09-30T04:55:02.098Z,13.6
2017-09-30T05:00:02.057Z,13.6
2017-09-30T05:05:01.803Z,13.5
2017-09-30T05:10:01.807Z,13.5
2017-09-30T05:15:01.448Z,13.5
2017-09-30T05:20:02.155Z,13.5
2017-09-30T05:25:01.483Z,13.5
2017-09-30T05:30:02.338Z,13.5
2017-09-30T05:35:01.955Z,13.5
2017-09-30T05:40:01.178Z,13.4
2017-09-30T05:45:02.337Z,13.4
2017-09-30T05:50:01.155Z,13.4
2017-09-30T05:55:02.155Z,13.5
2017-09-30T06:00:01.350Z,13.5
2017-09-30T06:05:01.571Z,13.5
2017-09-30T06:10:02.128Z,13.5
2017-09-30T06:15:01.341Z,13.5
2017-09-30T06:20:02.446Z,13.5
2017-09-30T06:25:02.025Z,13.5
2017-09-30T06:30:01.234Z,13.5
2017-09-30T06:35:01.401Z,13.5
2017-09-30T06:40:01.801Z,13.6
2017-09-30T06:45:01.906Z,13.6
2017-09-30T06:50:01.848Z,13.7
2017-09-30T06:55:01.803Z,13.7
2017-09-30T07:00:01.797Z,13.8
2017-09-30T07:05:01.553Z,13.8
2017-09-30T07:10:02.022Z,13.8
2017-09-30T07:15:01.234Z,13.9
2017-09-30T07:20:02.077Z,13.9
2017-09-30T07:25:01.583Z,13.9
2017-09-30T07:30:01.965Z,14
2017-09-30T07:35:01.255Z,14
2017-09-30T07:40:01.486Z,14
2017-09-30T07:45:02.477Z,14
2017-09-30T07:50:01.360Z,14.2
2017-09-30T07:55:01.308Z,14.4
2017-09-30T08:00:01.484Z,14.4
2017-09-30T08:05:01.747Z,14.5
2017-09-30T08:10:01.545Z,14.5
2017-09-30T08:15:01.549Z,14.5
2017-09-30T08:20:01.616Z,14.8
2017-09-30T08:25:01.896Z,15
2017-09-30T08:30:01.977Z,15
2017-09-30T08:35:02.348Z,15
2017-09-30T08:40:02.004Z,15
2017-09-30T08:45:01.880Z,15
2017-09-30T08:50:01.927Z,15
2017-09-30T08:55:02.147Z,15
2017-09-30T09:00:01.351Z,15.1
2017-09-30T09:05:01.943Z,15.1
2017-09-30T09:10:01.565Z,15.1
2017-09-30T09:15:01.901Z,15.1
2017-09-30T09:20:02.130Z,15.1
2017-09-30T09:25:01.692Z,15.1
2017-09-30T09:30:01.905Z,15.1
2017-09-30T09:35:01.418Z,15.1
2017-09-30T09:40:01.546Z,15.6
2017-09-30T09:45:01.698Z,15.6
2017-09-30T09:50:01.759Z,15.8
2017-09-30T09:55:01.726Z,15.9
2017-09-30T10:00:02.186Z,16
2017-09-30T10:05:01.530Z,16
2017-09-30T10:10:01.772Z,16
2017-09-30T10:15:01.800Z,16
2017-09-30T10:20:01.991Z,16.1
2017-09-30T10:25:01.582Z,16.2
2017-09-30T10:30:01.948Z,16.2
2017-09-30T10:35:01.740Z,16.3
2017-09-30T10:40:01.449Z,16.3
2017-09-30T10:45:01.320Z,16.3
2017-09-30T10:50:02.620Z,16.5
2017-09-30T10:55:02.042Z,16.5
2017-09-30T11:00:01.626Z,16.6
2017-09-30T11:05:01.539Z,16.6
2017-09-30T11:10:01.992Z,16.6
2017-09-30T11:15:01.988Z,16.6
2017-09-30T11:20:01.582Z,16.6
2017-09-30T11:25:01.854Z,17
2017-09-30T11:30:02.224Z,17
2017-09-30T11:35:01.381Z,17
2017-09-30T11:40:02.326Z,17
2017-09-30T11:45:01.620Z,17
2017-09-30T11:50:02.196Z,17.2
2017-09-30T11:55:02.630Z,17.2
2017-09-30T12:00:02.139Z,17.2
2017-09-30T12:05:01.399Z,17.2
2017-09-30T12:10:01.954Z,17.2
2017-09-30T12:15:02.344Z,17.3
2017-09-30T12:20:01.782Z,17.3
2017-09-30T12:25:01.542Z,17.4
2017-09-30T12:30:01.719Z,17.4
2017-09-30T12:35:02.637Z,17.4
2017-09-30T12:40:02.136Z,17.4
2017-09-30T12:45:01.905Z,17.5
2017-09-30T12:50:01.318Z,17.6
2017-09-30T12:55:01.804Z,17.6
2017-09-30T13:00:01.695Z,17.6
2017-09-30T13:05:02.355Z,17.8
2017-09-30T13:10:01.445Z,17.8
2017-09-30T13:15:01.340Z,17.8
2017-09-30T13:20:01.725Z,17.9
2017-09-30T13:25:01.856Z,17.9
2017-09-30T13:30:02.337Z,18
2017-09-30T13:35:02.306Z,18
2017-09-30T13:40:01.778Z,18
2017-09-30T13:45:01.922Z,18.1
2017-09-30T13:50:02.373Z,18.1
2017-09-30T13:55:01.323Z,18.1
2017-09-30T14:00:01.470Z,18.1
2017-09-30T14:05:01.783Z,18.2
2017-09-30T14:10:02.215Z,18.2
2017-09-30T14:15:02.071Z,18.2
2017-09-30T14:20:01.231Z,18.2
2017-09-30T14:25:01.536Z,18.2
2017-09-30T14:30:02.657Z,18.2
2017-09-30T14:35:01.901Z,18.2
2017-09-30T14:40:02.155Z,18.2
2017-09-30T14:45:02.398Z,18.2
2017-09-30T14:50:02.041Z,18.2
2017-09-30T14:55:01.981Z,18.2
2017-09-30T15:00:01.397Z,18.2
2017-09-30T15:05:01.772Z,18.2
2017-09-30T15:10:02.286Z,18.2
2017-09-30T15:15:02.168Z,18.2
2017-09-30T15:20:01.569Z,18.2
2017-09-30T15:25:02.079Z,18.2
2017-09-30T15:30:01.646Z,18.2
2017-09-30T15:35:02.154Z,18.2
2017-09-30T15:40:02.058Z,18.2
2017-09-30T15:45:02.436Z,18.1
2017-09-30T15:50:01.849Z,18.1
2017-09-30T15:55:01.556Z,18
2017-09-30T16:00:02.816Z,18
2017-09-30T16:05:01.727Z,18
2017-09-30T16:10:01.816Z,18
2017-09-30T16:15:01.666Z,17.9
2017-09-30T16:20:02.335Z,17.9
2017-09-30T16:25:02.164Z,17.9
2017-09-30T16:30:01.294Z,17.9
2017-09-30T16:35:01.717Z,17.7
2017-09-30T16:40:01.860Z,17.7
2017-09-30T16:45:01.713Z,17.7
2017-09-30T16:50:02.232Z,17.7
2017-09-30T16:55:02.004Z,17.7
2017-09-30T17:00:01.508Z,17.7
2017-09-30T17:05:01.883Z,17.5
2017-09-30T17:10:01.976Z,17.5
2017-09-30T17:15:02.041Z,17.5
2017-09-30T17:20:01.429Z,17.3
2017-09-30T17:25:01.632Z,17.3
2017-09-30T17:30:02.848Z,17.2
2017-09-30T17:35:01.789Z,17.2
2017-09-30T17:40:01.644Z,17.2
2017-09-30T17:45:01.858Z,17.2
2017-09-30T17:50:02.609Z,17.1
2017-09-30T17:55:02.001Z,17.2
2017-09-30T18:00:01.618Z,17.1
2017-09-30T18:05:01.406Z,17.1
2017-09-30T18:10:02.649Z,17.1
2017-09-30T18:15:01.747Z,17.1
2017-09-30T18:20:02.079Z,17.2
2017-09-30T18:25:01.206Z,17.2
2017-09-30T18:30:01.839Z,17.3
2017-09-30T18:35:02.080Z,17.3
2017-09-30T18:40:02.045Z,17.3
2017-09-30T18:45:02.063Z,17.3
2017-09-30T18:50:01.657Z,17.3
2017-09-30T18:55:01.924Z,17.3
2017-09-30T19:00:02.063Z,17.3
2017-09-30T19:05:01.341Z,17.3
2017-09-30T19:10:01.612Z,17.3
2017-09-30T19:15:01.950Z,17.3
2017-09-30T19:20:02.008Z,17.3
2017-09-30T19:25:01.696Z,17.3
2017-09-30T19:30:02.315Z,17.3
2017-09-30T19:35:01.744Z,17.3
2017-09-30T19:40:01.737Z,17.3
2017-09-30T19:45:02.024Z,17.3
2017-09-30T19:50:02.300Z,17.2
2017-09-30T19:55:01.784Z,17.2
2017-09-30T20:00:01.360Z,17.2
2017-09-30T20:05:03.394Z,17.2
2017-09-30T20:10:01.851Z,17.2
2017-09-30T20:15:01.958Z,17.2
2017-09-30T20:20:02.047Z,17.2
2017-09-30T20:25:01.825Z,17.2
2017-09-30T20:30:01.917Z,17.2
2017-09-30T20:35:01.304Z,17.2
2017-09-30T20:40:01.710Z,17.1
2017-09-30T20:45:01.572Z,17
2017-09-30T20:50:01.434Z,17
2017-09-30T20:55:01.737Z,16.9
2017-09-30T21:00:02.012Z,16.5
2017-09-30T21:05:02.122Z,16.3
2017-09-30T21:10:01.657Z,15.9
2017-09-30T21:15:02.642Z,15.8
2017-09-30T21:20:01.263Z,15.4
2017-09-30T21:25:01.788Z,15
2017-09-30T21:30:02.019Z,15
2017-09-30T21:35:01.615Z,15
2017-09-30T21:40:01.690Z,15
2017-09-30T21:45:01.837Z,15
2017-09-30T21:50:02.414Z,14.8
2017-09-30T21:55:01.451Z,14.7
2017-09-30T22:00:01.666Z,14.6
2017-09-30T22:05:02.047Z,14.4
2017-09-30T22:10:01.510Z,14.4
2017-09-30T22:15:01.687Z,14.3
2017-09-30T22:20:02.030Z,14.3
2017-09-30T22:25:02.029Z,14.3
2017-09-30T22:30:02.152Z,14.2
2017-09-30T22:35:01.562Z,14.2
2017-09-30T22:40:02.154Z,14.2
2017-09-30T22:45:01.317Z,14.2
2017-09-30T22:50:01.178Z,14.2
2017-09-30T22:55:01.727Z,14.1
2017-09-30T23:00:01.849Z,14.1
2017-09-30T23:05:01.380Z,14.1
2017-09-30T23:10:02.280Z,14.2
2017-09-30T23:15:01.521Z,14.2
2017-09-30T23:20:01.626Z,14.2
2017-09-30T23:25:01.900Z,14.2
2017-09-30T23:30:02.903Z,14.2
2017-09-30T23:35:01.919Z,14.2
2017-09-30T23:40:01.549Z,14.3
2017-09-30T23:45:01.757Z,14.3
2017-09-30T23:50:02.062Z,14.2
2017-09-30T23:55:02.053Z,14.2
