createdAt,value
2023-01-07T00:00:41.062Z,99.99
2023-01-07T00:02:59.251Z,99.99
2023-01-07T00:05:19.625Z,99.99
2023-01-07T00:07:40.293Z,99.99
2023-01-07T00:09:58.389Z,99.99
2023-01-07T00:12:16.615Z,99.99
2023-01-07T00:14:37.016Z,99.99
2023-01-07T00:16:57.666Z,99.99
2023-01-07T00:19:15.632Z,99.99
2023-01-07T00:21:32.293Z,99.99
2023-01-07T00:23:52.906Z,99.99
2023-01-07T00:26:10.880Z,99.99
2023-01-07T00:28:31.617Z,99.99
2023-01-07T00:30:52.186Z,99.99
2023-01-07T00:33:09.757Z,99.99
2023-01-07T00:35:30.367Z,99.99
2023-01-07T00:37:46.933Z,99.99
2023-01-07T00:40:07.505Z,99.99
2023-01-07T00:42:27.514Z,99.99
2023-01-07T00:44:48.258Z,99.99
2023-01-07T00:47:08.811Z,99.99
2023-01-07T00:49:29.431Z,99.99
2023-01-07T00:51:50.116Z,99.99
2023-01-07T00:54:06.601Z,99.99
2023-01-07T00:56:23.211Z,99.99
2023-01-07T00:58:43.812Z,99.99
2023-01-07T01:00:55.478Z,99.99
2023-01-07T01:03:35.421Z,99.99
2023-01-07T01:05:55.960Z,99.99
2023-01-07T01:08:13.558Z,99.99
2023-01-07T01:10:31.765Z,99.99
2023-01-07T01:12:52.194Z,99.99
2023-01-07T01:15:12.913Z,99.99
2023-01-07T01:17:29.339Z,99.99
2023-01-07T01:19:47.511Z,99.99
2023-01-07T01:22:05.652Z,99.99
2023-01-07T01:24:24.622Z,99.99
2023-01-07T01:26:41.255Z,99.99
2023-01-07T01:28:57.621Z,99.99
2023-01-07T01:31:15.968Z,99.99
2023-01-07T01:33:33.911Z,99.99
2023-01-07T01:35:52.132Z,99.99
2023-01-07T01:38:10.311Z,99.99
2023-01-07T01:40:30.827Z,99.99
2023-01-07T01:42:48.940Z,99.99
2023-01-07T01:45:09.173Z,99.99
2023-01-07T01:47:30.116Z,99.99
2023-01-07T01:49:48.185Z,99.99
2023-01-07T01:52:08.410Z,99.99
2023-01-07T01:54:25.380Z,99.99
2023-01-07T01:56:45.546Z,99.99
2023-01-07T02:00:00.183Z,99.99
2023-01-07T02:02:16.329Z,99.99
2023-01-07T02:04:34.230Z,99.99
2023-01-07T02:06:54.438Z,99.99
2023-01-07T02:09:15.496Z,99.99
2023-01-07T02:11:33.019Z,99.99
2023-01-07T02:13:53.568Z,99.99
2023-01-07T02:16:11.733Z,99.99
2023-01-07T02:18:32.209Z,99.99
2023-01-07T02:20:53.471Z,99.99
2023-01-07T02:23:14.394Z,99.99
2023-01-07T02:25:32.555Z,99.99
2023-01-07T02:27:50.663Z,99.99
2023-01-07T02:30:07.268Z,99.99
2023-01-07T02:32:27.891Z,99.99
2023-01-07T02:34:46.014Z,99.99
2023-01-07T02:37:04.081Z,99.99
2023-01-07T02:39:24.631Z,99.99
2023-01-07T02:41:42.601Z,99.99
2023-01-07T02:44:00.827Z,99.99
2023-01-07T02:46:21.472Z,99.99
2023-01-07T02:48:37.910Z,99.99
2023-01-07T02:50:56.152Z,99.99
2023-01-07T02:53:16.711Z,99.99
2023-01-07T02:55:37.259Z,99.99
2023-01-07T02:57:57.910Z,99.99
2023-01-07T03:00:18.976Z,99.99
2023-01-07T03:02:39.159Z,99.99
2023-01-07T03:05:00.214Z,99.99
2023-01-07T03:07:20.977Z,99.99
2023-01-07T03:09:37.302Z,99.99
2023-01-07T03:11:57.968Z,99.99
2023-01-07T03:14:18.025Z,99.99
2023-01-07T03:16:36.120Z,99.99
2023-01-07T03:18:56.696Z,99.99
2023-01-07T03:21:14.764Z,99.99
2023-01-07T03:23:35.364Z,99.99
2023-01-07T03:25:51.399Z,99.99
2023-01-07T03:28:09.308Z,99.99
2023-01-07T03:30:27.693Z,99.99
2023-01-07T03:32:44.064Z,99.99
2023-01-07T03:35:00.591Z,99.99
2023-01-07T03:37:21.169Z,99.99
2023-01-07T03:39:39.314Z,99.99
2023-01-07T03:41:57.480Z,99.99
2023-01-07T03:44:17.933Z,99.99
2023-01-07T03:46:36.036Z,99.99
2023-01-07T03:48:58.239Z,99.99
2023-01-07T03:51:16.756Z,99.99
2023-01-07T03:53:37.395Z,99.99
2023-01-07T03:55:57.954Z,99.99
2023-01-07T03:58:19.640Z,99.99
2023-01-07T04:00:36.154Z,99.99
2023-01-07T04:02:54.216Z,99.99
2023-01-07T04:05:14.768Z,99.99
2023-01-07T04:07:35.420Z,99.99
2023-01-07T04:09:56.051Z,99.99
2023-01-07T04:12:16.587Z,99.99
2023-01-07T04:14:37.724Z,99.99
2023-01-07T04:16:55.873Z,99.99
2023-01-07T04:19:12.401Z,99.99
2023-01-07T04:21:30.476Z,99.99
2023-01-07T04:23:51.086Z,99.99
2023-01-07T04:26:09.239Z,99.99
2023-01-07T04:28:27.308Z,99.99
2023-01-07T04:30:48.149Z,99.99
2023-01-07T04:33:05.947Z,99.99
2023-01-07T04:35:26.603Z,99.99
2023-01-07T04:37:47.198Z,99.99
2023-01-07T04:40:08.368Z,99.99
2023-01-07T04:42:26.493Z,99.99
2023-01-07T04:44:42.367Z,99.99
2023-01-07T04:47:00.503Z,99.99
2023-01-07T04:49:21.163Z,99.99
2023-01-07T04:51:36.618Z,99.99
2023-01-07T04:53:54.717Z,99.99
2023-01-07T04:56:12.811Z,99.99
2023-01-07T04:58:34.325Z,99.99
2023-01-07T05:00:49.800Z,99.99
2023-01-07T05:03:10.156Z,99.99
2023-01-07T05:05:24.738Z,99.99
2023-01-07T05:07:42.763Z,99.99
2023-01-07T05:10:00.669Z,99.99
2023-01-07T05:12:17.175Z,99.99
2023-01-07T05:14:33.700Z,99.99
2023-01-07T05:16:49.674Z,99.99
2023-01-07T05:19:07.567Z,99.99
2023-01-07T05:21:23.973Z,99.99
2023-01-07T05:23:40.008Z,99.99
2023-01-07T05:25:55.586Z,99.99
2023-01-07T05:28:13.333Z,99.99
2023-01-07T05:30:31.635Z,99.99
2023-01-07T05:32:52.164Z,99.99
2023-01-07T05:35:10.371Z,99.99
2023-01-07T05:37:28.149Z,99.99
2023-01-07T05:39:49.080Z,99.99
2023-01-07T05:42:09.771Z,99.99
2023-01-07T05:44:27.864Z,99.99
2023-01-07T05:46:45.967Z,99.99
2023-01-07T05:49:03.942Z,99.99
2023-01-07T05:51:24.598Z,99.99
2023-01-07T05:53:43.591Z,99.99
2023-01-07T05:55:59.259Z,99.99
2023-01-07T05:58:19.978Z,99.99
2023-01-07T06:00:36.452Z,99.99
2023-01-07T06:02:54.607Z,99.99
2023-01-07T06:05:14.759Z,99.99
2023-01-07T06:07:31.659Z,99.99
2023-01-07T06:09:49.841Z,99.99
2023-01-07T06:12:08.806Z,99.99
2023-01-07T06:14:29.102Z,99.99
2023-01-07T06:16:49.723Z,99.99
2023-01-07T06:19:08.209Z,99.99
2023-01-07T06:21:26.297Z,99.99
2023-01-07T06:23:46.826Z,99.99
2023-01-07T06:26:05.947Z,99.99
2023-01-07T06:28:26.555Z,99.99
2023-01-07T06:30:44.696Z,99.99
2023-01-07T06:33:02.848Z,99.99
2023-01-07T06:35:23.464Z,99.99
2023-01-07T06:37:41.404Z,99.99
2023-01-07T06:39:59.582Z,99.99
2023-01-07T06:42:17.959Z,99.99
2023-01-07T06:44:38.175Z,99.99
2023-01-07T06:46:56.660Z,99.99
2023-01-07T06:49:15.094Z,99.99
2023-01-07T06:51:31.385Z,99.99
2023-01-07T06:53:50.222Z,99.99
2023-01-07T06:56:08.561Z,99.99
2023-01-07T06:58:26.452Z,99.99
2023-01-07T07:00:47.209Z,99.99
2023-01-07T07:03:06.255Z,99.99
2023-01-07T07:05:24.362Z,99.99
2023-01-07T07:07:41.030Z,99.99
2023-01-07T07:10:01.373Z,99.99
2023-01-07T07:12:18.096Z,99.99
2023-01-07T07:14:38.818Z,99.99
2023-01-07T07:16:57.233Z,99.99
2023-01-07T07:19:15.400Z,99.99
2023-01-07T07:21:33.562Z,99.99
2023-01-07T07:23:51.429Z,99.99
2023-01-07T07:26:09.196Z,99.99
2023-01-07T07:28:29.896Z,99.99
2023-01-07T07:30:48.542Z,99.99
2023-01-07T07:33:06.390Z,99.99
2023-01-07T07:35:24.629Z,99.99
2023-01-07T07:37:45.155Z,99.99
2023-01-07T07:39:59.745Z,99.99
2023-01-07T07:42:15.423Z,99.99
2023-01-07T07:44:30.737Z,99.99
2023-01-07T07:46:49.121Z,99.99
2023-01-07T07:49:07.263Z,99.99
2023-01-07T07:51:26.264Z,99.99
2023-01-07T07:53:44.405Z,99.99
2023-01-07T07:55:58.918Z,99.99
2023-01-07T07:58:17.111Z,99.99
2023-01-07T08:00:35.159Z,99.99
2023-01-07T08:02:55.700Z,99.99
2023-01-07T08:05:12.241Z,99.99
2023-01-07T08:07:33.185Z,99.99
2023-01-07T08:09:46.060Z,99.99
2023-01-07T08:12:01.541Z,99.99
2023-01-07T08:14:19.535Z,99.99
2023-01-07T08:21:39.023Z,99.99
2023-01-07T08:25:31.342Z,99.99
2023-01-07T08:40:17.240Z,99.99
2023-01-07T08:43:56.713Z,99.99
2023-01-07T08:46:18.446Z,99.99
2023-01-07T08:53:53.557Z,99.99
2023-01-07T08:56:12.083Z,99.99
2023-01-07T08:58:29.780Z,99.99
2023-01-07T09:00:45.358Z,99.99
2023-01-07T09:03:03.411Z,99.99
2023-01-07T09:05:19.035Z,99.99
2023-01-07T09:07:37.182Z,99.99
2023-01-07T09:09:50.677Z,99.99
2023-01-07T09:12:10.837Z,99.99
2023-01-07T09:14:22.683Z,99.99
2023-01-07T09:16:40.835Z,99.99
2023-01-07T09:18:56.378Z,99.99
2023-01-07T09:21:14.492Z,99.99
2023-01-07T09:23:30.048Z,99.99
2023-01-07T09:25:45.636Z,99.99
2023-01-07T09:28:02.287Z,99.99
2023-01-07T09:30:18.792Z,99.99
2023-01-07T09:32:36.035Z,99.99
2023-01-07T09:34:51.612Z,99.99
2023-01-07T09:37:05.208Z,99.99
2023-01-07T09:39:20.825Z,99.99
2023-01-07T09:41:34.935Z,99.99
2023-01-07T09:43:58.677Z,99.99
2023-01-07T09:46:05.749Z,99.99
2023-01-07T09:48:20.175Z,99.99
2023-01-07T09:50:36.239Z,99.99
2023-01-07T09:52:55.030Z,99.99
2023-01-07T09:55:09.803Z,99.99
2023-01-07T09:57:25.347Z,99.99
2023-01-07T09:59:41.945Z,99.99
2023-01-07T10:01:57.548Z,99.99
2023-01-07T10:04:13.133Z,99.99
2023-01-07T10:06:42.376Z,99.99
2023-01-07T10:07:29.717Z,99.99
2023-01-07T10:09:44.262Z,99.99
2023-01-07T10:11:59.871Z,99.99
2023-01-07T10:14:17.945Z,99.99
2023-01-07T10:16:36.115Z,99.99
2023-01-07T10:18:50.662Z,99.99
2023-01-07T10:21:08.711Z,99.99
2023-01-07T10:23:25.262Z,99.99
2023-01-07T10:25:43.501Z,99.99
2023-01-07T10:28:04.190Z,99.99
2023-01-07T10:30:24.579Z,99.99
2023-01-07T10:32:42.817Z,99.99
2023-01-07T10:35:03.287Z,99.99
2023-01-07T10:37:21.408Z,99.99
2023-01-07T10:39:42.490Z,99.99
2023-01-07T10:42:00.508Z,99.99
2023-01-07T10:44:14.560Z,99.99
2023-01-07T10:46:30.175Z,99.99
2023-01-07T10:48:50.868Z,99.99
2023-01-07T10:51:08.915Z,99.99
2023-01-07T10:53:29.518Z,99.99
2023-01-07T10:55:47.656Z,99.99
2023-01-07T10:58:03.156Z,99.99
2023-01-07T11:00:21.293Z,99.99
2023-01-07T11:02:39.354Z,99.99
2023-01-07T11:04:59.934Z,99.99
2023-01-07T11:07:16.912Z,99.99
2023-01-07T11:09:34.709Z,99.99
2023-01-07T11:11:52.951Z,99.99
2023-01-07T11:14:13.249Z,99.99
2023-01-07T11:16:31.665Z,99.26
2023-01-07T11:18:49.452Z,99.77
2023-01-07T11:21:07.854Z,99.36
2023-01-07T11:22:08.541Z,99.99
2023-01-07T11:24:26.449Z,98.85
2023-01-07T11:26:46.196Z,98.95
2023-01-07T11:29:04.655Z,99.46
2023-01-07T11:31:20.129Z,99.62
2023-01-07T11:34:01.536Z,99.82
2023-01-07T11:34:38.962Z,99.31
2023-01-07T11:36:58.623Z,98.74
2023-01-07T11:39:16.691Z,98.85
2023-01-07T11:41:37.423Z,98.44
2023-01-07T11:43:55.232Z,99.36
2023-01-07T11:46:20.960Z,98.74
2023-01-07T11:48:31.364Z,99.99
2023-01-07T11:50:47.609Z,99.99
2023-01-07T11:53:03.604Z,99.31
2023-01-07T11:55:21.536Z,98.85
2023-01-07T11:57:39.797Z,98.33
2023-01-07T11:59:57.453Z,99.56
2023-01-07T12:02:18.395Z,99.56
2023-01-07T12:04:38.887Z,99.99
2023-01-07T12:06:59.389Z,99.15
2023-01-07T12:09:16.174Z,99.05
2023-01-07T12:11:36.592Z,97.92
2023-01-07T12:13:54.737Z,99.11
2023-01-07T12:16:11.373Z,99.62
2023-01-07T12:18:26.751Z,99.36
2023-01-07T12:20:44.802Z,97.82
2023-01-07T12:23:05.455Z,97.62
2023-01-07T12:25:26.156Z,97.62
2023-01-07T12:27:46.926Z,99.62
2023-01-07T12:30:04.993Z,98.80
2023-01-07T12:32:20.901Z,97.88
2023-01-07T12:34:38.713Z,96.25
2023-01-07T12:36:55.438Z,96.45
2023-01-07T13:21:39.053Z,97.62
2023-01-07T13:32:26.660Z,98.28
2023-01-07T14:17:20.737Z,99.99
2023-01-07T14:33:51.656Z,99.99
2023-01-07T14:36:47.015Z,99.99
2023-01-07T14:38:27.074Z,99.99
2023-01-07T14:40:45.111Z,99.99
2023-01-07T14:43:00.693Z,99.99
2023-01-07T14:45:18.802Z,99.99
2023-01-07T14:47:34.373Z,99.99
2023-01-07T14:49:52.879Z,99.99
2023-01-07T14:52:07.564Z,99.99
2023-01-07T14:54:21.965Z,99.99
2023-01-07T14:56:40.238Z,99.99
2023-01-07T14:58:57.831Z,99.99
2023-01-07T15:01:14.864Z,99.99
2023-01-07T15:03:30.442Z,99.99
2023-01-07T15:05:48.521Z,99.99
2023-01-07T15:08:09.019Z,99.99
2023-01-07T15:10:27.265Z,99.99
2023-01-07T15:12:45.394Z,99.99
2023-01-07T15:14:58.545Z,99.99
2023-01-07T15:17:16.924Z,99.99
2023-01-07T15:19:35.973Z,99.99
2023-01-07T15:21:53.469Z,99.99
2023-01-07T15:24:11.641Z,99.99
2023-01-07T15:26:32.234Z,99.99
2023-01-07T15:28:47.515Z,99.99
2023-01-07T15:31:05.607Z,99.99
2023-01-07T15:33:23.815Z,99.99
2023-01-07T15:35:44.344Z,99.99
2023-01-07T15:38:02.204Z,99.99
2023-01-07T15:40:17.807Z,99.99
2023-01-07T15:42:33.409Z,99.99
2023-01-07T15:44:49.158Z,99.99
2023-01-07T15:47:06.153Z,99.99
2023-01-07T15:49:22.656Z,99.99
2023-01-07T15:51:39.851Z,99.99
2023-01-07T15:53:56.853Z,99.99
2023-01-07T15:56:14.868Z,99.99
2023-01-07T15:58:32.547Z,99.99
2023-01-07T16:00:51.170Z,99.99
2023-01-07T16:03:09.113Z,99.99
2023-01-07T16:05:25.736Z,99.99
2023-01-07T16:07:43.469Z,99.99
2023-01-07T16:10:02.175Z,99.99
2023-01-07T16:12:19.655Z,99.99
2023-01-07T16:14:35.262Z,99.99
2023-01-07T16:16:53.395Z,99.99
2023-01-07T16:19:08.891Z,99.99
2023-01-07T16:21:27.376Z,99.99
2023-01-07T16:23:44.231Z,99.99
2023-01-07T16:26:00.571Z,99.99
2023-01-07T16:28:19.014Z,99.99
2023-01-07T16:30:39.229Z,99.99
2023-01-07T16:32:56.131Z,99.99
2023-01-07T16:35:12.745Z,99.99
2023-01-07T16:37:33.264Z,99.99
2023-01-07T16:42:10.778Z,99.99
2023-01-07T16:44:58.122Z,99.99
2023-01-07T16:47:14.738Z,99.99
2023-01-07T16:50:39.662Z,99.99
2023-01-07T16:53:21.708Z,99.99
2023-01-07T16:55:42.467Z,99.99
2023-01-07T16:58:00.515Z,99.99
2023-01-07T17:00:18.428Z,99.99
2023-01-07T17:02:36.323Z,99.93
2023-01-07T17:04:54.538Z,99.99
2023-01-07T17:07:10.193Z,99.99
2023-01-07T17:09:26.709Z,99.99
2023-01-07T17:11:42.466Z,99.99
2023-01-07T17:14:00.298Z,99.99
2023-01-07T17:16:14.835Z,99.99
2023-01-07T17:18:32.912Z,99.99
2023-01-07T17:20:48.505Z,99.93
2023-01-07T17:23:04.077Z,99.99
2023-01-07T17:25:19.752Z,99.99
2023-01-07T17:27:35.576Z,99.99
2023-01-07T17:29:53.455Z,99.99
2023-01-07T17:32:09.328Z,99.99
2023-01-07T17:34:27.435Z,99.99
2023-01-07T17:36:41.661Z,99.99
2023-01-07T17:38:59.777Z,99.99
2023-01-07T17:41:15.350Z,99.99
2023-01-07T17:43:30.129Z,99.99
2023-01-07T17:45:43.894Z,99.99
2023-01-07T17:48:01.888Z,99.99
2023-01-07T17:50:19.989Z,99.99
2023-01-07T17:52:38.140Z,99.99
2023-01-07T17:54:56.231Z,99.99
2023-01-07T17:57:12.840Z,99.99
2023-01-07T17:59:28.116Z,99.99
2023-01-07T18:01:43.119Z,99.99
2023-01-07T18:04:01.161Z,99.67
2023-01-07T18:06:15.547Z,99.77
2023-01-07T18:08:31.397Z,99.98
2023-01-07T18:10:51.572Z,99.99
2023-01-07T18:13:09.937Z,99.77
2023-01-07T18:15:28.057Z,99.77
2023-01-07T18:17:45.820Z,99.57
2023-01-07T18:20:00.677Z,99.37
2023-01-07T18:22:16.399Z,99.88
2023-01-07T18:24:37.036Z,99.67
2023-01-07T18:26:56.550Z,99.98
2023-01-07T18:29:16.180Z,99.47
2023-01-07T18:31:36.908Z,99.77
2023-01-07T18:33:54.332Z,99.57
2023-01-07T18:36:10.177Z,98.96
2023-01-07T18:38:30.995Z,99.16
2023-01-07T18:40:48.845Z,99.37
2023-01-07T18:43:09.979Z,99.16
2023-01-07T19:07:14.156Z,99.88
2023-01-07T20:23:47.946Z,95.93
2023-01-07T20:30:20.003Z,95.37
2023-01-07T20:55:52.136Z,96.65
2023-01-07T20:58:06.758Z,96.23
2023-01-07T21:00:22.600Z,96.44
2023-01-07T21:02:39.473Z,96.85
2023-01-07T21:04:57.292Z,97.06
2023-01-07T21:07:15.423Z,97.06
2023-01-07T21:09:33.389Z,96.44
2023-01-07T21:11:48.006Z,96.95
2023-01-07T21:14:03.400Z,97.06
2023-01-07T21:16:19.014Z,97.31
2023-01-07T21:18:37.053Z,97.10
2023-01-07T21:20:52.638Z,97.52
2023-01-07T21:23:10.702Z,96.80
2023-01-07T21:25:26.310Z,97.20
2023-01-07T21:27:41.940Z,96.80
2023-01-07T21:29:55.978Z,96.59
2023-01-07T21:32:11.084Z,96.28
2023-01-07T21:34:26.689Z,96.48
2023-01-07T21:36:41.271Z,96.69
2023-01-07T21:38:54.861Z,96.80
2023-01-07T21:41:10.423Z,97.20
2023-01-07T21:43:26.029Z,97.62
2023-01-07T21:45:40.584Z,96.90
2023-01-07T21:47:56.252Z,96.80
2023-01-07T21:50:09.769Z,96.08
2023-01-07T21:52:25.361Z,96.39
2023-01-07T21:54:40.953Z,96.48
2023-01-07T21:56:54.029Z,95.97
2023-01-07T21:59:08.595Z,95.46
2023-01-07T22:01:22.303Z,95.25
2023-01-07T22:03:37.807Z,95.36
2023-01-07T22:05:53.365Z,95.67
2023-01-07T22:08:08.927Z,95.15
2023-01-07T22:10:24.596Z,95.77
2023-01-07T22:12:40.132Z,94.95
2023-01-07T22:14:55.718Z,94.84
2023-01-07T22:17:11.305Z,94.84
2023-01-07T22:19:24.618Z,95.46
2023-01-07T22:21:37.994Z,95.67
2023-01-07T22:23:54.606Z,94.74
2023-01-07T22:26:10.199Z,95.36
2023-01-07T22:28:24.805Z,95.30
2023-01-07T22:30:42.912Z,95.50
2023-01-07T22:32:58.526Z,95.65
2023-01-07T22:35:14.136Z,96.06
2023-01-07T22:37:29.676Z,96.62
2023-01-07T22:39:45.291Z,96.52
2023-01-07T22:42:03.352Z,97.24
2023-01-07T22:44:18.938Z,97.03
2023-01-07T22:46:37.037Z,97.24
2023-01-07T22:48:52.599Z,97.44
2023-01-07T22:51:08.176Z,96.21
2023-01-07T22:53:26.353Z,96.17
2023-01-07T22:55:41.890Z,95.39
2023-01-07T22:57:56.451Z,95.90
2023-01-07T23:00:14.543Z,95.90
2023-01-07T23:02:30.103Z,96.46
2023-01-07T23:04:49.260Z,96.97
2023-01-07T23:07:04.912Z,97.60
2023-01-07T23:09:17.962Z,97.18
2023-01-07T23:11:36.051Z,96.42
2023-01-07T23:13:54.151Z,97.24
2023-01-07T23:16:07.249Z,96.42
2023-01-07T23:18:25.341Z,96.52
2023-01-07T23:20:40.934Z,96.52
2023-01-07T23:22:56.598Z,96.62
2023-01-07T23:25:13.103Z,96.56
2023-01-07T23:27:29.847Z,96.88
2023-01-07T23:29:44.633Z,96.67
2023-01-07T23:32:02.781Z,96.56
2023-01-07T23:34:21.605Z,96.46
2023-01-07T23:36:38.867Z,96.36
2023-01-07T23:38:53.439Z,96.88
2023-01-07T23:41:11.555Z,97.13
2023-01-07T23:43:27.134Z,96.92
2023-01-07T23:45:40.337Z,96.88
2023-01-07T23:47:58.315Z,97.08
2023-01-07T23:50:13.912Z,97.33
2023-01-07T23:52:29.605Z,96.46
2023-01-07T23:54:47.578Z,96.05
2023-01-07T23:57:02.162Z,95.64
2023-01-07T23:59:20.250Z,95.43
