createdAt,value
2018-07-17T00:01:10.856Z,6.27
2018-07-17T00:03:40.528Z,6.47
2018-07-17T00:06:08.759Z,7.40
2018-07-17T00:08:36.478Z,6.83
2018-07-17T00:11:05.540Z,7.27
2018-07-17T00:13:33.433Z,7.47
2018-07-17T00:16:01.431Z,7.57
2018-07-17T00:18:29.120Z,7.30
2018-07-17T00:20:56.827Z,7.97
2018-07-17T00:23:26.025Z,8.30
2018-07-17T00:26:09.787Z,6.80
2018-07-17T00:28:38.006Z,8.63
2018-07-17T00:31:05.685Z,8.73
2018-07-17T00:33:33.360Z,8.63
2018-07-17T00:36:01.032Z,8.63
2018-07-17T00:38:28.751Z,8.23
2018-07-17T00:40:56.729Z,8.17
2018-07-17T00:43:24.594Z,8.27
2018-07-17T00:45:52.284Z,8.70
2018-07-17T00:48:20.028Z,8.60
2018-07-17T00:50:47.743Z,8.50
2018-07-17T00:53:15.413Z,8.20
2018-07-17T00:55:43.102Z,8.60
2018-07-17T00:58:10.931Z,9.20
2018-07-17T01:00:44.843Z,8.23
2018-07-17T01:03:18.440Z,8.93
2018-07-17T01:05:52.195Z,8.40
2018-07-17T01:08:25.224Z,8.93
2018-07-17T01:10:58.692Z,8.80
2018-07-17T01:13:32.121Z,8.27
2018-07-17T01:16:01.121Z,9.93
2018-07-17T01:18:28.771Z,8.63
2018-07-17T01:20:56.420Z,9.17
2018-07-17T01:23:24.415Z,9.00
2018-07-17T01:25:52.090Z,8.73
2018-07-17T01:28:19.770Z,9.40
2018-07-17T01:30:47.427Z,9.37
2018-07-17T01:33:15.206Z,9.70
2018-07-17T01:35:42.852Z,9.30
2018-07-17T01:38:11.030Z,9.47
2018-07-17T01:40:38.777Z,8.23
2018-07-17T01:43:06.471Z,9.00
2018-07-17T01:45:34.260Z,7.83
2018-07-17T01:48:01.921Z,9.00
2018-07-17T01:50:29.887Z,8.53
2018-07-17T01:52:57.811Z,9.50
2018-07-17T01:55:25.506Z,7.70
2018-07-17T01:57:53.311Z,8.90
2018-07-17T02:00:20.834Z,9.30
2018-07-17T02:02:48.713Z,8.63
2018-07-17T02:05:16.446Z,8.50
2018-07-17T02:07:44.188Z,8.70
2018-07-17T02:10:11.875Z,8.10
2018-07-17T02:12:39.654Z,8.43
2018-07-17T02:15:07.486Z,9.50
2018-07-17T02:17:35.429Z,9.20
2018-07-17T02:20:04.270Z,8.83
2018-07-17T02:22:32.596Z,9.70
2018-07-17T02:25:00.393Z,9.10
2018-07-17T02:27:28.075Z,9.60
2018-07-17T02:29:55.922Z,8.20
2018-07-17T02:32:23.548Z,9.93
2018-07-17T02:34:51.137Z,9.47
2018-07-17T02:37:19.398Z,9.70
2018-07-17T02:39:47.119Z,10.37
2018-07-17T02:42:14.885Z,9.90
2018-07-17T02:44:42.529Z,9.60
2018-07-17T02:47:10.263Z,9.20
2018-07-17T02:49:38.042Z,9.50
2018-07-17T02:52:05.671Z,10.97
2018-07-17T02:54:34.376Z,10.20
2018-07-17T02:57:02.529Z,9.70
2018-07-17T02:59:30.542Z,9.13
2018-07-17T03:01:58.121Z,9.70
2018-07-17T03:04:25.994Z,9.20
2018-07-17T03:06:53.688Z,9.70
2018-07-17T03:09:21.452Z,9.80
2018-07-17T03:11:49.213Z,9.83
2018-07-17T03:14:17.062Z,8.90
2018-07-17T03:16:44.801Z,9.33
2018-07-17T03:19:12.597Z,9.90
2018-07-17T03:21:40.616Z,9.07
2018-07-17T03:24:08.497Z,10.50
2018-07-17T03:26:36.115Z,10.37
2018-07-17T03:29:03.876Z,10.50
2018-07-17T03:31:31.735Z,10.00
2018-07-17T03:33:59.504Z,9.40
2018-07-17T03:36:27.275Z,9.90
2018-07-17T03:38:55.018Z,10.10
2018-07-17T03:41:22.724Z,9.20
2018-07-17T03:43:50.297Z,9.93
2018-07-17T03:46:18.019Z,10.03
2018-07-17T03:48:45.705Z,10.27
2018-07-17T03:51:13.249Z,10.17
2018-07-17T03:53:41.403Z,10.20
2018-07-17T03:56:09.298Z,10.00
2018-07-17T03:58:37.225Z,10.13
2018-07-17T04:01:05.462Z,10.40
2018-07-17T04:03:33.299Z,10.90
2018-07-17T04:06:01.148Z,10.17
2018-07-17T04:08:28.835Z,9.40
2018-07-17T04:10:56.570Z,9.60
2018-07-17T04:13:24.333Z,9.60
2018-07-17T04:15:51.950Z,9.50
2018-07-17T04:18:19.658Z,10.60
2018-07-17T04:20:47.338Z,10.07
2018-07-17T04:23:15.054Z,11.50
2018-07-17T04:25:42.627Z,10.87
2018-07-17T04:28:10.442Z,12.53
2018-07-17T04:30:38.163Z,12.50
2018-07-17T04:33:05.962Z,14.03
2018-07-17T04:35:33.822Z,11.57
2018-07-17T04:38:01.592Z,12.47
2018-07-17T04:40:29.299Z,12.27
2018-07-17T04:42:56.983Z,12.37
2018-07-17T04:45:24.647Z,11.73
2018-07-17T04:47:52.344Z,11.73
2018-07-17T04:50:20.036Z,13.60
2018-07-17T04:52:47.782Z,11.10
2018-07-17T04:55:15.564Z,11.57
2018-07-17T04:57:43.175Z,13.13
2018-07-17T05:00:11.079Z,12.43
2018-07-17T05:02:39.799Z,11.47
2018-07-17T05:05:07.778Z,12.33
2018-07-17T05:07:35.411Z,12.13
2018-07-17T05:10:03.242Z,12.43
2018-07-17T05:12:31.018Z,11.47
2018-07-17T05:14:58.738Z,13.03
2018-07-17T05:17:26.567Z,11.93
2018-07-17T05:19:54.486Z,12.23
2018-07-17T05:22:22.108Z,11.90
2018-07-17T05:24:49.818Z,11.60
2018-07-17T05:27:18.632Z,12.40
2018-07-17T05:29:46.569Z,11.33
2018-07-17T05:32:14.486Z,11.90
2018-07-17T05:34:42.102Z,11.13
2018-07-17T05:37:11.080Z,12.50
2018-07-17T05:39:38.976Z,10.73
2018-07-17T05:42:06.643Z,10.97
2018-07-17T05:44:36.027Z,12.90
2018-07-17T05:47:03.863Z,11.00
2018-07-17T05:49:32.662Z,10.80
2018-07-17T05:52:00.408Z,10.47
2018-07-17T05:54:27.984Z,10.80
2018-07-17T05:56:57.094Z,10.50
2018-07-17T05:59:25.235Z,11.20
2018-07-17T06:01:54.762Z,10.77
2018-07-17T06:04:22.548Z,12.40
2018-07-17T06:06:50.238Z,11.43
2018-07-17T06:09:18.125Z,12.80
2018-07-17T06:11:45.828Z,11.80
2018-07-17T06:14:13.665Z,11.53
2018-07-17T06:16:41.210Z,12.57
2018-07-17T06:19:09.204Z,13.60
2018-07-17T06:21:36.896Z,13.47
2018-07-17T06:24:05.694Z,14.43
2018-07-17T06:26:33.891Z,16.50
2018-07-17T06:29:01.790Z,15.60
2018-07-17T06:31:29.450Z,15.00
2018-07-17T06:33:57.099Z,14.67
2018-07-17T06:36:24.723Z,13.00
2018-07-17T06:38:52.368Z,15.07
2018-07-17T06:41:19.916Z,13.83
2018-07-17T06:43:47.513Z,12.90
2018-07-17T06:46:16.120Z,13.80
2018-07-17T06:48:43.756Z,16.10
2018-07-17T06:51:11.621Z,12.90
2018-07-17T06:53:40.002Z,13.30
2018-07-17T06:56:09.220Z,13.37
2018-07-17T06:58:36.810Z,13.83
2018-07-17T07:01:04.488Z,12.87
2018-07-17T07:03:33.646Z,13.40
2018-07-17T07:06:01.386Z,11.73
2018-07-17T07:08:29.024Z,11.00
2018-07-17T07:10:56.785Z,9.67
2018-07-17T07:13:25.680Z,9.50
2018-07-17T07:15:53.394Z,8.30
2018-07-17T07:18:20.911Z,8.03
2018-07-17T07:20:48.562Z,8.33
2018-07-17T07:23:16.188Z,7.90
2018-07-17T07:25:43.703Z,7.27
2018-07-17T07:28:11.227Z,6.87
2018-07-17T07:30:38.978Z,6.87
2018-07-17T07:33:13.838Z,7.60
2018-07-17T07:35:41.498Z,6.60
2018-07-17T07:38:09.057Z,7.37
2018-07-17T07:43:33.603Z,6.63
2018-07-17T07:46:05.099Z,6.73
2018-07-17T07:48:35.579Z,7.03
2018-07-17T07:51:03.394Z,6.53
2018-07-17T07:53:31.783Z,5.93
2018-07-17T07:56:04.067Z,7.03
2018-07-17T07:58:31.720Z,6.73
2018-07-17T08:01:11.013Z,5.80
2018-07-17T08:04:02.611Z,5.90
2018-07-17T08:06:30.315Z,6.53
2018-07-17T08:09:04.492Z,6.23
2018-07-17T08:11:32.165Z,5.90
2018-07-17T08:14:03.551Z,7.40
2018-07-17T08:16:31.441Z,6.30
2018-07-17T08:18:59.104Z,5.80
2018-07-17T08:21:28.125Z,5.93
2018-07-17T08:23:56.937Z,6.40
2018-07-17T08:26:25.122Z,5.87
2018-07-17T08:32:02.828Z,5.33
2018-07-17T08:34:30.518Z,5.80
2018-07-17T08:36:58.154Z,5.90
2018-07-17T08:39:25.866Z,6.20
2018-07-17T08:41:53.488Z,6.10
2018-07-17T08:44:21.678Z,5.27
2018-07-17T08:46:49.340Z,5.37
2018-07-17T08:49:17.089Z,6.43
2018-07-17T08:51:53.882Z,5.47
2018-07-17T08:54:21.602Z,5.80
2018-07-17T08:56:49.262Z,7.10
2018-07-17T08:59:16.861Z,5.93
2018-07-17T09:02:06.907Z,6.30
2018-07-17T09:04:34.725Z,4.90
2018-07-17T09:07:04.510Z,5.70
2018-07-17T09:09:47.171Z,6.70
2018-07-17T09:12:14.859Z,6.10
2018-07-17T09:14:42.516Z,5.63
2018-07-17T09:17:15.164Z,5.10
2018-07-17T09:19:43.016Z,6.07
2018-07-17T09:22:10.656Z,5.00
2018-07-17T09:24:38.269Z,5.40
2018-07-17T09:27:22.492Z,4.60
2018-07-17T09:29:50.148Z,4.63
2018-07-17T09:32:18.058Z,5.33
2018-07-17T09:34:48.587Z,4.90
2018-07-17T09:37:16.355Z,4.83
2018-07-17T09:39:44.033Z,4.97
2018-07-17T09:42:13.584Z,4.43
2018-07-17T09:44:47.521Z,5.23
2018-07-17T09:47:23.589Z,5.40
2018-07-17T09:49:54.983Z,4.83
2018-07-17T09:52:31.551Z,4.50
2018-07-17T09:55:04.728Z,5.23
2018-07-17T09:57:35.084Z,4.90
2018-07-17T10:00:03.177Z,4.70
2018-07-17T10:02:31.174Z,5.30
2018-07-17T10:04:59.525Z,4.93
2018-07-17T10:07:27.590Z,4.47
2018-07-17T10:09:58.579Z,4.30
2018-07-17T10:12:26.344Z,4.80
2018-07-17T10:14:54.148Z,4.23
2018-07-17T10:17:21.946Z,4.77
2018-07-17T10:19:49.796Z,5.20
2018-07-17T10:22:17.526Z,3.67
2018-07-17T10:24:45.541Z,3.63
2018-07-17T10:27:14.272Z,3.60
2018-07-17T10:29:42.127Z,4.30
2018-07-17T10:32:10.921Z,4.03
2018-07-17T10:34:49.388Z,4.20
2018-07-17T10:37:17.156Z,4.33
2018-07-17T10:39:48.468Z,4.10
2018-07-17T10:42:16.224Z,4.13
2018-07-17T10:47:43.612Z,3.97
2018-07-17T10:50:11.308Z,3.53
2018-07-17T10:52:42.385Z,3.87
2018-07-17T10:55:10.087Z,3.90
2018-07-17T10:57:38.124Z,3.77
2018-07-17T11:00:05.808Z,4.13
2018-07-17T11:02:33.746Z,3.40
2018-07-17T11:05:06.042Z,4.27
2018-07-17T11:07:34.291Z,3.27
2018-07-17T11:10:03.757Z,3.80
2018-07-17T11:12:34.402Z,3.87
2018-07-17T11:15:07.341Z,4.03
2018-07-17T11:17:35.475Z,4.37
2018-07-17T11:20:05.308Z,4.10
2018-07-17T11:22:33.661Z,3.83
2018-07-17T11:25:01.224Z,3.50
2018-07-17T11:27:28.906Z,3.63
2018-07-17T11:29:56.941Z,3.50
2018-07-17T11:32:24.828Z,3.60
2018-07-17T11:34:52.551Z,3.23
2018-07-17T11:39:56.505Z,4.60
2018-07-17T11:42:24.757Z,4.03
2018-07-17T11:44:52.541Z,4.80
2018-07-17T11:47:20.232Z,3.67
2018-07-17T11:49:48.352Z,3.90
2018-07-17T11:52:16.298Z,4.80
2018-07-17T11:54:44.235Z,5.00
2018-07-17T11:57:11.987Z,6.07
2018-07-17T11:59:40.129Z,6.00
2018-07-17T12:02:08.050Z,5.17
2018-07-17T12:04:36.020Z,5.53
2018-07-17T12:07:03.997Z,3.90
2018-07-17T12:09:31.893Z,3.90
2018-07-17T12:11:59.560Z,9.90
2018-07-17T12:14:27.391Z,5.90
2018-07-17T12:16:55.004Z,4.40
2018-07-17T12:19:22.858Z,5.80
2018-07-17T12:21:50.446Z,5.60
2018-07-17T12:24:18.069Z,6.07
2018-07-17T12:26:45.753Z,4.37
2018-07-17T12:29:13.442Z,3.50
2018-07-17T12:31:41.231Z,3.23
2018-07-17T12:34:09.075Z,2.90
2018-07-17T12:36:37.086Z,3.20
2018-07-17T12:39:07.378Z,4.00
2018-07-17T12:41:35.328Z,3.33
2018-07-17T12:44:03.579Z,3.00
2018-07-17T12:46:31.312Z,2.50
2018-07-17T12:48:59.005Z,2.60
2018-07-17T12:51:26.619Z,2.63
2018-07-17T12:53:54.288Z,3.80
2018-07-17T12:56:21.904Z,2.23
2018-07-17T12:58:49.899Z,2.30
2018-07-17T13:01:18.508Z,2.10
2018-07-17T13:03:46.187Z,1.93
2018-07-17T13:06:14.044Z,2.10
2018-07-17T13:08:41.802Z,2.17
2018-07-17T13:11:10.145Z,1.80
2018-07-17T13:13:38.047Z,2.00
2018-07-17T13:16:06.938Z,2.13
2018-07-17T13:18:35.276Z,2.13
2018-07-17T13:21:04.249Z,2.13
2018-07-17T13:23:32.056Z,1.90
2018-07-17T13:25:59.900Z,2.47
2018-07-17T13:28:34.044Z,6.37
2018-07-17T13:31:01.751Z,3.00
2018-07-17T13:33:29.516Z,2.60
2018-07-17T13:35:57.162Z,2.50
2018-07-17T13:38:24.768Z,2.17
2018-07-17T13:40:52.740Z,2.57
2018-07-17T13:43:20.478Z,2.50
2018-07-17T13:45:48.034Z,2.17
2018-07-17T13:48:15.707Z,3.60
2018-07-17T13:50:43.655Z,3.00
2018-07-17T13:53:11.595Z,2.90
2018-07-17T13:55:39.719Z,2.70
2018-07-17T13:58:07.680Z,2.70
2018-07-17T14:00:35.483Z,2.87
2018-07-17T14:03:03.431Z,2.90
2018-07-17T14:05:31.231Z,3.03
2018-07-17T14:07:59.962Z,3.27
2018-07-17T14:10:29.848Z,2.50
2018-07-17T14:12:57.503Z,2.40
2018-07-17T14:15:25.345Z,2.77
2018-07-17T14:17:52.913Z,2.90
2018-07-17T14:20:20.611Z,3.43
2018-07-17T14:22:48.276Z,3.03
2018-07-17T14:25:16.033Z,2.90
2018-07-17T14:27:43.646Z,3.07
2018-07-17T14:30:11.745Z,3.03
2018-07-17T14:32:39.612Z,2.90
2018-07-17T14:35:07.666Z,3.03
2018-07-17T14:37:35.833Z,2.73
2018-07-17T14:40:04.376Z,2.97
2018-07-17T14:42:32.380Z,3.00
2018-07-17T14:45:00.014Z,2.70
2018-07-17T14:47:27.835Z,2.50
2018-07-17T14:49:55.557Z,2.87
2018-07-17T14:52:23.155Z,3.10
2018-07-17T14:54:50.874Z,2.90
2018-07-17T14:57:18.590Z,2.93
2018-07-17T14:59:46.347Z,3.00
2018-07-17T15:02:14.338Z,2.70
2018-07-17T15:04:42.200Z,2.87
2018-07-17T15:07:09.884Z,3.13
2018-07-17T15:09:37.790Z,3.30
2018-07-17T15:12:06.719Z,2.93
2018-07-17T15:14:34.820Z,3.43
2018-07-17T15:17:03.971Z,3.03
2018-07-17T15:19:31.686Z,3.30
2018-07-17T15:21:59.249Z,2.93
2018-07-17T15:24:28.214Z,3.00
2018-07-17T15:26:56.036Z,3.30
2018-07-17T15:29:23.856Z,2.90
2018-07-17T15:31:51.463Z,3.20
2018-07-17T15:34:19.324Z,2.93
2018-07-17T15:36:48.154Z,3.30
2018-07-17T15:39:15.909Z,2.87
2018-07-17T15:41:43.540Z,3.43
2018-07-17T15:44:11.403Z,3.27
2018-07-17T15:46:39.251Z,3.50
2018-07-17T15:49:06.968Z,3.47
2018-07-17T15:51:35.045Z,4.00
2018-07-17T15:54:02.815Z,3.70
2018-07-17T15:56:30.492Z,3.80
2018-07-17T15:58:58.129Z,3.30
2018-07-17T16:01:25.853Z,3.70
2018-07-17T16:03:53.617Z,4.33
2018-07-17T16:06:21.392Z,4.33
2018-07-17T16:08:49.180Z,3.57
2018-07-17T16:11:17.962Z,3.30
2018-07-17T16:13:45.674Z,3.93
2018-07-17T16:16:13.125Z,3.40
2018-07-17T16:18:40.888Z,3.83
2018-07-17T16:21:13.388Z,3.63
2018-07-17T16:23:41.212Z,3.47
2018-07-17T16:26:09.133Z,3.40
2018-07-17T16:28:37.206Z,3.40
2018-07-17T16:31:05.600Z,3.47
2018-07-17T16:33:33.570Z,3.70
2018-07-17T16:36:01.799Z,3.73
2018-07-17T16:38:29.432Z,3.13
2018-07-17T16:40:57.051Z,3.50
2018-07-17T16:43:24.803Z,3.47
2018-07-17T16:45:52.372Z,3.57
2018-07-17T16:48:20.123Z,3.40
2018-07-17T16:50:49.164Z,4.10
2018-07-17T16:53:17.342Z,3.50
2018-07-17T16:55:45.355Z,3.37
2018-07-17T16:58:13.283Z,3.57
2018-07-17T17:00:41.089Z,3.53
2018-07-17T17:03:08.846Z,3.33
2018-07-17T17:05:36.578Z,3.80
2018-07-17T17:08:04.594Z,3.10
2018-07-17T17:10:32.464Z,3.33
2018-07-17T17:13:00.206Z,3.00
2018-07-17T17:15:27.803Z,3.47
2018-07-17T17:17:55.593Z,3.30
2018-07-17T17:20:23.393Z,3.50
2018-07-17T17:22:51.120Z,3.37
2018-07-17T17:25:18.909Z,3.50
2018-07-17T17:27:46.686Z,3.47
2018-07-17T17:30:14.531Z,4.07
2018-07-17T17:32:42.139Z,3.20
2018-07-17T17:35:09.884Z,4.00
2018-07-17T17:37:37.709Z,3.80
2018-07-17T17:40:05.616Z,3.40
2018-07-17T17:42:38.507Z,3.30
2018-07-17T17:45:06.360Z,3.20
2018-07-17T17:47:34.119Z,2.90
2018-07-17T17:50:01.720Z,2.80
2018-07-17T17:52:30.349Z,3.00
2018-07-17T17:54:58.113Z,3.73
2018-07-17T17:57:25.708Z,2.93
2018-07-17T17:59:53.387Z,2.77
2018-07-17T18:02:22.475Z,3.40
2018-07-17T18:04:50.174Z,3.47
2018-07-17T18:07:18.103Z,2.67
2018-07-17T18:09:45.639Z,2.90
2018-07-17T18:12:23.869Z,4.00
2018-07-17T18:15:03.512Z,2.80
2018-07-17T18:17:31.075Z,3.80
2018-07-17T18:19:58.664Z,3.47
2018-07-17T18:22:27.285Z,3.00
2018-07-17T18:24:54.957Z,3.03
2018-07-17T18:27:23.644Z,3.03
2018-07-17T18:29:51.416Z,2.73
2018-07-17T18:32:18.985Z,2.90
2018-07-17T18:34:47.571Z,2.90
2018-07-17T18:37:15.235Z,4.13
2018-07-17T18:39:42.834Z,4.23
2018-07-17T18:42:10.744Z,2.73
2018-07-17T18:44:38.327Z,2.60
2018-07-17T18:47:06.178Z,3.10
2018-07-17T18:49:33.819Z,2.70
2018-07-17T18:52:01.407Z,2.80
2018-07-17T18:54:28.930Z,3.20
2018-07-17T18:56:56.976Z,3.13
2018-07-17T18:59:24.810Z,3.17
2018-07-17T19:01:52.452Z,4.70
2018-07-17T19:04:20.082Z,5.40
2018-07-17T19:06:47.692Z,5.73
2018-07-17T19:09:15.358Z,12.77
2018-07-17T19:11:42.904Z,8.07
2018-07-17T19:14:10.595Z,6.70
2018-07-17T19:16:38.170Z,10.13
2018-07-17T19:19:05.875Z,3.73
2018-07-17T19:21:34.490Z,5.40
2018-07-17T19:24:02.355Z,3.57
2018-07-17T19:26:30.033Z,3.40
2018-07-17T19:28:57.772Z,5.07
2018-07-17T19:31:25.859Z,4.90
2018-07-17T19:33:53.623Z,3.53
2018-07-17T19:36:21.189Z,4.80
2018-07-17T19:38:48.756Z,5.70
2018-07-17T19:41:16.320Z,4.53
2018-07-17T19:43:43.890Z,5.70
2018-07-17T19:46:11.549Z,3.90
2018-07-17T19:48:39.318Z,7.43
2018-07-17T19:51:07.101Z,10.73
2018-07-17T19:53:34.721Z,6.17
2018-07-17T19:56:02.301Z,5.17
2018-07-17T19:58:29.929Z,5.40
2018-07-17T20:00:58.606Z,20.80
2018-07-17T20:03:26.351Z,4.73
2018-07-17T20:05:54.024Z,4.50
2018-07-17T20:08:21.759Z,4.10
2018-07-17T20:10:49.278Z,5.80
2018-07-17T20:13:16.908Z,4.40
2018-07-17T20:15:44.766Z,4.50
2018-07-17T20:18:12.632Z,3.80
2018-07-17T20:20:40.267Z,4.20
2018-07-17T20:23:08.339Z,3.97
2018-07-17T20:25:35.853Z,4.20
2018-07-17T20:28:11.554Z,3.83
2018-07-17T20:30:40.189Z,4.03
2018-07-17T20:33:07.971Z,4.10
2018-07-17T20:35:35.503Z,3.63
2018-07-17T20:38:05.138Z,4.17
2018-07-17T20:40:32.704Z,4.20
2018-07-17T20:43:00.382Z,31.63
2018-07-17T20:45:27.974Z,13.70
2018-07-17T20:47:55.761Z,20.23
2018-07-17T20:50:23.948Z,5.07
2018-07-17T20:52:52.816Z,4.63
2018-07-17T20:55:22.481Z,8.27
2018-07-17T20:58:00.240Z,5.80
2018-07-17T21:00:32.281Z,4.87
2018-07-17T21:03:00.938Z,3.87
2018-07-17T21:05:28.546Z,4.30
2018-07-17T21:07:56.386Z,4.30
2018-07-17T21:10:24.253Z,4.70
2018-07-17T21:12:52.396Z,4.60
2018-07-17T21:15:19.899Z,4.67
2018-07-17T21:17:47.470Z,3.70
2018-07-17T21:20:15.027Z,4.50
2018-07-17T21:22:42.710Z,3.90
2018-07-17T21:25:10.376Z,3.70
2018-07-17T21:27:37.889Z,3.97
2018-07-17T21:30:05.502Z,4.43
2018-07-17T21:32:33.071Z,4.53
2018-07-17T21:35:02.717Z,4.23
2018-07-17T21:37:30.303Z,3.80
2018-07-17T21:39:58.037Z,4.10
2018-07-17T21:42:26.020Z,3.57
2018-07-17T21:44:54.074Z,29.90
2018-07-17T21:47:21.846Z,15.37
2018-07-17T21:49:49.479Z,14.00
2018-07-17T21:52:17.300Z,14.53
2018-07-17T21:54:44.848Z,9.20
2018-07-17T21:57:12.446Z,5.67
2018-07-17T21:59:40.015Z,35.60
2018-07-17T22:02:09.127Z,4.07
2018-07-17T22:04:38.255Z,4.00
2018-07-17T22:07:06.023Z,3.73
2018-07-17T22:09:33.879Z,3.43
2018-07-17T22:12:01.809Z,4.00
2018-07-17T22:14:29.477Z,4.30
2018-07-17T22:16:57.300Z,4.57
2018-07-17T22:19:24.930Z,4.67
2018-07-17T22:21:52.524Z,5.50
2018-07-17T22:24:20.094Z,4.97
2018-07-17T22:26:47.684Z,4.27
2018-07-17T22:29:15.292Z,3.90
2018-07-17T22:31:43.242Z,3.90
2018-07-17T22:34:11.681Z,4.03
2018-07-17T22:36:39.483Z,3.77
2018-07-17T22:39:08.238Z,3.70
2018-07-17T22:41:35.890Z,3.77
2018-07-17T22:44:03.917Z,4.23
2018-07-17T22:46:31.501Z,3.57
2018-07-17T22:48:59.839Z,3.80
2018-07-17T22:51:27.507Z,3.93
2018-07-17T22:53:55.277Z,4.80
2018-07-17T22:56:22.972Z,4.63
2018-07-17T22:58:50.678Z,4.10
2018-07-17T23:01:18.575Z,5.33
2018-07-17T23:03:46.379Z,4.53
2018-07-17T23:06:13.974Z,5.20
2018-07-17T23:08:41.662Z,4.30
2018-07-17T23:11:09.300Z,5.47
2018-07-17T23:13:36.952Z,5.03
2018-07-17T23:16:04.716Z,4.50
2018-07-17T23:18:32.350Z,4.67
2018-07-17T23:21:00.012Z,5.20
2018-07-17T23:23:27.699Z,4.80
2018-07-17T23:25:55.359Z,5.03
2018-07-17T23:28:22.950Z,5.40
2018-07-17T23:30:50.682Z,5.80
2018-07-17T23:33:22.813Z,6.10
2018-07-17T23:35:50.633Z,5.30
2018-07-17T23:38:18.351Z,5.10
2018-07-17T23:40:45.932Z,5.23
2018-07-17T23:43:14.084Z,5.20
2018-07-17T23:45:41.859Z,5.87
2018-07-17T23:48:09.515Z,5.60
2018-07-17T23:50:37.283Z,4.77
2018-07-17T23:53:05.225Z,5.30
2018-07-17T23:55:33.070Z,5.60
2018-07-17T23:58:00.812Z,5.30
