createdAt,value
2022-08-02T00:01:35.220Z,99.90
2022-08-02T00:04:07.998Z,99.90
2022-08-02T00:06:40.163Z,99.90
2022-08-02T00:09:12.703Z,99.90
2022-08-02T00:11:44.497Z,99.90
2022-08-02T00:14:17.187Z,99.90
2022-08-02T00:16:49.400Z,99.90
2022-08-02T00:19:22.133Z,99.90
2022-08-02T00:21:54.038Z,99.90
2022-08-02T00:24:30.837Z,99.90
2022-08-02T00:27:09.365Z,99.90
2022-08-02T00:29:50.441Z,99.90
2022-08-02T00:32:27.230Z,99.90
2022-08-02T00:34:59.374Z,99.90
2022-08-02T00:37:31.562Z,99.90
2022-08-02T00:40:03.667Z,99.90
2022-08-02T00:42:35.931Z,99.90
2022-08-02T00:45:08.449Z,99.90
2022-08-02T00:47:41.047Z,99.90
2022-08-02T00:50:13.233Z,99.90
2022-08-02T00:52:44.973Z,99.90
2022-08-02T00:55:17.600Z,99.90
2022-08-02T00:57:55.885Z,99.90
2022-08-02T01:00:29.975Z,99.90
2022-08-02T01:03:02.699Z,99.90
2022-08-02T01:05:55.695Z,99.90
2022-08-02T01:08:29.389Z,99.90
2022-08-02T01:11:04.401Z,99.90
2022-08-02T01:13:37.034Z,99.90
2022-08-02T01:16:19.189Z,99.90
2022-08-02T01:18:59.825Z,99.90
2022-08-02T01:22:05.528Z,99.90
2022-08-02T01:25:08.396Z,99.90
2022-08-02T01:27:48.068Z,99.90
2022-08-02T01:30:20.762Z,99.90
2022-08-02T01:32:57.819Z,99.90
2022-08-02T01:35:50.679Z,99.90
2022-08-02T01:38:38.203Z,99.90
2022-08-02T01:41:17.984Z,99.90
2022-08-02T01:43:55.955Z,99.90
2022-08-02T01:46:30.686Z,99.90
2022-08-02T01:49:09.406Z,99.90
2022-08-02T01:52:02.484Z,99.90
2022-08-02T01:54:37.388Z,99.90
2022-08-02T01:57:12.040Z,99.90
2022-08-02T01:59:46.798Z,99.90
2022-08-02T02:02:20.702Z,99.90
2022-08-02T02:04:57.095Z,99.90
2022-08-02T02:07:32.077Z,99.90
2022-08-02T02:10:06.031Z,99.90
2022-08-02T02:12:40.166Z,99.90
2022-08-02T02:15:14.080Z,99.90
2022-08-02T02:18:10.761Z,99.90
2022-08-02T02:20:42.921Z,99.90
2022-08-02T02:23:15.138Z,99.90
2022-08-02T02:25:50.063Z,99.90
2022-08-02T02:28:33.055Z,99.90
2022-08-02T02:31:12.300Z,99.90
2022-08-02T02:33:56.969Z,99.90
2022-08-02T02:36:31.178Z,99.90
2022-08-02T02:39:11.597Z,99.90
2022-08-02T02:41:46.796Z,99.90
2022-08-02T02:44:21.314Z,99.90
2022-08-02T02:46:55.575Z,99.90
2022-08-02T02:49:28.596Z,99.90
2022-08-02T02:52:03.116Z,99.90
2022-08-02T02:54:36.487Z,99.90
2022-08-02T02:57:10.033Z,99.90
2022-08-02T02:59:49.662Z,99.90
2022-08-02T03:02:22.775Z,99.90
2022-08-02T03:04:58.086Z,99.90
2022-08-02T03:07:34.015Z,99.90
2022-08-02T03:10:07.527Z,99.90
2022-08-02T03:12:40.272Z,99.90
2022-08-02T03:15:12.865Z,99.90
2022-08-02T03:17:46.777Z,99.90
2022-08-02T03:20:20.552Z,99.90
2022-08-02T03:22:53.765Z,99.90
2022-08-02T03:25:25.673Z,99.90
2022-08-02T03:27:58.185Z,99.90
2022-08-02T03:30:30.113Z,99.90
2022-08-02T03:33:02.697Z,99.90
2022-08-02T03:35:35.565Z,99.90
2022-08-02T03:38:08.120Z,99.90
2022-08-02T03:40:43.401Z,99.90
2022-08-02T03:43:16.968Z,99.90
2022-08-02T03:45:50.043Z,99.90
2022-08-02T03:48:34.045Z,99.90
2022-08-02T03:51:08.724Z,99.90
2022-08-02T03:53:41.543Z,99.90
2022-08-02T03:56:14.602Z,99.90
2022-08-02T03:58:49.433Z,99.90
2022-08-02T04:01:21.331Z,99.90
2022-08-02T04:03:53.968Z,99.90
2022-08-02T04:06:27.167Z,99.90
2022-08-02T04:09:01.046Z,99.90
2022-08-02T04:11:33.046Z,99.90
2022-08-02T04:14:10.448Z,99.90
2022-08-02T04:16:45.604Z,99.90
2022-08-02T04:19:27.821Z,99.90
2022-08-02T04:22:04.833Z,99.90
2022-08-02T04:24:45.285Z,99.90
2022-08-02T04:27:49.938Z,99.90
2022-08-02T04:30:17.793Z,99.90
2022-08-02T04:32:49.751Z,99.90
2022-08-02T04:35:24.051Z,99.90
2022-08-02T04:38:08.694Z,99.90
2022-08-02T04:40:51.874Z,99.90
2022-08-02T04:43:24.300Z,99.90
2022-08-02T04:45:57.355Z,99.90
2022-08-02T04:48:29.617Z,99.90
2022-08-02T04:51:02.237Z,99.90
2022-08-02T04:53:34.544Z,99.90
2022-08-02T04:56:07.184Z,99.90
2022-08-02T04:58:40.862Z,99.90
2022-08-02T05:01:12.878Z,99.90
2022-08-02T05:03:47.488Z,99.90
2022-08-02T05:06:22.061Z,99.90
2022-08-02T05:08:54.672Z,99.90
2022-08-02T05:11:35.930Z,99.90
2022-08-02T05:14:09.227Z,99.90
2022-08-02T05:16:40.981Z,99.90
2022-08-02T05:19:13.850Z,99.90
2022-08-02T05:21:45.642Z,99.90
2022-08-02T05:24:18.376Z,99.90
2022-08-02T05:26:50.811Z,99.90
2022-08-02T05:29:23.662Z,99.90
2022-08-02T05:31:55.866Z,99.90
2022-08-02T05:34:28.087Z,99.90
2022-08-02T05:37:00.282Z,99.90
2022-08-02T05:39:32.915Z,99.90
2022-08-02T05:42:05.678Z,99.90
2022-08-02T05:44:38.294Z,99.90
2022-08-02T05:47:10.114Z,99.90
2022-08-02T05:49:43.362Z,99.90
2022-08-02T05:52:19.771Z,99.90
2022-08-02T05:55:05.525Z,99.90
2022-08-02T05:57:47.668Z,99.90
2022-08-02T06:00:21.734Z,99.90
2022-08-02T06:03:07.866Z,99.90
2022-08-02T06:05:50.024Z,99.90
2022-08-02T06:08:26.150Z,99.90
2022-08-02T06:11:01.582Z,99.90
2022-08-02T06:13:35.038Z,99.90
2022-08-02T06:16:07.850Z,99.90
2022-08-02T06:18:46.704Z,99.90
2022-08-02T06:22:33.962Z,99.90
2022-08-02T06:24:18.338Z,99.90
2022-08-02T06:26:53.077Z,99.90
2022-08-02T06:29:25.528Z,99.90
2022-08-02T06:31:59.250Z,99.90
2022-08-02T06:34:31.002Z,99.90
2022-08-02T06:37:39.013Z,99.90
2022-08-02T06:40:23.017Z,99.90
2022-08-02T06:43:17.725Z,99.90
2022-08-02T06:45:50.277Z,99.90
2022-08-02T06:48:22.927Z,99.90
2022-08-02T06:50:54.731Z,99.90
2022-08-02T06:53:27.350Z,99.90
2022-08-02T06:55:59.841Z,99.90
2022-08-02T06:58:31.876Z,99.90
2022-08-02T07:01:07.893Z,99.90
2022-08-02T07:03:41.028Z,99.90
2022-08-02T07:06:13.700Z,99.90
2022-08-02T07:09:04.979Z,99.90
2022-08-02T07:11:39.937Z,99.90
2022-08-02T07:14:12.118Z,99.90
2022-08-02T07:16:44.770Z,99.90
2022-08-02T07:19:16.584Z,99.90
2022-08-02T07:21:57.720Z,99.90
2022-08-02T07:24:32.961Z,99.90
2022-08-02T07:27:13.511Z,99.90
2022-08-02T07:29:47.332Z,99.90
2022-08-02T07:32:23.317Z,99.90
2022-08-02T07:34:55.705Z,99.90
2022-08-02T07:37:53.498Z,99.90
2022-08-02T07:40:25.035Z,99.90
2022-08-02T07:43:03.517Z,99.90
2022-08-02T07:45:36.377Z,99.90
2022-08-02T07:48:28.937Z,99.90
2022-08-02T07:51:00.679Z,99.90
2022-08-02T07:53:51.432Z,99.90
2022-08-02T07:56:25.923Z,99.90
2022-08-02T07:58:57.685Z,99.90
2022-08-02T08:01:30.519Z,99.90
2022-08-02T08:04:02.310Z,99.90
2022-08-02T08:06:35.316Z,99.90
2022-08-02T08:09:07.121Z,99.90
2022-08-02T08:11:39.355Z,99.90
2022-08-02T08:14:16.514Z,99.90
2022-08-02T08:16:49.189Z,99.90
2022-08-02T08:19:21.786Z,99.90
2022-08-02T08:22:14.450Z,99.90
2022-08-02T08:24:48.747Z,99.70
2022-08-02T08:27:22.555Z,99.90
2022-08-02T08:29:55.338Z,99.90
2022-08-02T08:32:27.090Z,97.90
2022-08-02T08:34:59.886Z,98.10
2022-08-02T08:37:35.435Z,98.90
2022-08-02T08:40:11.401Z,99.90
2022-08-02T08:42:43.506Z,99.90
2022-08-02T08:45:18.328Z,99.90
2022-08-02T08:48:04.982Z,99.90
2022-08-02T08:50:42.667Z,99.90
2022-08-02T08:53:15.493Z,99.90
2022-08-02T08:55:50.012Z,99.90
2022-08-02T08:58:21.789Z,99.10
2022-08-02T09:00:55.299Z,98.30
2022-08-02T09:03:27.121Z,97.80
2022-08-02T09:06:06.659Z,97.80
2022-08-02T09:08:38.882Z,97.00
2022-08-02T09:11:17.150Z,95.60
2022-08-02T09:14:02.500Z,94.60
2022-08-02T09:16:39.770Z,95.20
2022-08-02T09:19:21.010Z,96.10
2022-08-02T09:22:02.003Z,96.50
2022-08-02T09:24:45.675Z,97.10
2022-08-02T09:27:19.517Z,96.40
2022-08-02T09:30:11.951Z,96.40
2022-08-02T09:32:47.948Z,95.90
2022-08-02T09:36:06.691Z,96.90
2022-08-02T09:38:26.539Z,97.00
2022-08-02T09:41:00.606Z,96.70
2022-08-02T09:43:37.067Z,95.60
2022-08-02T09:46:18.284Z,94.60
2022-08-02T09:49:04.742Z,94.10
2022-08-02T09:51:57.811Z,93.80
2022-08-02T09:54:30.490Z,92.80
2022-08-02T09:57:02.954Z,93.20
2022-08-02T09:59:34.784Z,92.40
2022-08-02T10:02:17.506Z,93.30
2022-08-02T10:04:55.219Z,93.50
2022-08-02T10:07:27.970Z,94.30
2022-08-02T10:10:00.040Z,93.80
2022-08-02T10:12:33.011Z,94.50
2022-08-02T10:15:06.010Z,93.50
2022-08-02T10:17:38.842Z,93.30
2022-08-02T10:20:12.375Z,92.70
2022-08-02T10:22:45.277Z,92.70
2022-08-02T10:25:18.923Z,92.50
2022-08-02T10:28:06.037Z,92.80
2022-08-02T10:30:40.712Z,92.60
2022-08-02T10:33:14.177Z,92.00
2022-08-02T10:35:47.776Z,92.00
2022-08-02T10:38:37.771Z,92.00
2022-08-02T10:41:09.587Z,91.70
2022-08-02T10:43:44.943Z,91.40
2022-08-02T10:46:24.204Z,91.90
2022-08-02T10:52:15.337Z,91.70
2022-08-02T10:55:22.991Z,91.10
2022-08-02T10:58:19.616Z,91.30
2022-08-02T11:00:52.022Z,91.00
2022-08-02T11:03:39.420Z,90.50
2022-08-02T11:06:25.032Z,91.30
2022-08-02T11:09:33.838Z,90.80
2022-08-02T11:12:12.215Z,91.10
2022-08-02T11:14:57.574Z,90.40
2022-08-02T11:17:57.566Z,90.20
2022-08-02T11:20:29.829Z,90.30
2022-08-02T11:23:44.245Z,90.30
2022-08-02T11:26:31.307Z,90.00
2022-08-02T11:29:06.021Z,90.20
2022-08-02T11:31:43.431Z,90.40
2022-08-02T11:34:36.911Z,89.90
2022-08-02T11:37:10.265Z,90.00
2022-08-02T11:39:51.830Z,89.50
2022-08-02T11:42:35.305Z,87.90
2022-08-02T11:45:09.787Z,88.40
2022-08-02T11:47:54.295Z,88.80
2022-08-02T11:50:29.756Z,89.10
2022-08-02T11:53:02.804Z,87.90
2022-08-02T11:55:34.633Z,88.80
2022-08-02T11:58:10.090Z,89.70
2022-08-02T12:00:46.952Z,88.70
2022-08-02T12:03:19.987Z,87.20
2022-08-02T12:06:04.989Z,87.80
2022-08-02T12:08:38.914Z,87.70
2022-08-02T12:11:11.548Z,86.40
2022-08-02T12:13:45.028Z,87.20
2022-08-02T12:16:57.493Z,87.40
2022-08-02T12:19:29.580Z,87.10
2022-08-02T12:22:08.312Z,86.30
2022-08-02T12:24:43.323Z,87.10
2022-08-02T12:27:32.945Z,86.30
2022-08-02T12:30:10.784Z,85.90
2022-08-02T12:32:45.944Z,85.70
2022-08-02T12:35:26.671Z,86.20
2022-08-02T12:38:10.446Z,85.40
2022-08-02T12:40:43.300Z,84.60
2022-08-02T12:43:21.242Z,83.50
2022-08-02T12:45:55.483Z,83.30
2022-08-02T12:48:36.950Z,83.30
2022-08-02T12:51:24.688Z,80.10
2022-08-02T12:54:22.997Z,80.50
2022-08-02T12:57:16.049Z,83.00
2022-08-02T12:59:54.059Z,84.30
2022-08-02T13:02:25.909Z,83.90
2022-08-02T13:05:02.157Z,83.30
2022-08-02T13:07:35.561Z,82.60
2022-08-02T13:10:09.921Z,82.00
2022-08-02T13:12:44.972Z,81.40
2022-08-02T13:15:50.324Z,80.80
2022-08-02T13:18:11.164Z,80.80
2022-08-02T13:20:45.673Z,80.30
2022-08-02T13:23:21.749Z,80.60
2022-08-02T13:25:55.315Z,80.50
2022-08-02T13:28:27.526Z,79.90
2022-08-02T13:31:20.595Z,80.90
2022-08-02T13:33:52.622Z,81.70
2022-08-02T13:36:25.308Z,81.50
2022-08-02T13:38:57.133Z,81.50
2022-08-02T13:41:30.058Z,81.20
2022-08-02T13:44:09.611Z,80.10
2022-08-02T13:46:44.959Z,79.40
2022-08-02T13:49:20.136Z,79.10
2022-08-02T13:51:54.448Z,78.90
2022-08-02T13:54:26.284Z,77.70
2022-08-02T13:56:58.890Z,77.60
2022-08-02T13:59:56.328Z,78.00
2022-08-02T14:02:23.602Z,77.30
2022-08-02T14:04:55.902Z,76.80
2022-08-02T14:07:28.578Z,76.00
2022-08-02T14:10:00.387Z,74.80
2022-08-02T14:12:44.809Z,74.00
2022-08-02T14:15:23.480Z,73.10
2022-08-02T14:20:45.946Z,71.50
2022-08-02T14:23:49.822Z,70.90
2022-08-02T14:26:26.683Z,72.00
2022-08-02T14:29:00.245Z,71.30
2022-08-02T14:31:32.185Z,71.20
2022-08-02T14:34:04.574Z,69.70
2022-08-02T14:36:38.933Z,68.80
2022-08-02T14:39:12.301Z,68.40
2022-08-02T14:41:58.197Z,67.90
2022-08-02T14:44:32.569Z,68.60
2022-08-02T14:47:06.351Z,67.10
2022-08-02T14:49:41.516Z,66.90
2022-08-02T14:52:15.718Z,66.60
2022-08-02T14:54:48.201Z,65.50
2022-08-02T14:57:20.309Z,66.70
2022-08-02T14:59:52.612Z,65.90
2022-08-02T15:02:24.936Z,64.50
2022-08-02T15:04:57.778Z,64.40
2022-08-02T15:07:29.733Z,63.90
2022-08-02T15:10:02.451Z,63.30
2022-08-02T15:12:34.361Z,63.20
2022-08-02T15:15:07.845Z,62.60
2022-08-02T15:17:39.773Z,63.10
2022-08-02T15:23:00.548Z,63.30
2022-08-02T15:25:33.190Z,63.90
2022-08-02T15:28:07.272Z,63.80
2022-08-02T15:30:39.777Z,63.50
2022-08-02T15:33:13.474Z,64.00
2022-08-02T15:35:46.184Z,63.80
2022-08-02T15:38:18.725Z,64.30
2022-08-02T15:40:51.364Z,64.30
2022-08-02T15:43:23.139Z,63.70
2022-08-02T15:45:55.893Z,64.10
2022-08-02T15:48:28.161Z,64.00
2022-08-02T15:51:00.126Z,65.50
2022-08-02T15:53:32.373Z,64.20
2022-08-02T15:56:07.589Z,63.90
2022-08-02T15:58:44.522Z,64.30
2022-08-02T16:01:16.592Z,64.20
2022-08-02T16:03:49.396Z,64.50
2022-08-02T16:06:21.220Z,63.90
2022-08-02T16:08:57.600Z,63.90
2022-08-02T16:11:29.641Z,64.20
2022-08-02T16:14:01.444Z,64.00
2022-08-02T16:16:35.048Z,64.10
2022-08-02T16:19:47.328Z,64.60
2022-08-02T16:22:00.746Z,64.50
2022-08-02T16:24:33.440Z,64.50
2022-08-02T16:27:05.241Z,64.10
2022-08-02T16:29:37.524Z,64.20
2022-08-02T16:32:10.210Z,64.00
2022-08-02T16:35:06.993Z,64.20
2022-08-02T16:37:52.172Z,64.30
2022-08-02T16:40:25.126Z,64.10
2022-08-02T16:42:57.374Z,64.40
2022-08-02T16:45:29.412Z,64.30
2022-08-02T16:48:05.792Z,64.50
2022-08-02T16:50:38.855Z,64.10
2022-08-02T16:53:17.416Z,64.30
2022-08-02T16:56:05.226Z,64.10
2022-08-02T16:58:38.062Z,64.40
2022-08-02T17:01:09.946Z,64.40
2022-08-02T17:03:55.709Z,63.90
2022-08-02T17:06:29.074Z,63.70
2022-08-02T17:09:02.277Z,63.60
2022-08-02T17:11:39.957Z,63.80
2022-08-02T17:14:18.282Z,63.90
2022-08-02T17:16:52.313Z,63.90
2022-08-02T17:19:26.299Z,63.90
2022-08-02T17:21:58.650Z,63.80
2022-08-02T17:24:30.482Z,63.50
2022-08-02T17:27:04.215Z,63.80
2022-08-02T17:29:37.307Z,63.20
2022-08-02T17:32:18.478Z,64.10
2022-08-02T17:34:59.657Z,64.40
2022-08-02T17:37:33.554Z,64.50
2022-08-02T17:40:07.916Z,65.00
2022-08-02T17:42:41.933Z,65.30
2022-08-02T17:45:17.213Z,65.30
2022-08-02T17:48:04.899Z,65.70
2022-08-02T17:50:38.062Z,66.40
2022-08-02T17:53:10.949Z,65.60
2022-08-02T17:55:44.229Z,66.40
2022-08-02T17:58:24.231Z,66.50
2022-08-02T18:01:23.469Z,66.80
2022-08-02T18:03:56.837Z,66.90
2022-08-02T18:06:29.984Z,67.40
2022-08-02T18:09:04.006Z,68.10
2022-08-02T18:11:52.849Z,68.40
2022-08-02T18:14:26.604Z,68.20
2022-08-02T18:16:58.711Z,68.20
2022-08-02T18:19:33.147Z,68.60
2022-08-02T18:22:15.585Z,68.30
2022-08-02T18:24:48.601Z,68.80
2022-08-02T18:27:22.898Z,68.80
2022-08-02T18:30:00.105Z,69.10
2022-08-02T18:33:53.871Z,69.30
2022-08-02T18:35:29.637Z,70.00
2022-08-02T18:38:03.933Z,70.10
2022-08-02T18:40:38.565Z,70.40
2022-08-02T18:43:10.810Z,70.60
2022-08-02T18:46:05.719Z,70.90
2022-08-02T18:48:39.226Z,72.10
2022-08-02T18:51:18.842Z,72.80
2022-08-02T18:53:53.675Z,73.50
2022-08-02T18:56:26.051Z,73.90
2022-08-02T18:59:04.877Z,74.80
2022-08-02T19:01:48.659Z,75.10
2022-08-02T19:04:26.806Z,75.50
2022-08-02T19:07:07.715Z,75.40
2022-08-02T19:09:40.644Z,75.60
2022-08-02T19:12:13.369Z,77.10
2022-08-02T19:14:45.613Z,78.30
2022-08-02T19:17:55.410Z,77.20
2022-08-02T19:20:11.402Z,77.70
2022-08-02T19:22:53.807Z,79.70
2022-08-02T19:25:27.824Z,81.80
2022-08-02T19:27:59.781Z,81.60
2022-08-02T19:30:34.447Z,80.40
2022-08-02T19:36:01.571Z,82.50
2022-08-02T19:38:35.443Z,82.90
2022-08-02T19:41:08.090Z,82.40
2022-08-02T19:44:24.209Z,83.70
2022-08-02T19:46:32.261Z,85.20
2022-08-02T19:49:20.182Z,85.00
2022-08-02T19:51:56.722Z,85.80
2022-08-02T19:54:54.601Z,86.30
2022-08-02T19:57:22.005Z,86.10
2022-08-02T19:59:54.606Z,86.20
2022-08-02T20:02:26.692Z,85.50
2022-08-02T20:05:00.335Z,86.40
2022-08-02T20:07:54.810Z,87.30
2022-08-02T20:10:28.646Z,88.40
2022-08-02T20:13:01.974Z,89.30
2022-08-02T20:15:56.247Z,89.50
2022-08-02T20:18:29.598Z,90.10
2022-08-02T20:21:02.268Z,90.20
2022-08-02T20:23:34.624Z,90.40
2022-08-02T20:26:09.035Z,90.70
2022-08-02T20:28:41.743Z,90.70
2022-08-02T20:31:13.623Z,90.90
2022-08-02T20:33:56.074Z,91.00
2022-08-02T20:36:28.953Z,91.10
2022-08-02T20:39:01.522Z,91.30
2022-08-02T20:41:36.450Z,91.20
2022-08-02T20:44:15.653Z,91.30
2022-08-02T20:46:48.601Z,91.20
2022-08-02T20:49:40.519Z,91.40
2022-08-02T20:52:23.791Z,91.90
2022-08-02T20:54:57.093Z,92.20
2022-08-02T20:57:49.168Z,92.50
2022-08-02T21:00:21.523Z,92.30
2022-08-02T21:02:55.636Z,92.90
2022-08-02T21:05:55.457Z,93.00
2022-08-02T21:08:21.689Z,93.40
2022-08-02T21:10:55.364Z,93.60
2022-08-02T21:13:28.242Z,93.70
2022-08-02T21:16:00.945Z,93.70
2022-08-02T21:18:40.757Z,93.80
2022-08-02T21:21:14.657Z,93.80
2022-08-02T21:23:54.840Z,93.80
2022-08-02T21:26:30.453Z,93.90
2022-08-02T21:29:04.990Z,94.00
2022-08-02T21:31:37.525Z,94.10
2022-08-02T21:34:26.575Z,94.20
2022-08-02T21:36:59.631Z,94.50
2022-08-02T21:39:33.243Z,94.70
2022-08-02T21:42:05.128Z,94.80
2022-08-02T21:44:37.763Z,95.10
2022-08-02T21:47:16.956Z,95.50
2022-08-02T21:50:09.750Z,95.60
2022-08-02T21:52:42.397Z,95.80
2022-08-02T21:56:00.921Z,96.00
2022-08-02T21:58:20.024Z,96.30
2022-08-02T22:00:51.943Z,96.40
2022-08-02T22:03:25.337Z,96.30
2022-08-02T22:06:01.839Z,96.20
2022-08-02T22:08:37.262Z,96.20
2022-08-02T22:11:17.059Z,96.30
2022-08-02T22:13:50.191Z,96.30
2022-08-02T22:16:22.848Z,96.40
2022-08-02T22:18:55.583Z,96.70
2022-08-02T22:21:33.637Z,96.80
2022-08-02T22:24:29.726Z,97.30
2022-08-02T22:27:02.586Z,97.80
2022-08-02T22:29:34.868Z,97.70
2022-08-02T22:32:07.211Z,97.60
2022-08-02T22:34:52.309Z,97.30
2022-08-02T22:38:16.581Z,97.40
2022-08-02T22:40:17.428Z,97.80
2022-08-02T22:42:50.003Z,98.00
2022-08-02T22:45:22.638Z,98.10
2022-08-02T22:47:55.617Z,98.10
2022-08-02T22:50:28.141Z,98.20
2022-08-02T22:53:02.899Z,98.60
2022-08-02T22:55:35.514Z,98.80
2022-08-02T22:58:14.575Z,98.40
2022-08-02T22:58:59.057Z,82.00
2022-08-02T23:00:51.323Z,97.90
2022-08-02T23:03:23.834Z,99.20
2022-08-02T23:05:56.037Z,99.80
2022-08-02T23:08:28.135Z,98.30
2022-08-02T23:11:00.824Z,98.20
2022-08-02T23:13:33.335Z,99.60
2022-08-02T23:16:24.902Z,98.50
2022-08-02T23:19:15.178Z,98.50
2022-08-02T23:22:01.661Z,98.50
2022-08-02T23:24:35.309Z,98.70
2022-08-02T23:27:07.839Z,98.80
2022-08-02T23:29:39.600Z,99.20
2022-08-02T23:32:12.596Z,99.90
2022-08-02T23:34:45.769Z,99.00
2022-08-02T23:37:18.341Z,99.80
2022-08-02T23:39:51.923Z,99.60
2022-08-02T23:42:25.763Z,99.90
2022-08-02T23:44:57.563Z,98.60
2022-08-02T23:47:32.742Z,98.60
2022-08-02T23:50:04.604Z,99.10
2022-08-02T23:52:37.185Z,99.20
2022-08-02T23:55:09.462Z,98.80
2022-08-02T23:57:42.052Z,99.60
