createdAt,value
2022-10-22T00:01:00.102Z,99.90
2022-10-22T00:03:27.966Z,99.90
2022-10-22T00:05:55.880Z,99.90
2022-10-22T00:08:23.817Z,99.90
2022-10-22T00:10:52.858Z,99.90
2022-10-22T00:13:21.482Z,99.90
2022-10-22T00:15:50.777Z,99.90
2022-10-22T00:18:18.639Z,99.90
2022-10-22T00:20:46.468Z,99.90
2022-10-22T00:23:14.276Z,99.90
2022-10-22T00:25:42.575Z,99.90
2022-10-22T00:28:11.477Z,99.90
2022-10-22T00:30:39.463Z,99.90
2022-10-22T00:33:08.747Z,99.90
2022-10-22T00:35:36.616Z,99.90
2022-10-22T00:38:04.505Z,99.90
2022-10-22T00:40:32.331Z,99.90
2022-10-22T00:43:00.215Z,99.90
2022-10-22T00:45:29.401Z,99.90
2022-10-22T00:48:02.676Z,99.90
2022-10-22T00:50:35.355Z,99.90
2022-10-22T00:53:05.311Z,99.90
2022-10-22T00:55:34.473Z,99.90
2022-10-22T00:58:03.303Z,99.90
2022-10-22T01:00:32.132Z,99.90
2022-10-22T01:03:00.926Z,99.90
2022-10-22T01:05:31.729Z,99.90
2022-10-22T01:08:01.073Z,99.90
2022-10-22T01:10:44.253Z,99.90
2022-10-22T01:13:23.054Z,99.90
2022-10-22T01:15:57.650Z,99.90
2022-10-22T01:18:33.807Z,99.90
2022-10-22T01:21:11.160Z,99.90
2022-10-22T01:24:19.806Z,99.90
2022-10-22T01:27:01.227Z,99.90
2022-10-22T01:29:34.743Z,99.90
2022-10-22T01:32:06.472Z,99.90
2022-10-22T01:34:35.439Z,99.90
2022-10-22T01:37:04.551Z,99.90
2022-10-22T01:39:33.255Z,99.90
2022-10-22T01:42:01.085Z,99.90
2022-10-22T01:44:32.198Z,99.90
2022-10-22T01:47:12.429Z,99.90
2022-10-22T01:49:59.696Z,99.90
2022-10-22T01:52:36.037Z,99.90
2022-10-22T01:55:16.366Z,99.90
2022-10-22T01:57:51.117Z,99.90
2022-10-22T02:00:21.131Z,99.90
2022-10-22T02:02:53.368Z,99.90
2022-10-22T02:05:25.736Z,99.90
2022-10-22T02:07:58.625Z,99.90
2022-10-22T02:10:27.016Z,99.90
2022-10-22T02:12:56.953Z,99.90
2022-10-22T02:15:28.465Z,99.90
2022-10-22T02:17:58.711Z,99.90
2022-10-22T02:20:29.244Z,99.90
2022-10-22T02:22:57.898Z,99.90
2022-10-22T02:25:29.370Z,99.90
2022-10-22T02:28:03.965Z,99.90
2022-10-22T02:30:36.588Z,99.90
2022-10-22T02:33:09.962Z,99.90
2022-10-22T02:35:39.796Z,99.90
2022-10-22T02:38:08.804Z,99.90
2022-10-22T02:40:36.942Z,99.90
2022-10-22T02:43:06.342Z,99.90
2022-10-22T02:45:35.777Z,99.90
2022-10-22T02:48:03.810Z,99.90
2022-10-22T02:50:31.647Z,99.90
2022-10-22T02:52:59.501Z,99.90
2022-10-22T02:55:27.537Z,99.90
2022-10-22T02:57:55.361Z,99.90
2022-10-22T03:00:23.323Z,99.90
2022-10-22T03:02:52.525Z,99.90
2022-10-22T03:05:20.350Z,99.90
2022-10-22T03:07:48.212Z,99.90
2022-10-22T03:10:16.140Z,99.90
2022-10-22T03:12:43.941Z,99.90
2022-10-22T03:15:11.972Z,99.90
2022-10-22T03:17:39.991Z,99.90
2022-10-22T03:20:10.405Z,99.90
2022-10-22T03:22:41.404Z,99.90
2022-10-22T03:25:13.086Z,99.90
2022-10-22T03:27:42.767Z,99.90
2022-10-22T03:30:11.859Z,99.90
2022-10-22T03:32:39.715Z,99.90
2022-10-22T03:35:09.622Z,99.90
2022-10-22T03:37:38.421Z,99.90
2022-10-22T03:40:08.569Z,99.90
2022-10-22T03:42:36.556Z,99.90
2022-10-22T03:45:05.132Z,99.90
2022-10-22T03:47:32.986Z,99.90
2022-10-22T03:50:00.948Z,99.90
2022-10-22T03:52:30.365Z,99.90
2022-10-22T03:54:59.320Z,99.90
2022-10-22T03:57:27.199Z,99.90
2022-10-22T03:59:55.031Z,99.90
2022-10-22T04:02:22.942Z,99.90
2022-10-22T04:04:50.777Z,99.90
2022-10-22T04:07:18.581Z,99.90
2022-10-22T04:09:47.979Z,99.90
2022-10-22T04:12:15.904Z,99.90
2022-10-22T04:14:43.711Z,99.90
2022-10-22T04:17:11.557Z,99.90
2022-10-22T04:19:39.569Z,99.90
2022-10-22T04:22:07.393Z,99.90
2022-10-22T04:24:35.279Z,99.90
2022-10-22T04:27:04.634Z,99.90
2022-10-22T04:29:32.451Z,99.90
2022-10-22T04:32:00.309Z,99.90
2022-10-22T04:34:29.629Z,99.90
2022-10-22T04:36:57.585Z,99.90
2022-10-22T04:39:25.499Z,99.90
2022-10-22T04:41:53.486Z,99.90
2022-10-22T04:44:22.646Z,99.90
2022-10-22T04:46:50.671Z,99.90
2022-10-22T04:49:19.188Z,99.90
2022-10-22T04:51:47.040Z,99.90
2022-10-22T04:54:15.157Z,99.90
2022-10-22T04:56:43.311Z,99.90
2022-10-22T04:59:14.419Z,99.90
2022-10-22T05:01:45.460Z,99.90
2022-10-22T05:04:15.171Z,99.90
2022-10-22T05:06:43.840Z,99.90
2022-10-22T05:09:14.441Z,99.90
2022-10-22T05:11:45.549Z,99.90
2022-10-22T05:14:14.086Z,99.90
2022-10-22T05:19:20.577Z,99.90
2022-10-22T05:21:48.489Z,99.90
2022-10-22T05:24:16.455Z,99.90
2022-10-22T05:26:44.323Z,99.90
2022-10-22T05:29:12.202Z,99.90
2022-10-22T05:31:40.993Z,99.90
2022-10-22T05:34:10.272Z,99.90
2022-10-22T05:36:38.456Z,99.90
2022-10-22T05:39:07.331Z,99.90
2022-10-22T05:41:36.604Z,99.90
2022-10-22T05:44:05.631Z,99.90
2022-10-22T05:46:36.491Z,99.90
2022-10-22T05:49:05.738Z,99.90
2022-10-22T05:51:38.047Z,99.90
2022-10-22T05:54:07.530Z,99.90
2022-10-22T05:56:36.833Z,99.90
2022-10-22T05:59:05.428Z,99.90
2022-10-22T06:01:35.880Z,99.90
2022-10-22T06:04:06.498Z,99.90
2022-10-22T06:06:38.407Z,99.90
2022-10-22T06:09:12.348Z,99.90
2022-10-22T06:11:40.485Z,99.90
2022-10-22T06:14:08.406Z,99.90
2022-10-22T06:16:36.289Z,99.90
2022-10-22T06:19:04.461Z,99.90
2022-10-22T06:21:33.189Z,99.90
2022-10-22T06:24:02.695Z,99.90
2022-10-22T06:26:31.347Z,99.90
2022-10-22T06:28:59.717Z,99.90
2022-10-22T06:31:28.774Z,99.90
2022-10-22T06:33:57.877Z,99.90
2022-10-22T06:36:26.883Z,99.90
2022-10-22T06:38:55.974Z,99.90
2022-10-22T06:41:28.797Z,99.90
2022-10-22T06:43:58.237Z,99.90
2022-10-22T06:46:27.246Z,99.90
2022-10-22T06:48:57.167Z,99.90
2022-10-22T06:51:25.466Z,99.90
2022-10-22T06:53:53.843Z,99.90
2022-10-22T06:56:25.362Z,99.90
2022-10-22T06:58:54.537Z,99.90
2022-10-22T07:01:24.421Z,99.90
2022-10-22T07:03:52.782Z,99.90
2022-10-22T07:06:22.100Z,99.90
2022-10-22T07:08:50.715Z,99.90
2022-10-22T07:11:20.414Z,99.90
2022-10-22T07:13:50.936Z,99.90
2022-10-22T07:16:19.718Z,99.90
2022-10-22T07:18:48.420Z,99.90
2022-10-22T07:21:18.031Z,99.90
2022-10-22T07:23:46.245Z,99.90
2022-10-22T07:26:15.708Z,99.90
2022-10-22T07:28:44.180Z,99.90
2022-10-22T07:31:18.020Z,99.90
2022-10-22T07:33:46.504Z,99.90
2022-10-22T07:36:17.705Z,99.90
2022-10-22T07:38:46.386Z,99.90
2022-10-22T07:41:15.268Z,99.90
2022-10-22T07:43:43.481Z,99.90
2022-10-22T07:46:13.162Z,99.90
2022-10-22T07:48:41.110Z,99.90
2022-10-22T07:51:09.333Z,99.90
2022-10-22T07:53:37.607Z,99.90
2022-10-22T07:56:05.858Z,99.90
2022-10-22T07:58:33.770Z,99.90
2022-10-22T08:01:02.770Z,99.90
2022-10-22T08:03:32.459Z,99.90
2022-10-22T08:06:01.263Z,99.90
2022-10-22T08:08:30.845Z,99.90
2022-10-22T08:11:01.579Z,99.90
2022-10-22T08:13:30.518Z,99.90
2022-10-22T08:15:59.187Z,99.90
2022-10-22T08:18:27.647Z,99.90
2022-10-22T08:20:57.049Z,99.90
2022-10-22T08:23:28.286Z,99.90
2022-10-22T08:25:57.500Z,99.90
2022-10-22T08:28:25.587Z,99.90
2022-10-22T08:30:53.555Z,99.90
2022-10-22T08:33:21.454Z,99.90
2022-10-22T08:35:50.532Z,99.90
2022-10-22T08:38:21.096Z,99.90
2022-10-22T08:40:52.468Z,99.90
2022-10-22T08:43:44.092Z,99.90
2022-10-22T08:46:26.561Z,99.90
2022-10-22T08:48:56.783Z,99.90
2022-10-22T08:51:27.338Z,99.90
2022-10-22T08:54:10.079Z,99.90
2022-10-22T08:56:39.655Z,99.90
2022-10-22T08:59:13.858Z,99.90
2022-10-22T09:01:47.102Z,99.90
2022-10-22T09:04:25.233Z,99.90
2022-10-22T09:06:55.023Z,99.90
2022-10-22T09:09:28.816Z,98.90
2022-10-22T09:11:59.542Z,94.90
2022-10-22T09:14:29.861Z,92.20
2022-10-22T09:17:13.997Z,87.60
2022-10-22T09:19:52.312Z,84.40
2022-10-22T09:22:31.335Z,78.10
2022-10-22T09:25:12.250Z,72.60
2022-10-22T09:27:40.555Z,69.20
2022-10-22T09:30:16.354Z,67.00
2022-10-22T09:32:44.378Z,64.50
2022-10-22T09:35:13.705Z,62.10
2022-10-22T09:37:50.374Z,60.00
2022-10-22T09:40:19.884Z,58.80
2022-10-22T09:42:48.229Z,58.90
2022-10-22T09:45:26.909Z,58.70
2022-10-22T09:48:11.412Z,58.20
2022-10-22T09:50:44.242Z,57.80
2022-10-22T09:53:20.765Z,56.90
2022-10-22T09:58:28.472Z,54.40
2022-10-22T10:01:02.183Z,53.40
2022-10-22T10:03:33.130Z,52.50
2022-10-22T10:06:05.846Z,52.00
2022-10-22T10:08:34.731Z,51.90
2022-10-22T10:11:10.255Z,51.20
2022-10-22T10:13:47.209Z,50.40
2022-10-22T10:16:30.781Z,50.90
2022-10-22T10:19:23.943Z,49.80
2022-10-22T10:22:02.080Z,50.50
2022-10-22T10:24:39.840Z,49.70
2022-10-22T10:27:14.091Z,49.70
2022-10-22T10:29:53.101Z,49.80
2022-10-22T10:32:32.327Z,49.30
2022-10-22T10:35:12.222Z,49.40
2022-10-22T10:37:44.905Z,48.50
2022-10-22T10:40:30.613Z,48.50
2022-10-22T10:43:06.904Z,47.90
2022-10-22T10:45:42.999Z,47.80
2022-10-22T10:48:34.199Z,47.50
2022-10-22T10:51:08.704Z,47.30
2022-10-22T10:53:54.536Z,47.50
2022-10-22T10:56:39.061Z,47.30
2022-10-22T10:59:18.599Z,47.20
2022-10-22T11:01:59.657Z,47.00
2022-10-22T11:04:51.906Z,46.90
2022-10-22T11:07:34.357Z,46.70
2022-10-22T11:10:10.839Z,47.60
2022-10-22T11:12:43.719Z,49.20
2022-10-22T11:15:26.372Z,49.50
2022-10-22T11:17:57.652Z,49.50
2022-10-22T11:20:31.331Z,49.40
2022-10-22T11:23:22.131Z,49.50
2022-10-22T11:25:51.763Z,50.60
2022-10-22T11:28:24.728Z,51.70
2022-10-22T11:31:01.847Z,52.60
2022-10-22T11:33:37.807Z,53.50
2022-10-22T11:36:07.498Z,53.00
2022-10-22T11:38:36.683Z,52.30
2022-10-22T11:41:08.511Z,51.90
2022-10-22T11:43:56.911Z,51.10
2022-10-22T11:46:44.129Z,51.60
2022-10-22T11:49:26.666Z,51.50
2022-10-22T11:52:22.587Z,51.40
2022-10-22T11:54:50.442Z,51.80
2022-10-22T11:57:26.289Z,51.90
2022-10-22T11:59:57.699Z,52.70
2022-10-22T12:02:44.716Z,52.30
2022-10-22T12:05:43.480Z,52.80
2022-10-22T12:08:27.086Z,53.20
2022-10-22T12:11:16.317Z,55.40
2022-10-22T12:14:19.612Z,57.00
2022-10-22T12:16:56.607Z,58.20
2022-10-22T12:19:33.011Z,61.00
2022-10-22T12:22:11.872Z,63.50
2022-10-22T12:24:44.555Z,65.90
2022-10-22T12:27:22.685Z,64.20
2022-10-22T12:29:54.986Z,62.70
2022-10-22T12:32:23.217Z,60.70
2022-10-22T12:34:53.722Z,60.50
2022-10-22T12:37:21.869Z,62.50
2022-10-22T12:39:49.746Z,62.20
2022-10-22T12:42:18.960Z,62.40
2022-10-22T12:44:46.918Z,60.60
2022-10-22T12:47:17.640Z,60.60
2022-10-22T12:49:49.107Z,59.90
2022-10-22T12:52:22.570Z,59.90
2022-10-22T12:54:53.488Z,59.80
2022-10-22T12:57:22.182Z,60.00
2022-10-22T12:59:52.235Z,59.20
2022-10-22T13:02:24.282Z,60.60
2022-10-22T13:05:18.662Z,60.50
2022-10-22T13:07:50.693Z,61.40
2022-10-22T13:10:21.822Z,63.60
2022-10-22T13:12:56.600Z,64.80
2022-10-22T13:15:35.528Z,66.70
2022-10-22T13:18:05.349Z,68.70
2022-10-22T13:20:37.244Z,71.70
2022-10-22T13:23:07.023Z,74.00
2022-10-22T13:25:37.278Z,76.10
2022-10-22T13:28:18.754Z,77.10
2022-10-22T13:30:54.866Z,77.80
2022-10-22T13:33:26.487Z,77.80
2022-10-22T13:35:55.407Z,76.90
2022-10-22T13:38:26.753Z,75.40
2022-10-22T13:40:55.551Z,75.30
2022-10-22T13:43:25.072Z,75.20
2022-10-22T13:45:55.554Z,75.30
2022-10-22T13:48:26.489Z,73.60
2022-10-22T13:50:55.016Z,72.90
2022-10-22T13:53:26.935Z,72.00
2022-10-22T13:55:54.967Z,70.90
2022-10-22T13:58:25.008Z,68.10
2022-10-22T14:00:55.694Z,67.60
2022-10-22T14:03:26.424Z,66.80
2022-10-22T14:05:54.323Z,66.20
2022-10-22T14:08:25.852Z,66.90
2022-10-22T14:10:54.375Z,66.00
2022-10-22T14:13:22.648Z,67.30
2022-10-22T14:15:52.399Z,69.50
2022-10-22T14:18:25.524Z,68.70
2022-10-22T14:20:55.956Z,67.90
2022-10-22T14:23:27.692Z,69.10
2022-10-22T14:25:56.280Z,70.10
2022-10-22T14:28:24.310Z,71.70
2022-10-22T14:30:52.712Z,73.60
2022-10-22T14:33:28.787Z,73.50
2022-10-22T14:35:58.504Z,75.00
2022-10-22T14:38:27.783Z,77.40
2022-10-22T14:40:56.582Z,77.90
2022-10-22T14:43:27.074Z,78.80
2022-10-22T14:45:55.779Z,80.10
2022-10-22T14:48:23.672Z,80.60
2022-10-22T14:50:52.001Z,80.80
2022-10-22T14:53:19.962Z,81.10
2022-10-22T14:55:51.393Z,81.30
2022-10-22T14:58:19.298Z,82.10
2022-10-22T15:00:47.260Z,81.50
2022-10-22T15:03:15.241Z,81.20
2022-10-22T15:05:44.232Z,84.30
2022-10-22T15:08:13.385Z,84.70
2022-10-22T15:10:41.590Z,85.50
2022-10-22T15:13:11.049Z,85.70
2022-10-22T15:15:41.574Z,85.80
2022-10-22T15:18:09.491Z,86.20
2022-10-22T15:20:37.372Z,87.50
2022-10-22T15:23:05.292Z,87.20
2022-10-22T15:25:33.229Z,88.20
2022-10-22T15:28:09.156Z,89.00
2022-10-22T15:30:38.983Z,89.40
2022-10-22T15:33:07.101Z,89.30
2022-10-22T15:35:34.977Z,89.50
2022-10-22T15:38:02.832Z,90.00
2022-10-22T15:40:30.700Z,90.50
2022-10-22T15:42:58.579Z,90.90
2022-10-22T15:45:26.527Z,91.30
2022-10-22T15:47:56.009Z,91.90
2022-10-22T15:50:23.863Z,92.20
2022-10-22T15:52:51.922Z,92.50
2022-10-22T15:55:19.964Z,92.80
2022-10-22T15:57:49.188Z,93.10
2022-10-22T16:00:17.541Z,93.40
2022-10-22T16:02:45.464Z,94.00
2022-10-22T16:05:14.746Z,94.60
2022-10-22T16:07:43.094Z,95.10
2022-10-22T16:10:12.748Z,95.70
2022-10-22T16:12:41.293Z,96.40
2022-10-22T16:15:10.932Z,97.00
2022-10-22T16:17:38.796Z,97.80
2022-10-22T16:20:07.847Z,98.60
2022-10-22T16:22:37.105Z,99.50
2022-10-22T16:25:05.558Z,99.90
2022-10-22T16:27:33.446Z,99.90
2022-10-22T16:30:01.319Z,99.90
2022-10-22T16:32:29.309Z,99.90
2022-10-22T16:34:57.192Z,99.90
2022-10-22T16:37:25.143Z,99.90
2022-10-22T16:39:54.316Z,99.90
2022-10-22T16:42:22.135Z,99.90
2022-10-22T16:44:49.994Z,99.90
2022-10-22T16:47:17.893Z,99.90
2022-10-22T16:49:45.787Z,99.90
2022-10-22T16:52:13.695Z,99.90
2022-10-22T16:54:41.531Z,99.90
2022-10-22T16:57:12.633Z,99.90
2022-10-22T16:59:40.459Z,99.90
2022-10-22T17:02:08.467Z,99.90
2022-10-22T17:04:36.592Z,99.90
2022-10-22T17:07:04.503Z,99.90
2022-10-22T17:09:32.399Z,99.90
2022-10-22T17:12:00.293Z,99.90
2022-10-22T17:14:29.626Z,99.90
2022-10-22T17:16:57.694Z,99.90
2022-10-22T17:19:25.545Z,99.90
2022-10-22T17:21:53.706Z,99.90
2022-10-22T17:24:21.821Z,99.90
2022-10-22T17:26:49.722Z,99.90
2022-10-22T17:29:18.031Z,99.90
2022-10-22T17:31:47.280Z,99.90
2022-10-22T17:34:17.668Z,99.90
2022-10-22T17:36:46.029Z,99.90
2022-10-22T17:39:18.476Z,99.90
2022-10-22T17:41:47.116Z,99.90
2022-10-22T17:44:16.538Z,99.90
2022-10-22T17:46:45.280Z,99.90
2022-10-22T17:49:18.613Z,99.90
2022-10-22T17:51:46.849Z,99.90
2022-10-22T17:54:15.363Z,99.90
2022-10-22T17:56:43.212Z,99.90
2022-10-22T17:59:14.178Z,99.90
2022-10-22T18:01:45.333Z,99.90
2022-10-22T18:04:18.473Z,99.90
2022-10-22T18:06:47.139Z,99.90
2022-10-22T18:09:18.440Z,99.90
2022-10-22T18:11:47.595Z,99.90
2022-10-22T18:14:15.460Z,99.90
2022-10-22T18:16:43.369Z,99.90
2022-10-22T18:19:12.015Z,99.90
2022-10-22T18:21:41.244Z,99.90
2022-10-22T18:24:10.443Z,99.90
2022-10-22T18:26:38.825Z,99.90
2022-10-22T18:29:06.878Z,99.90
2022-10-22T18:31:34.799Z,99.90
2022-10-22T18:34:02.686Z,99.90
2022-10-22T18:36:30.577Z,99.90
2022-10-22T18:39:00.867Z,99.90
2022-10-22T18:41:31.298Z,99.90
2022-10-22T18:44:00.771Z,99.90
2022-10-22T18:46:30.081Z,99.90
2022-10-22T18:48:59.473Z,99.90
2022-10-22T18:51:30.549Z,99.90
2022-10-22T18:54:11.252Z,99.90
2022-10-22T18:56:48.121Z,99.90
2022-10-22T18:59:19.382Z,99.90
2022-10-22T19:01:47.311Z,99.90
2022-10-22T19:04:15.286Z,99.90
2022-10-22T19:06:45.832Z,99.90
2022-10-22T19:09:16.120Z,99.90
2022-10-22T19:11:45.010Z,99.90
2022-10-22T19:14:14.615Z,99.90
2022-10-22T19:16:42.518Z,99.90
2022-10-22T19:19:10.425Z,99.90
2022-10-22T19:21:38.888Z,99.90
2022-10-22T19:24:07.582Z,99.90
2022-10-22T19:26:37.022Z,99.90
2022-10-22T19:29:06.291Z,99.90
2022-10-22T19:31:36.302Z,99.90
2022-10-22T19:34:04.728Z,99.90
2022-10-22T19:36:34.404Z,99.90
2022-10-22T19:39:04.258Z,99.90
2022-10-22T19:41:33.656Z,99.90
2022-10-22T19:44:03.286Z,99.90
2022-10-22T19:46:32.733Z,99.90
2022-10-22T19:49:02.598Z,99.90
2022-10-22T19:51:33.310Z,99.90
2022-10-22T19:54:03.720Z,99.90
2022-10-22T19:56:32.568Z,99.90
2022-10-22T19:59:02.074Z,99.90
2022-10-22T20:01:31.759Z,99.90
2022-10-22T20:04:01.352Z,99.90
2022-10-22T20:06:29.770Z,99.90
2022-10-22T20:08:57.787Z,99.90
2022-10-22T20:11:27.883Z,99.90
2022-10-22T20:13:57.160Z,99.90
2022-10-22T20:16:28.621Z,99.90
2022-10-22T20:19:00.178Z,99.90
2022-10-22T20:21:28.548Z,99.90
2022-10-22T20:23:57.415Z,99.90
2022-10-22T20:26:28.129Z,99.90
2022-10-22T20:28:56.497Z,99.90
2022-10-22T20:31:28.367Z,99.90
2022-10-22T20:33:58.711Z,99.90
2022-10-22T20:36:27.892Z,99.90
2022-10-22T20:39:00.512Z,99.90
2022-10-22T20:41:28.760Z,99.90
2022-10-22T20:43:56.753Z,99.90
2022-10-22T20:46:27.880Z,99.90
2022-10-22T20:48:59.363Z,99.90
2022-10-22T20:51:27.293Z,99.90
2022-10-22T20:53:55.143Z,99.90
2022-10-22T20:56:23.327Z,99.90
2022-10-22T20:58:57.268Z,99.90
2022-10-22T21:01:28.434Z,99.90
2022-10-22T21:03:56.828Z,99.90
2022-10-22T21:06:24.734Z,99.90
2022-10-22T21:08:53.219Z,99.90
2022-10-22T21:11:22.659Z,99.90
2022-10-22T21:13:50.792Z,99.90
2022-10-22T21:16:19.899Z,99.90
2022-10-22T21:18:49.246Z,99.90
2022-10-22T21:21:19.007Z,99.90
2022-10-22T21:23:47.203Z,99.90
2022-10-22T21:26:15.359Z,99.90
2022-10-22T21:28:43.338Z,99.90
2022-10-22T21:31:18.598Z,99.90
2022-10-22T21:33:48.738Z,99.90
2022-10-22T21:36:22.449Z,99.90
2022-10-22T21:38:51.505Z,99.90
2022-10-22T21:41:21.631Z,99.90
2022-10-22T21:43:49.899Z,99.90
2022-10-22T21:46:19.334Z,99.90
2022-10-22T21:48:47.652Z,99.90
2022-10-22T21:51:18.693Z,99.90
2022-10-22T21:53:47.480Z,99.90
2022-10-22T21:56:17.546Z,99.90
2022-10-22T21:58:45.885Z,99.90
2022-10-22T22:01:14.524Z,99.90
2022-10-22T22:03:43.631Z,99.90
2022-10-22T22:06:12.052Z,99.90
2022-10-22T22:08:41.446Z,99.90
2022-10-22T22:11:11.816Z,99.90
2022-10-22T22:13:41.047Z,99.90
2022-10-22T22:16:11.981Z,99.90
2022-10-22T22:18:41.072Z,99.90
2022-10-22T22:21:10.896Z,99.90
2022-10-22T22:23:40.106Z,99.90
2022-10-22T22:26:10.493Z,99.90
2022-10-22T22:28:38.753Z,99.90
2022-10-22T22:31:14.257Z,99.90
2022-10-22T22:33:42.362Z,99.90
2022-10-22T22:36:10.820Z,99.90
2022-10-22T22:38:39.382Z,99.90
2022-10-22T22:41:09.410Z,99.90
2022-10-22T22:43:38.556Z,99.90
2022-10-22T22:46:08.286Z,99.90
2022-10-22T22:48:36.366Z,99.90
2022-10-22T22:51:05.697Z,99.90
2022-10-22T22:53:34.170Z,99.90
2022-10-22T22:56:07.792Z,99.90
2022-10-22T22:58:38.292Z,99.90
2022-10-22T23:01:11.654Z,99.90
2022-10-22T23:03:39.767Z,99.90
2022-10-22T23:06:08.145Z,99.90
2022-10-22T23:08:36.366Z,99.90
2022-10-22T23:11:05.528Z,99.90
2022-10-22T23:13:33.486Z,99.90
2022-10-22T23:16:06.340Z,99.90
2022-10-22T23:18:35.073Z,99.90
2022-10-22T23:21:06.290Z,99.90
2022-10-22T23:23:34.960Z,99.90
2022-10-22T23:26:03.726Z,99.90
2022-10-22T23:28:31.610Z,99.90
2022-10-22T23:30:59.445Z,99.90
2022-10-22T23:33:28.752Z,99.90
2022-10-22T23:35:56.577Z,99.90
2022-10-22T23:38:24.510Z,99.90
2022-10-22T23:40:56.427Z,99.90
2022-10-22T23:43:24.547Z,99.90
2022-10-22T23:45:53.050Z,99.90
2022-10-22T23:48:22.858Z,99.90
2022-10-22T23:53:21.067Z,99.90
2022-10-22T23:55:48.946Z,99.90
2022-10-22T23:58:17.226Z,99.90
