createdAt,value
2019-06-26T00:12:27.474Z,25.80
2019-06-26T00:14:59.084Z,25.70
2019-06-26T00:17:39.344Z,25.70
2019-06-26T00:20:12.309Z,25.70
2019-06-26T00:22:53.843Z,25.70
2019-06-26T00:25:57.940Z,25.60
2019-06-26T00:28:41.470Z,25.70
2019-06-26T00:31:11.748Z,25.60
2019-06-26T00:34:12.951Z,25.60
2019-06-26T00:36:51.143Z,25.50
2019-06-26T00:39:34.739Z,25.50
2019-06-26T00:45:49.866Z,25.50
2019-06-26T00:48:57.364Z,25.40
2019-06-26T01:07:48.224Z,25.30
2019-06-26T01:10:55.269Z,25.20
2019-06-26T01:17:35.715Z,25.10
2019-06-26T02:08:10.723Z,24.60
2019-06-26T02:10:43.392Z,24.60
2019-06-26T02:13:13.041Z,24.60
2019-06-26T02:15:42.390Z,24.60
2019-06-26T02:18:30.914Z,24.50
2019-06-26T02:21:00.983Z,24.50
2019-06-26T02:35:38.232Z,24.40
2019-06-26T02:38:07.899Z,24.30
2019-06-26T02:40:37.496Z,24.30
2019-06-26T02:43:14.502Z,24.30
2019-06-26T03:00:22.607Z,24.20
2019-06-26T03:04:16.018Z,24.10
2019-06-26T03:08:06.162Z,24.10
2019-06-26T03:10:38.600Z,24.00
2019-06-26T03:13:32.579Z,24.00
2019-06-26T03:16:13.031Z,24.00
2019-06-26T03:19:06.693Z,24.10
2019-06-26T03:22:39.448Z,24.00
2019-06-26T03:42:02.521Z,24.10
2019-06-26T03:44:36.593Z,24.10
2019-06-26T03:47:14.620Z,24.00
2019-06-26T03:49:56.806Z,24.10
2019-06-26T03:52:38.557Z,24.10
2019-06-26T03:55:21.532Z,24.10
2019-06-26T04:23:37.584Z,24.40
2019-06-26T04:41:25.731Z,24.70
2019-06-26T04:43:55.150Z,24.80
2019-06-26T04:46:24.599Z,24.70
2019-06-26T04:48:55.402Z,24.70
2019-06-26T04:51:24.823Z,24.70
2019-06-26T04:53:57.329Z,24.90
2019-06-26T04:56:31.722Z,24.90
2019-06-26T04:59:20.081Z,25.00
2019-06-26T05:01:54.217Z,25.10
2019-06-26T05:04:36.249Z,25.20
2019-06-26T05:07:48.490Z,25.30
2019-06-26T05:17:15.747Z,25.50
2019-06-26T05:19:45.575Z,25.70
2019-06-26T05:22:15.050Z,25.80
2019-06-26T05:24:49.573Z,25.90
2019-06-26T05:27:18.590Z,25.80
2019-06-26T05:29:54.439Z,25.80
2019-06-26T05:32:32.484Z,25.80
2019-06-26T05:35:02.243Z,25.90
2019-06-26T05:37:32.037Z,26.00
2019-06-26T05:40:01.706Z,26.00
2019-06-26T05:42:31.109Z,26.10
2019-06-26T05:45:00.249Z,26.20
2019-06-26T05:47:29.497Z,26.20
2019-06-26T05:49:59.014Z,26.30
2019-06-26T05:56:01.235Z,26.40
2019-06-26T05:58:30.515Z,26.40
2019-06-26T06:00:59.604Z,26.50
2019-06-26T06:03:29.053Z,26.70
2019-06-26T06:05:58.370Z,26.60
2019-06-26T06:08:27.501Z,26.70
2019-06-26T06:10:58.304Z,26.70
2019-06-26T06:13:27.962Z,26.80
2019-06-26T06:15:57.176Z,26.90
2019-06-26T06:18:26.377Z,26.90
2019-06-26T06:20:55.740Z,27.10
2019-06-26T06:23:24.917Z,27.10
2019-06-26T06:25:54.165Z,27.30
2019-06-26T06:28:23.695Z,27.30
2019-06-26T06:30:53.338Z,27.30
2019-06-26T06:33:22.561Z,27.40
2019-06-26T06:35:51.818Z,27.40
2019-06-26T06:38:20.782Z,27.40
2019-06-26T06:40:50.230Z,27.50
2019-06-26T06:43:22.431Z,27.60
2019-06-26T06:45:51.459Z,27.70
2019-06-26T06:48:20.623Z,27.80
2019-06-26T06:50:50.097Z,27.90
2019-06-26T06:53:19.281Z,28.00
2019-06-26T06:55:48.440Z,28.20
2019-06-26T06:58:17.770Z,28.30
2019-06-26T07:00:46.900Z,28.30
2019-06-26T07:03:16.442Z,28.40
2019-06-26T07:05:45.638Z,28.50
2019-06-26T07:08:14.887Z,28.60
2019-06-26T07:10:44.250Z,28.80
2019-06-26T07:13:15.467Z,28.90
2019-06-26T07:15:44.905Z,29.10
2019-06-26T07:18:14.095Z,29.10
2019-06-26T07:20:44.723Z,29.20
2019-06-26T07:23:19.556Z,29.30
2019-06-26T07:25:48.823Z,29.50
2019-06-26T07:28:18.129Z,29.70
2019-06-26T07:30:47.490Z,29.90
2019-06-26T07:33:22.770Z,30.20
2019-06-26T07:35:57.885Z,30.50
2019-06-26T07:38:27.105Z,30.90
2019-06-26T07:40:56.099Z,31.20
2019-06-26T07:43:25.688Z,31.60
2019-06-26T07:45:55.923Z,31.80
2019-06-26T07:48:25.081Z,32.00
2019-06-26T07:50:54.441Z,32.40
2019-06-26T07:53:23.938Z,32.80
2019-06-26T07:55:53.400Z,32.70
2019-06-26T07:58:22.452Z,33.20
2019-06-26T08:00:51.558Z,33.40
2019-06-26T08:03:20.760Z,33.30
2019-06-26T08:05:50.030Z,33.30
2019-06-26T08:08:19.243Z,33.80
2019-06-26T08:10:49.678Z,34.10
2019-06-26T08:13:18.761Z,34.40
2019-06-26T08:15:48.164Z,34.30
2019-06-26T08:18:18.517Z,34.60
2019-06-26T08:21:07.250Z,34.80
2019-06-26T08:23:18.736Z,34.70
2019-06-26T08:25:48.120Z,34.80
2019-06-26T08:28:17.429Z,34.50
2019-06-26T08:30:46.774Z,33.90
2019-06-26T08:33:15.924Z,34.10
2019-06-26T08:35:45.180Z,34.30
2019-06-26T08:38:15.846Z,34.50
2019-06-26T08:40:45.029Z,34.50
2019-06-26T08:43:14.326Z,34.80
2019-06-26T08:45:43.384Z,34.80
2019-06-26T08:48:19.308Z,35.10
2019-06-26T08:50:43.335Z,35.30
2019-06-26T08:53:12.466Z,34.90
2019-06-26T08:55:41.480Z,34.50
2019-06-26T08:58:10.666Z,34.80
2019-06-26T09:00:39.735Z,35.00
2019-06-26T09:03:08.919Z,35.10
2019-06-26T09:05:48.131Z,35.40
2019-06-26T09:08:09.138Z,35.70
2019-06-26T09:10:38.426Z,35.80
2019-06-26T09:13:08.346Z,36.00
2019-06-26T09:15:37.515Z,36.00
2019-06-26T09:18:06.618Z,36.30
2019-06-26T09:20:39.491Z,36.70
2019-06-26T09:23:09.185Z,37.20
2019-06-26T09:25:38.699Z,37.30
2019-06-26T09:28:07.879Z,37.60
2019-06-26T09:30:37.051Z,37.90
2019-06-26T09:33:06.149Z,37.70
2019-06-26T09:35:35.429Z,37.30
2019-06-26T09:38:04.814Z,37.30
2019-06-26T09:40:33.961Z,38.00
2019-06-26T09:43:03.058Z,38.60
2019-06-26T09:45:32.357Z,38.80
2019-06-26T09:48:01.592Z,38.40
2019-06-26T09:50:30.896Z,38.40
2019-06-26T09:53:00.270Z,39.00
2019-06-26T09:55:29.835Z,39.50
2019-06-26T09:57:59.096Z,39.60
2019-06-26T10:00:28.852Z,39.50
2019-06-26T10:02:57.990Z,39.60
2019-06-26T10:05:29.559Z,39.70
2019-06-26T10:07:58.807Z,40.10
2019-06-26T10:10:28.098Z,40.40
2019-06-26T10:12:57.633Z,40.80
2019-06-26T10:15:27.347Z,41.70
2019-06-26T10:17:57.661Z,41.50
2019-06-26T10:20:28.144Z,41.30
2019-06-26T10:22:57.426Z,40.40
2019-06-26T10:25:28.301Z,40.80
2019-06-26T10:27:57.630Z,40.20
2019-06-26T10:30:27.082Z,40.60
2019-06-26T10:32:57.417Z,40.50
2019-06-26T10:35:26.685Z,39.90
2019-06-26T10:37:55.886Z,40.00
2019-06-26T10:40:25.047Z,39.70
2019-06-26T10:42:54.405Z,39.40
2019-06-26T10:45:23.687Z,39.20
2019-06-26T10:47:52.990Z,38.80
2019-06-26T10:50:23.765Z,39.20
2019-06-26T10:52:52.989Z,39.10
2019-06-26T10:55:27.954Z,39.00
2019-06-26T10:57:57.342Z,39.20
2019-06-26T11:00:28.545Z,39.30
2019-06-26T11:03:00.170Z,38.90
2019-06-26T11:05:29.740Z,38.30
2019-06-26T11:08:03.515Z,38.00
2019-06-26T11:10:33.131Z,38.00
2019-06-26T11:13:02.548Z,38.40
2019-06-26T11:15:31.821Z,38.40
2019-06-26T11:18:01.253Z,38.70
2019-06-26T11:20:32.646Z,38.50
2019-06-26T11:23:02.493Z,38.30
2019-06-26T11:25:31.781Z,38.80
2019-06-26T11:28:02.029Z,39.10
2019-06-26T11:30:32.139Z,39.60
2019-06-26T11:33:01.217Z,39.60
2019-06-26T11:35:33.665Z,40.20
2019-06-26T11:38:02.815Z,40.30
2019-06-26T11:40:32.419Z,39.30
2019-06-26T11:43:01.985Z,38.30
2019-06-26T11:45:31.486Z,37.80
2019-06-26T11:48:01.228Z,37.90
2019-06-26T11:50:30.508Z,38.70
2019-06-26T11:52:59.561Z,38.70
2019-06-26T11:55:28.571Z,38.70
2019-06-26T11:57:59.082Z,38.00
2019-06-26T12:00:29.004Z,37.60
2019-06-26T12:03:00.080Z,37.80
2019-06-26T12:05:29.832Z,37.60
2019-06-26T12:07:59.060Z,37.40
2019-06-26T12:10:29.073Z,37.70
2019-06-26T12:13:13.020Z,37.20
2019-06-26T12:15:48.954Z,37.10
2019-06-26T12:18:29.920Z,37.70
2019-06-26T12:24:45.950Z,37.70
2019-06-26T12:30:32.768Z,37.20
2019-06-26T12:56:09.470Z,37.70
2019-06-26T13:01:41.176Z,37.30
2019-06-26T13:05:00.557Z,37.90
2019-06-26T13:07:51.151Z,37.50
2019-06-26T13:14:42.719Z,38.30
2019-06-26T13:18:01.273Z,39.10
2019-06-26T13:20:24.359Z,38.90
2019-06-26T13:23:09.226Z,39.10
2019-06-26T13:25:38.191Z,40.00
2019-06-26T13:28:12.104Z,39.70
2019-06-26T13:30:39.412Z,39.60
2019-06-26T13:33:08.572Z,39.00
2019-06-26T13:42:23.464Z,39.00
2019-06-26T13:44:53.052Z,40.00
2019-06-26T13:47:22.183Z,39.70
2019-06-26T13:49:57.200Z,39.90
2019-06-26T13:53:01.169Z,39.90
2019-06-26T13:55:02.195Z,40.00
2019-06-26T13:57:31.367Z,40.40
2019-06-26T14:00:00.588Z,39.90
2019-06-26T14:02:29.594Z,39.90
2019-06-26T14:04:58.756Z,39.70
2019-06-26T14:07:28.128Z,39.80
2019-06-26T14:09:57.245Z,39.40
2019-06-26T14:12:26.508Z,39.00
2019-06-26T14:14:57.749Z,38.90
2019-06-26T14:17:26.506Z,39.20
2019-06-26T14:19:55.611Z,39.50
2019-06-26T14:22:24.735Z,39.90
2019-06-26T14:24:54.345Z,39.30
2019-06-26T14:27:23.713Z,38.90
2019-06-26T14:29:52.798Z,38.60
2019-06-26T14:32:21.963Z,38.00
2019-06-26T14:34:51.440Z,37.70
2019-06-26T14:37:20.507Z,37.90
2019-06-26T14:39:49.632Z,37.70
2019-06-26T14:42:18.685Z,37.60
2019-06-26T14:44:47.854Z,37.60
2019-06-26T14:47:17.057Z,37.80
2019-06-26T14:49:46.081Z,38.10
2019-06-26T14:52:15.364Z,38.10
2019-06-26T14:54:44.409Z,38.10
2019-06-26T14:57:13.507Z,37.50
2019-06-26T14:59:42.653Z,37.00
2019-06-26T15:02:12.322Z,36.90
2019-06-26T15:04:41.479Z,36.90
2019-06-26T15:07:11.121Z,36.90
2019-06-26T15:09:43.273Z,37.40
2019-06-26T15:12:12.509Z,37.40
2019-06-26T15:14:41.809Z,37.30
2019-06-26T15:17:11.292Z,37.30
2019-06-26T15:19:40.506Z,37.60
2019-06-26T15:25:24.410Z,37.30
2019-06-26T15:27:54.629Z,37.30
2019-06-26T15:30:24.149Z,37.30
2019-06-26T15:32:53.635Z,36.90
2019-06-26T15:35:22.654Z,36.90
2019-06-26T15:37:51.686Z,37.10
2019-06-26T15:40:20.996Z,37.20
2019-06-26T15:42:50.016Z,36.90
2019-06-26T15:45:20.883Z,36.80
2019-06-26T15:47:50.180Z,36.90
2019-06-26T15:50:19.782Z,36.80
2019-06-26T15:52:49.018Z,36.50
2019-06-26T15:55:18.157Z,36.60
2019-06-26T15:57:47.237Z,36.30
2019-06-26T16:00:16.415Z,36.50
2019-06-26T16:02:45.846Z,36.10
2019-06-26T16:05:16.104Z,35.90
2019-06-26T16:07:45.177Z,35.90
2019-06-26T16:10:14.640Z,35.70
2019-06-26T16:12:43.758Z,35.50
2019-06-26T16:15:13.265Z,35.40
2019-06-26T16:18:07.568Z,35.20
2019-06-26T16:20:36.755Z,35.10
2019-06-26T16:23:06.090Z,35.10
2019-06-26T16:25:36.018Z,35.10
2019-06-26T16:28:06.196Z,35.00
2019-06-26T16:30:36.044Z,35.00
2019-06-26T16:33:05.457Z,34.80
2019-06-26T16:35:35.670Z,34.80
2019-06-26T16:38:04.903Z,34.80
2019-06-26T16:40:33.889Z,34.90
2019-06-26T16:43:03.015Z,34.80
2019-06-26T16:45:32.136Z,34.70
2019-06-26T16:48:01.273Z,34.70
2019-06-26T16:50:30.417Z,34.60
2019-06-26T16:52:59.573Z,34.60
2019-06-26T16:55:28.941Z,34.50
2019-06-26T16:57:57.993Z,34.30
2019-06-26T17:00:27.042Z,34.50
2019-06-26T17:02:56.187Z,34.60
2019-06-26T17:05:25.820Z,34.50
2019-06-26T17:07:54.888Z,34.40
2019-06-26T17:10:24.138Z,34.30
2019-06-26T17:12:53.406Z,34.20
2019-06-26T17:15:22.558Z,34.00
2019-06-26T17:17:51.854Z,33.70
2019-06-26T17:20:21.484Z,33.60
2019-06-26T17:23:04.593Z,33.40
2019-06-26T17:25:21.792Z,33.40
2019-06-26T17:27:51.004Z,33.30
2019-06-26T17:30:20.334Z,33.30
2019-06-26T17:32:49.405Z,33.10
2019-06-26T17:35:19.724Z,33.10
2019-06-26T17:37:48.942Z,33.00
2019-06-26T17:40:19.254Z,32.90
2019-06-26T17:42:48.424Z,32.70
2019-06-26T17:45:18.895Z,32.70
2019-06-26T17:47:48.168Z,32.50
2019-06-26T17:50:18.202Z,32.60
2019-06-26T17:52:47.344Z,32.50
2019-06-26T17:55:16.714Z,32.50
2019-06-26T17:57:47.586Z,32.40
2019-06-26T18:00:42.564Z,32.40
2019-06-26T18:07:27.039Z,32.40
2019-06-26T18:27:04.395Z,31.80
2019-06-26T18:29:40.746Z,31.60
2019-06-26T18:32:10.143Z,31.50
2019-06-26T18:34:39.398Z,31.50
2019-06-26T18:37:09.269Z,31.40
2019-06-26T18:39:38.580Z,31.20
2019-06-26T18:42:17.180Z,31.20
2019-06-26T18:44:47.594Z,31.20
2019-06-26T18:47:25.131Z,31.10
2019-06-26T18:49:54.357Z,31.00
2019-06-26T18:52:23.804Z,30.90
2019-06-26T18:54:53.458Z,30.90
2019-06-26T18:57:22.868Z,30.90
2019-06-26T18:59:52.422Z,30.80
2019-06-26T19:02:22.819Z,30.70
2019-06-26T19:04:54.375Z,30.60
2019-06-26T19:07:24.062Z,30.60
2019-06-26T19:13:11.919Z,30.40
2019-06-26T19:15:46.184Z,30.40
2019-06-26T19:18:15.276Z,30.30
2019-06-26T19:21:39.635Z,30.20
2019-06-26T19:24:10.860Z,30.20
2019-06-26T19:26:42.760Z,30.20
2019-06-26T19:29:21.151Z,30.10
2019-06-26T19:31:50.495Z,30.10
2019-06-26T19:34:20.341Z,30.00
2019-06-26T19:36:57.679Z,29.90
2019-06-26T19:39:21.537Z,29.90
2019-06-26T19:41:50.848Z,29.70
2019-06-26T19:44:20.239Z,29.70
2019-06-26T19:46:51.206Z,29.50
2019-06-26T19:53:57.477Z,29.20
2019-06-26T19:56:28.065Z,29.20
2019-06-26T19:59:04.265Z,28.90
2019-06-26T20:01:33.596Z,28.80
2019-06-26T20:04:04.407Z,28.80
2019-06-26T20:06:42.090Z,28.80
2019-06-26T20:09:11.981Z,28.70
2019-06-26T20:11:41.515Z,28.80
2019-06-26T20:14:12.680Z,28.70
2019-06-26T20:16:45.846Z,28.50
2019-06-26T20:19:22.305Z,28.50
2019-06-26T20:22:05.899Z,28.50
2019-06-26T20:24:44.269Z,28.50
2019-06-26T20:27:20.304Z,28.50
2019-06-26T20:32:58.495Z,28.30
2019-06-26T20:35:31.914Z,28.20
2019-06-26T20:38:03.349Z,28.20
2019-06-26T20:40:34.866Z,28.10
2019-06-26T20:43:08.348Z,28.10
2019-06-26T20:45:39.388Z,27.90
2019-06-26T20:48:10.608Z,27.90
2019-06-26T20:50:46.149Z,27.90
2019-06-26T20:53:15.989Z,27.90
2019-06-26T20:55:45.305Z,27.90
2019-06-26T21:15:24.824Z,27.70
2019-06-26T21:18:59.888Z,27.70
2019-06-26T21:21:34.907Z,27.70
2019-06-26T21:24:58.567Z,27.40
2019-06-26T21:27:53.447Z,27.20
2019-06-26T21:30:25.969Z,27.20
2019-06-26T21:32:58.939Z,26.90
