createdAt,value
2018-02-13T00:02:29.778Z,-3.00
2018-02-13T00:04:58.598Z,-3.00
2018-02-13T00:07:27.437Z,-3.00
2018-02-13T00:09:57.070Z,-3.10
2018-02-13T00:12:25.883Z,-3.10
2018-02-13T00:14:54.701Z,-3.10
2018-02-13T00:17:24.320Z,-3.10
2018-02-13T00:19:53.910Z,-2.90
2018-02-13T00:22:22.768Z,-2.90
2018-02-13T00:24:51.598Z,-2.80
2018-02-13T00:27:20.412Z,-2.80
2018-02-13T00:29:49.247Z,-2.70
2018-02-13T00:32:18.067Z,-2.60
2018-02-13T00:34:46.860Z,-2.60
2018-02-13T00:37:15.696Z,-2.50
2018-02-13T00:39:44.484Z,-2.50
2018-02-13T00:42:13.284Z,-2.50
2018-02-13T00:44:42.125Z,-2.40
2018-02-13T00:47:10.910Z,-2.40
2018-02-13T00:49:40.497Z,-2.40
2018-02-13T00:52:09.331Z,-2.40
2018-02-13T00:54:38.142Z,-2.40
2018-02-13T00:57:06.779Z,-2.40
2018-02-13T00:59:36.318Z,-2.30
2018-02-13T01:02:05.161Z,-2.30
2018-02-13T01:04:34.733Z,-2.20
2018-02-13T01:07:03.581Z,-2.20
2018-02-13T01:09:32.391Z,-2.20
2018-02-13T01:12:01.217Z,-2.20
2018-02-13T01:14:30.035Z,-2.20
2018-02-13T01:16:59.648Z,-2.10
2018-02-13T01:19:42.215Z,-2.10
2018-02-13T01:22:11.018Z,-2.10
2018-02-13T01:24:39.842Z,-2.10
2018-02-13T01:27:08.653Z,-2.10
2018-02-13T01:29:37.472Z,-2.10
2018-02-13T01:32:06.308Z,-2.00
2018-02-13T01:34:35.134Z,-2.10
2018-02-13T01:37:03.931Z,-2.10
2018-02-13T01:39:32.742Z,-2.10
2018-02-13T01:42:01.537Z,-2.10
2018-02-13T01:44:30.406Z,-2.10
2018-02-13T01:46:59.207Z,-2.10
2018-02-13T01:49:29.796Z,-2.00
2018-02-13T01:51:58.610Z,-2.00
2018-02-13T01:54:27.630Z,-2.00
2018-02-13T01:56:56.450Z,-2.00
2018-02-13T01:59:25.283Z,-2.00
2018-02-13T02:01:54.115Z,-2.00
2018-02-13T02:04:22.956Z,-1.90
2018-02-13T02:06:51.729Z,-1.90
2018-02-13T02:09:20.522Z,-1.90
2018-02-13T02:11:49.336Z,-1.90
2018-02-13T02:14:18.649Z,-1.80
2018-02-13T02:16:47.238Z,-1.80
2018-02-13T02:19:16.803Z,-1.80
2018-02-13T02:21:45.376Z,-1.90
2018-02-13T02:24:14.158Z,-1.80
2018-02-13T02:26:42.686Z,-1.80
2018-02-13T02:29:11.514Z,-1.80
2018-02-13T02:31:40.372Z,-1.80
2018-02-13T02:34:10.010Z,-1.90
2018-02-13T02:36:38.848Z,-1.90
2018-02-13T02:39:07.700Z,-1.80
2018-02-13T02:41:36.535Z,-1.80
2018-02-13T02:44:04.783Z,-1.80
2018-02-13T02:46:33.627Z,-1.80
2018-02-13T02:49:03.182Z,-1.80
2018-02-13T02:51:32.040Z,-1.80
2018-02-13T02:54:00.896Z,-1.80
2018-02-13T02:56:29.818Z,-1.80
2018-02-13T02:58:58.649Z,-1.80
2018-02-13T03:01:27.484Z,-1.70
2018-02-13T03:03:57.108Z,-1.80
2018-02-13T03:06:25.933Z,-1.80
2018-02-13T03:08:54.705Z,-1.80
2018-02-13T03:11:23.526Z,-1.80
2018-02-13T03:13:52.334Z,-1.90
2018-02-13T03:16:21.917Z,-2.00
2018-02-13T03:18:50.763Z,-2.00
2018-02-13T03:21:19.573Z,-2.00
2018-02-13T03:23:48.422Z,-1.90
2018-02-13T03:26:16.946Z,-1.90
2018-02-13T03:28:45.872Z,-1.90
2018-02-13T03:31:15.462Z,-1.90
2018-02-13T03:33:44.226Z,-1.90
2018-02-13T03:36:13.121Z,-1.90
2018-02-13T03:38:41.938Z,-1.90
2018-02-13T03:41:10.765Z,-1.90
2018-02-13T03:43:39.578Z,-1.90
2018-02-13T03:46:08.377Z,-2.00
2018-02-13T03:48:37.221Z,-2.00
2018-02-13T03:51:06.009Z,-2.00
2018-02-13T03:53:34.853Z,-2.00
2018-02-13T03:56:03.681Z,-2.00
2018-02-13T03:58:33.236Z,-2.00
2018-02-13T04:01:02.061Z,-2.00
2018-02-13T04:03:31.617Z,-2.00
2018-02-13T04:06:00.454Z,-2.00
2018-02-13T04:08:29.303Z,-2.00
2018-02-13T04:10:58.148Z,-2.00
2018-02-13T04:13:26.706Z,-2.00
2018-02-13T04:15:55.475Z,-2.00
2018-02-13T04:18:24.322Z,-2.00
2018-02-13T04:20:53.134Z,-2.00
2018-02-13T04:23:21.930Z,-2.00
2018-02-13T04:25:50.766Z,-2.00
2018-02-13T04:28:20.342Z,-2.00
2018-02-13T04:30:48.964Z,-2.00
2018-02-13T04:33:17.802Z,-2.00
2018-02-13T04:35:46.627Z,-1.90
2018-02-13T04:38:16.225Z,-2.00
2018-02-13T04:40:45.008Z,-2.00
2018-02-13T04:43:14.317Z,-2.00
2018-02-13T04:45:43.177Z,-2.10
2018-02-13T04:48:11.978Z,-2.10
2018-02-13T04:50:40.554Z,-2.10
2018-02-13T04:53:09.350Z,-2.10
2018-02-13T04:55:38.182Z,-2.10
2018-02-13T04:58:07.777Z,-2.10
2018-02-13T05:00:37.338Z,-2.10
2018-02-13T05:03:06.210Z,-2.10
2018-02-13T05:05:35.014Z,-2.20
2018-02-13T05:08:03.842Z,-2.20
2018-02-13T05:10:33.433Z,-2.20
2018-02-13T05:13:02.282Z,-2.20
2018-02-13T05:15:36.913Z,-2.30
2018-02-13T05:18:05.742Z,-2.30
2018-02-13T05:20:34.307Z,-2.30
2018-02-13T05:23:03.188Z,-2.30
2018-02-13T05:25:32.014Z,-2.30
2018-02-13T05:28:00.858Z,-2.30
2018-02-13T05:30:29.652Z,-2.30
2018-02-13T05:32:58.502Z,-2.30
2018-02-13T05:35:28.085Z,-2.40
2018-02-13T05:37:56.723Z,-2.40
2018-02-13T05:40:25.531Z,-2.40
2018-02-13T05:42:54.326Z,-2.40
2018-02-13T05:45:23.260Z,-2.50
2018-02-13T05:47:52.858Z,-2.60
2018-02-13T05:50:22.453Z,-2.70
2018-02-13T05:52:51.275Z,-2.70
2018-02-13T05:55:20.076Z,-2.70
2018-02-13T05:57:49.676Z,-2.70
2018-02-13T06:00:18.502Z,-2.80
2018-02-13T06:02:47.292Z,-2.80
2018-02-13T06:05:16.111Z,-2.90
2018-02-13T06:07:45.668Z,-2.90
2018-02-13T06:10:14.489Z,-3.00
2018-02-13T06:12:43.341Z,-3.00
2018-02-13T06:15:12.138Z,-3.00
2018-02-13T06:17:40.987Z,-3.00
2018-02-13T06:20:09.802Z,-3.10
2018-02-13T06:22:38.656Z,-3.10
2018-02-13T06:25:08.255Z,-3.30
2018-02-13T06:27:37.902Z,-3.40
2018-02-13T06:30:07.492Z,-3.40
2018-02-13T06:32:36.326Z,-3.40
2018-02-13T06:35:05.357Z,-3.50
2018-02-13T06:37:34.894Z,-3.60
2018-02-13T06:40:03.716Z,-3.60
2018-02-13T06:42:32.556Z,-3.60
2018-02-13T06:45:02.110Z,-3.50
2018-02-13T06:47:30.942Z,-3.60
2018-02-13T06:50:00.512Z,-3.70
2018-02-13T06:52:29.398Z,-3.70
2018-02-13T06:54:58.232Z,-3.70
2018-02-13T06:57:27.822Z,-3.70
2018-02-13T06:59:56.670Z,-3.70
2018-02-13T07:02:25.343Z,-3.70
2018-02-13T07:04:54.167Z,-3.70
2018-02-13T07:07:23.037Z,-3.60
2018-02-13T07:09:51.810Z,-3.50
2018-02-13T07:12:21.394Z,-3.50
2018-02-13T07:14:50.972Z,-3.60
2018-02-13T07:17:19.790Z,-3.60
2018-02-13T07:19:48.620Z,-3.60
2018-02-13T07:22:17.449Z,-3.60
2018-02-13T07:24:47.022Z,-3.60
2018-02-13T07:27:15.877Z,-3.60
2018-02-13T07:29:44.711Z,-3.60
2018-02-13T07:32:13.759Z,-3.60
2018-02-13T07:34:42.566Z,-3.50
2018-02-13T07:37:11.437Z,-3.40
2018-02-13T07:39:40.285Z,-3.30
2018-02-13T07:42:09.137Z,-3.20
2018-02-13T07:44:37.987Z,-3.00
2018-02-13T07:47:06.802Z,-2.90
2018-02-13T07:49:36.609Z,-2.90
2018-02-13T07:52:05.497Z,-2.90
2018-02-13T07:54:34.330Z,-2.90
2018-02-13T07:57:03.258Z,-2.90
2018-02-13T07:59:32.034Z,-2.90
2018-02-13T08:02:00.880Z,-2.90
2018-02-13T08:04:29.714Z,-2.90
2018-02-13T08:06:59.298Z,-2.90
2018-02-13T08:09:28.142Z,-2.90
2018-02-13T08:11:56.969Z,-2.80
2018-02-13T08:14:25.815Z,-2.80
2018-02-13T08:16:54.638Z,-2.70
2018-02-13T08:19:23.497Z,-2.70
2018-02-13T08:21:52.318Z,-2.60
2018-02-13T08:24:21.122Z,-2.50
2018-02-13T08:26:49.958Z,-2.40
2018-02-13T08:29:18.764Z,-2.40
2018-02-13T08:31:47.700Z,-2.40
2018-02-13T08:34:17.336Z,-2.40
2018-02-13T08:36:46.157Z,-2.40
2018-02-13T08:39:14.994Z,-2.30
2018-02-13T08:41:43.765Z,-2.20
2018-02-13T08:44:15.718Z,-2.20
2018-02-13T08:46:44.572Z,-2.10
2018-02-13T08:49:13.373Z,-2.10
2018-02-13T08:51:42.216Z,-2.00
2018-02-13T08:54:11.808Z,-1.90
2018-02-13T08:56:40.646Z,-1.90
2018-02-13T08:59:09.432Z,-1.80
2018-02-13T09:01:38.263Z,-1.70
2018-02-13T09:04:07.111Z,-1.60
2018-02-13T09:06:35.953Z,-1.60
2018-02-13T09:09:04.010Z,-1.50
2018-02-13T09:11:32.840Z,-1.40
2018-02-13T09:14:02.420Z,-1.40
2018-02-13T09:16:31.247Z,-1.40
2018-02-13T09:19:00.044Z,-1.40
2018-02-13T09:21:28.916Z,-1.30
2018-02-13T09:23:57.466Z,-1.20
2018-02-13T09:26:26.420Z,-1.10
2018-02-13T09:28:55.176Z,-1.10
2018-02-13T09:31:24.009Z,-1.00
2018-02-13T09:33:52.867Z,-0.90
2018-02-13T09:36:21.416Z,-0.90
2018-02-13T09:38:49.950Z,-0.80
2018-02-13T09:41:18.520Z,-0.70
2018-02-13T09:43:47.083Z,-0.70
2018-02-13T09:46:15.650Z,-0.60
2018-02-13T09:48:45.117Z,-0.50
2018-02-13T09:51:13.625Z,-0.30
2018-02-13T09:53:42.167Z,-0.30
2018-02-13T09:56:10.714Z,-0.20
2018-02-13T09:58:39.251Z,-0.10
2018-02-13T10:01:08.598Z,0.00
2018-02-13T10:03:36.482Z,0.00
2018-02-13T10:06:05.062Z,0.10
2018-02-13T10:08:34.390Z,0.10
2018-02-13T10:11:03.106Z,0.10
2018-02-13T10:13:31.679Z,0.00
2018-02-13T10:16:01.026Z,0.30
2018-02-13T10:18:29.646Z,0.30
2018-02-13T10:20:58.020Z,0.40
2018-02-13T10:23:26.453Z,0.50
2018-02-13T10:25:54.998Z,0.80
2018-02-13T10:28:23.586Z,0.90
2018-02-13T10:30:52.150Z,1.10
2018-02-13T10:33:20.671Z,1.20
2018-02-13T10:35:49.271Z,1.40
2018-02-13T10:38:17.925Z,1.60
2018-02-13T10:40:47.225Z,2.10
2018-02-13T10:43:16.533Z,2.50
2018-02-13T10:45:45.098Z,2.50
2018-02-13T10:48:14.454Z,2.70
2018-02-13T10:53:37.475Z,3.00
2018-02-13T10:56:06.072Z,3.00
2018-02-13T10:58:35.394Z,3.20
2018-02-13T11:01:09.341Z,3.20
2018-02-13T11:03:37.865Z,3.30
2018-02-13T11:06:07.184Z,3.60
2018-02-13T11:08:49.058Z,3.60
2018-02-13T11:11:18.325Z,3.80
2018-02-13T11:13:46.893Z,3.80
2018-02-13T11:16:15.441Z,3.90
2018-02-13T11:18:43.980Z,3.90
2018-02-13T11:21:12.601Z,4.20
2018-02-13T11:23:41.119Z,4.30
2018-02-13T11:26:09.704Z,4.20
2018-02-13T11:28:38.295Z,4.00
2018-02-13T11:31:06.891Z,3.70
2018-02-13T11:33:35.478Z,3.50
2018-02-13T11:36:04.143Z,3.40
2018-02-13T11:38:32.381Z,3.30
2018-02-13T11:41:01.115Z,3.30
2018-02-13T11:43:29.675Z,3.30
2018-02-13T11:45:58.209Z,3.30
2018-02-13T11:48:31.988Z,3.50
2018-02-13T11:51:00.498Z,3.50
2018-02-13T11:53:29.097Z,3.70
2018-02-13T11:56:04.127Z,4.00
2018-02-13T11:58:32.672Z,4.00
2018-02-13T12:01:01.235Z,3.90
2018-02-13T12:03:29.834Z,3.80
2018-02-13T12:05:58.369Z,3.70
2018-02-13T12:08:26.929Z,3.80
2018-02-13T12:10:55.470Z,3.90
2018-02-13T12:13:23.941Z,4.10
2018-02-13T12:15:52.469Z,4.20
2018-02-13T12:18:21.734Z,4.20
2018-02-13T12:20:50.302Z,4.20
2018-02-13T12:23:18.790Z,4.30
2018-02-13T12:25:47.356Z,4.30
2018-02-13T12:28:15.910Z,4.30
2018-02-13T12:30:44.498Z,4.30
2018-02-13T12:33:13.098Z,4.30
2018-02-13T12:35:41.587Z,4.50
2018-02-13T12:38:10.158Z,4.60
2018-02-13T12:40:38.733Z,4.80
2018-02-13T12:43:07.013Z,4.80
2018-02-13T12:45:35.585Z,4.80
2018-02-13T13:00:31.698Z,7.50
2018-02-13T13:03:00.249Z,7.00
2018-02-13T13:05:28.828Z,6.40
2018-02-13T13:07:57.382Z,6.30
2018-02-13T13:10:25.917Z,5.60
2018-02-13T13:12:54.404Z,5.50
2018-02-13T13:15:22.970Z,5.60
2018-02-13T13:17:51.514Z,5.90
2018-02-13T13:20:20.079Z,6.20
2018-02-13T13:22:49.398Z,8.20
2018-02-13T13:25:17.936Z,8.20
2018-02-13T13:27:46.582Z,9.70
2018-02-13T13:30:15.086Z,10.40
2018-02-13T13:32:43.658Z,10.10
2018-02-13T13:35:12.201Z,10.60
2018-02-13T13:37:40.742Z,12.00
2018-02-13T13:40:09.002Z,12.70
2018-02-13T13:42:37.507Z,14.00
2018-02-13T13:45:07.738Z,14.50
2018-02-13T13:47:36.341Z,13.10
2018-02-13T13:50:05.358Z,9.70
2018-02-13T13:52:33.871Z,9.60
2018-02-13T13:55:02.471Z,8.20
2018-02-13T13:57:31.011Z,7.50
2018-02-13T13:59:59.513Z,7.10
2018-02-13T14:02:28.062Z,6.60
2018-02-13T14:04:56.728Z,5.70
2018-02-13T14:07:25.290Z,5.30
2018-02-13T14:09:53.819Z,5.10
2018-02-13T14:12:22.242Z,5.00
2018-02-13T14:14:50.771Z,4.90
2018-02-13T14:17:20.826Z,4.80
2018-02-13T14:19:49.337Z,4.50
2018-02-13T14:22:17.830Z,4.50
2018-02-13T14:24:47.137Z,4.50
2018-02-13T14:27:15.716Z,4.50
2018-02-13T14:29:44.078Z,4.50
2018-02-13T14:32:12.634Z,4.40
2018-02-13T14:34:41.196Z,4.50
2018-02-13T14:37:09.739Z,4.50
2018-02-13T14:39:38.255Z,4.60
2018-02-13T14:42:06.822Z,4.60
2018-02-13T14:44:35.336Z,4.60
2018-02-13T14:47:03.875Z,4.50
2018-02-13T14:49:33.155Z,4.20
2018-02-13T14:52:01.703Z,4.20
2018-02-13T14:54:31.030Z,4.10
2018-02-13T14:57:00.358Z,4.10
2018-02-13T14:59:28.922Z,4.10
2018-02-13T15:01:57.390Z,4.10
2018-02-13T15:04:25.938Z,4.10
2018-02-13T15:06:54.489Z,4.10
2018-02-13T15:09:23.048Z,4.00
2018-02-13T15:11:52.343Z,3.70
2018-02-13T15:14:20.735Z,3.70
2018-02-13T15:16:50.766Z,3.70
2018-02-13T15:19:19.163Z,3.60
2018-02-13T15:21:47.692Z,3.60
2018-02-13T15:24:16.242Z,3.50
2018-02-13T15:26:44.790Z,3.40
2018-02-13T15:29:13.299Z,3.30
2018-02-13T15:31:41.698Z,3.20
2018-02-13T15:34:10.195Z,3.20
2018-02-13T15:36:38.734Z,3.10
2018-02-13T15:39:08.290Z,3.10
2018-02-13T15:41:36.806Z,3.10
2018-02-13T15:44:05.370Z,3.00
2018-02-13T15:46:34.662Z,2.90
2018-02-13T15:49:04.002Z,2.80
2018-02-13T15:51:33.596Z,2.80
2018-02-13T15:54:02.180Z,2.80
2018-02-13T15:56:30.713Z,2.60
2018-02-13T15:58:59.314Z,2.60
2018-02-13T16:01:28.622Z,2.40
2018-02-13T16:03:57.989Z,2.40
2018-02-13T16:06:26.554Z,2.30
2018-02-13T16:08:55.858Z,2.30
2018-02-13T16:11:24.434Z,2.30
2018-02-13T16:13:52.973Z,2.20
2018-02-13T16:16:21.525Z,2.00
2018-02-13T16:18:50.108Z,2.00
2018-02-13T16:21:18.818Z,1.80
2018-02-13T16:23:47.398Z,1.70
2018-02-13T16:26:15.882Z,1.50
2018-02-13T16:28:44.418Z,1.30
2018-02-13T16:31:12.989Z,1.30
2018-02-13T16:33:41.554Z,1.10
2018-02-13T16:36:10.112Z,1.00
2018-02-13T16:38:38.690Z,1.00
2018-02-13T16:41:07.298Z,1.20
2018-02-13T16:43:35.876Z,1.00
2018-02-13T16:46:04.442Z,0.90
2018-02-13T16:48:32.946Z,0.70
2018-02-13T16:51:01.559Z,0.60
2018-02-13T16:53:30.058Z,0.40
2018-02-13T16:55:58.607Z,0.30
2018-02-13T16:58:27.133Z,0.10
2018-02-13T17:00:55.701Z,-0.10
2018-02-13T17:03:24.266Z,-0.30
2018-02-13T17:05:52.817Z,-0.40
2018-02-13T17:08:22.134Z,-0.70
2018-02-13T17:10:50.705Z,-0.70
2018-02-13T17:13:19.339Z,-0.80
2018-02-13T17:15:47.884Z,-0.80
2018-02-13T17:18:16.428Z,-0.90
2018-02-13T17:20:44.965Z,-1.00
2018-02-13T17:23:13.574Z,-1.00
2018-02-13T17:25:42.412Z,-1.10
2018-02-13T17:28:11.716Z,-1.10
2018-02-13T17:30:40.275Z,-1.10
2018-02-13T17:33:08.822Z,-1.20
2018-02-13T17:35:37.407Z,-1.20
2018-02-13T17:38:05.986Z,-1.20
2018-02-13T17:40:34.720Z,-1.30
2018-02-13T17:43:03.457Z,-1.40
2018-02-13T17:45:32.022Z,-1.40
2018-02-13T17:48:00.593Z,-1.50
2018-02-13T17:50:29.397Z,-1.40
2018-02-13T17:52:57.967Z,-1.40
2018-02-13T17:55:26.797Z,-1.50
2018-02-13T17:57:55.639Z,-1.50
2018-02-13T18:00:24.796Z,-1.50
2018-02-13T18:02:53.626Z,-1.50
2018-02-13T18:05:23.907Z,-1.70
2018-02-13T18:07:52.733Z,-1.70
2018-02-13T18:10:21.612Z,-1.70
2018-02-13T18:12:50.195Z,-1.70
2018-02-13T18:15:19.178Z,-1.90
2018-02-13T18:17:48.034Z,-1.90
2018-02-13T18:20:16.853Z,-1.90
2018-02-13T18:22:45.705Z,-1.90
2018-02-13T18:25:16.546Z,-1.90
2018-02-13T18:27:45.093Z,-1.90
2018-02-13T18:30:13.696Z,-1.90
2018-02-13T18:32:42.219Z,-1.90
2018-02-13T18:35:11.030Z,-2.00
2018-02-13T18:37:39.837Z,-2.00
2018-02-13T18:40:09.408Z,-2.10
2018-02-13T18:42:38.288Z,-2.10
2018-02-13T18:45:07.105Z,-2.00
2018-02-13T18:47:35.928Z,-2.00
2018-02-13T18:50:05.568Z,-2.10
2018-02-13T18:55:03.115Z,-2.30
2018-02-13T18:57:32.718Z,-2.20
2018-02-13T19:00:02.337Z,-2.20
2018-02-13T19:02:31.138Z,-2.20
2018-02-13T19:05:00.011Z,-2.30
2018-02-13T19:07:28.902Z,-2.40
2018-02-13T19:09:58.480Z,-2.50
2018-02-13T19:12:27.306Z,-2.50
2018-02-13T19:14:56.134Z,-2.60
2018-02-13T19:17:25.047Z,-2.60
2018-02-13T19:19:53.875Z,-2.60
2018-02-13T19:22:22.726Z,-2.70
2018-02-13T19:24:51.511Z,-2.60
2018-02-13T19:27:20.333Z,-2.60
2018-02-13T19:29:49.858Z,-2.70
2018-02-13T19:32:18.708Z,-2.70
2018-02-13T19:34:47.532Z,-2.80
2018-02-13T19:37:16.358Z,-2.90
2018-02-13T19:39:45.205Z,-2.80
2018-02-13T19:42:14.032Z,-2.80
2018-02-13T19:44:42.890Z,-2.80
2018-02-13T19:47:11.702Z,-2.80
2018-02-13T19:49:40.510Z,-2.80
2018-02-13T19:52:09.297Z,-2.90
2018-02-13T19:54:38.174Z,-3.00
2018-02-13T19:57:07.022Z,-3.00
2018-02-13T19:59:36.565Z,-3.10
2018-02-13T20:02:05.441Z,-3.10
2018-02-13T20:04:34.264Z,-3.20
2018-02-13T20:07:02.978Z,-3.20
2018-02-13T20:09:32.403Z,-3.20
2018-02-13T20:12:01.235Z,-3.30
2018-02-13T20:14:31.443Z,-3.30
2018-02-13T20:17:00.259Z,-3.20
2018-02-13T20:19:29.094Z,-3.30
2018-02-13T20:21:57.992Z,-3.20
2018-02-13T20:24:26.822Z,-3.20
2018-02-13T20:26:55.651Z,-3.10
2018-02-13T20:29:24.528Z,-3.20
2018-02-13T20:31:53.337Z,-3.30
2018-02-13T20:34:22.218Z,-3.30
2018-02-13T20:36:51.055Z,-3.30
2018-02-13T20:39:20.818Z,-3.30
2018-02-13T20:41:50.413Z,-3.30
2018-02-13T20:44:19.763Z,-3.30
2018-02-13T20:46:48.634Z,-3.30
2018-02-13T20:49:17.505Z,-3.20
2018-02-13T20:51:47.085Z,-3.20
2018-02-13T20:54:15.906Z,-3.20
2018-02-13T20:56:44.745Z,-3.30
2018-02-13T20:59:13.634Z,-3.20
2018-02-13T21:01:42.514Z,-3.20
2018-02-13T21:04:11.338Z,-3.30
2018-02-13T21:06:40.290Z,-3.50
2018-02-13T21:09:09.198Z,-3.60
2018-02-13T21:11:38.019Z,-3.60
2018-02-13T21:14:07.626Z,-3.60
2018-02-13T21:16:36.487Z,-3.60
2018-02-13T21:19:05.024Z,-3.60
2018-02-13T21:21:33.860Z,-3.60
2018-02-13T21:24:02.703Z,-3.70
2018-02-13T21:26:31.558Z,-3.80
2018-02-13T21:29:00.407Z,-3.80
2018-02-13T21:31:29.267Z,-3.90
2018-02-13T21:33:58.846Z,-4.00
2018-02-13T21:36:27.645Z,-4.00
2018-02-13T21:38:56.550Z,-4.00
2018-02-13T21:41:26.077Z,-4.10
2018-02-13T21:43:54.902Z,-4.00
2018-02-13T21:46:24.024Z,-4.10
2018-02-13T21:48:53.593Z,-4.00
2018-02-13T21:51:22.422Z,-4.00
2018-02-13T21:53:51.264Z,-4.00
2018-02-13T21:56:20.339Z,-3.90
2018-02-13T21:58:49.179Z,-3.80
2018-02-13T22:01:18.002Z,-3.80
2018-02-13T22:03:46.920Z,-3.80
2018-02-13T22:06:15.704Z,-3.80
2018-02-13T22:08:44.603Z,-3.90
2018-02-13T22:11:13.432Z,-4.00
2018-02-13T22:13:42.240Z,-4.00
2018-02-13T22:16:11.885Z,-4.00
2018-02-13T22:18:40.666Z,-4.00
2018-02-13T22:21:09.501Z,-4.00
2018-02-13T22:23:38.538Z,-3.90
2018-02-13T22:26:07.314Z,-3.90
2018-02-13T22:28:36.938Z,-3.80
2018-02-13T22:31:05.736Z,-3.80
2018-02-13T22:33:34.590Z,-4.00
2018-02-13T22:36:04.186Z,-4.00
2018-02-13T22:38:32.419Z,-4.00
2018-02-13T22:41:01.254Z,-4.00
2018-02-13T22:43:29.888Z,-4.00
2018-02-13T22:45:58.697Z,-4.00
2018-02-13T22:48:27.552Z,-4.00
2018-02-13T22:50:57.328Z,-4.00
2018-02-13T22:53:26.173Z,-4.00
2018-02-13T22:55:55.069Z,-4.00
2018-02-13T22:58:23.883Z,-4.00
2018-02-13T23:00:52.790Z,-4.00
2018-02-13T23:03:21.644Z,-4.00
2018-02-13T23:05:50.446Z,-4.00
2018-02-13T23:08:19.295Z,-4.00
2018-02-13T23:10:48.190Z,-4.00
2018-02-13T23:13:16.994Z,-4.00
2018-02-13T23:15:45.822Z,-4.10
2018-02-13T23:18:14.686Z,-4.00
2018-02-13T23:20:44.058Z,-4.10
2018-02-13T23:23:13.173Z,-4.10
2018-02-13T23:25:42.077Z,-4.10
2018-02-13T23:28:10.924Z,-4.10
2018-02-13T23:30:39.806Z,-4.10
2018-02-13T23:33:08.615Z,-4.00
2018-02-13T23:35:37.475Z,-4.10
2018-02-13T23:38:06.405Z,-4.10
2018-02-13T23:40:35.200Z,-4.10
2018-02-13T23:43:04.047Z,-4.10
2018-02-13T23:45:33.618Z,-4.10
2018-02-13T23:48:02.443Z,-4.20
2018-02-13T23:50:31.396Z,-4.10
2018-02-13T23:53:00.180Z,-4.20
2018-02-13T23:55:28.523Z,-4.10
2018-02-13T23:57:57.346Z,-4.10
