createdAt,value
2023-09-23T00:00:16.450Z,97.60
2023-09-23T00:01:16.566Z,97.60
2023-09-23T00:02:16.547Z,97.60
2023-09-23T00:03:16.491Z,97.60
2023-09-23T00:04:16.529Z,97.60
2023-09-23T00:05:16.737Z,97.60
2023-09-23T00:06:16.385Z,97.60
2023-09-23T00:07:16.469Z,97.60
2023-09-23T00:08:16.377Z,97.69
2023-09-23T00:09:16.368Z,97.69
2023-09-23T00:10:16.367Z,97.69
2023-09-23T00:11:16.390Z,97.69
2023-09-23T00:12:16.337Z,97.80
2023-09-23T00:13:16.340Z,97.75
2023-09-23T00:14:16.358Z,97.85
2023-09-23T00:15:16.324Z,97.96
2023-09-23T00:16:16.404Z,98.05
2023-09-23T00:17:16.344Z,98.05
2023-09-23T00:18:16.272Z,98.05
2023-09-23T00:19:16.250Z,98.16
2023-09-23T00:20:16.310Z,98.16
2023-09-23T00:21:16.234Z,98.16
2023-09-23T00:22:16.225Z,98.26
2023-09-23T00:23:16.212Z,98.26
2023-09-23T00:24:16.201Z,98.26
2023-09-23T00:25:16.178Z,98.26
2023-09-23T00:26:16.251Z,98.36
2023-09-23T00:27:16.169Z,98.46
2023-09-23T00:28:16.410Z,98.46
2023-09-23T00:29:16.145Z,98.56
2023-09-23T00:30:16.136Z,98.66
2023-09-23T00:31:16.336Z,98.66
2023-09-23T00:32:16.242Z,98.66
2023-09-23T00:33:16.091Z,98.77
2023-09-23T00:34:16.108Z,98.77
2023-09-23T00:35:16.094Z,98.77
2023-09-23T00:36:16.056Z,98.77
2023-09-23T00:37:16.114Z,98.77
2023-09-23T00:38:16.127Z,98.77
2023-09-23T00:39:16.017Z,98.77
2023-09-23T00:40:16.002Z,98.86
2023-09-23T00:41:16.034Z,98.86
2023-09-23T00:42:16.029Z,98.86
2023-09-23T00:43:15.966Z,98.86
2023-09-23T00:44:16.073Z,98.97
2023-09-23T00:45:15.980Z,98.97
2023-09-23T00:46:16.037Z,98.97
2023-09-23T00:47:15.957Z,98.97
2023-09-23T00:48:15.915Z,98.97
2023-09-23T00:49:15.973Z,98.97
2023-09-23T00:50:15.990Z,99.07
2023-09-23T00:51:15.895Z,99.07
2023-09-23T00:52:15.931Z,99.07
2023-09-23T00:53:15.992Z,99.07
2023-09-23T00:54:15.901Z,99.07
2023-09-23T00:55:15.853Z,99.07
2023-09-23T00:56:15.852Z,99.07
2023-09-23T00:57:15.858Z,99.07
2023-09-23T00:58:15.827Z,99.07
2023-09-23T00:59:15.837Z,99.07
2023-09-23T01:00:15.835Z,99.07
2023-09-23T01:01:15.881Z,99.07
2023-09-23T01:02:15.797Z,99.07
2023-09-23T01:03:15.852Z,99.07
2023-09-23T01:04:15.824Z,99.07
2023-09-23T01:05:15.781Z,99.07
2023-09-23T01:06:15.816Z,99.17
2023-09-23T01:07:15.776Z,99.17
2023-09-23T01:08:15.730Z,99.17
2023-09-23T01:09:15.774Z,99.17
2023-09-23T01:10:15.713Z,99.17
2023-09-23T01:11:15.778Z,99.27
2023-09-23T01:12:15.718Z,99.27
2023-09-23T01:13:15.669Z,99.27
2023-09-23T01:14:15.659Z,99.27
2023-09-23T01:15:15.620Z,99.38
2023-09-23T01:16:15.690Z,99.38
2023-09-23T01:17:15.660Z,99.38
2023-09-23T01:18:15.648Z,99.38
2023-09-23T01:19:15.652Z,99.38
2023-09-23T01:20:15.633Z,99.38
2023-09-23T01:21:15.585Z,99.48
2023-09-23T01:22:15.569Z,99.48
2023-09-23T01:23:15.666Z,99.48
2023-09-23T01:24:15.524Z,99.48
2023-09-23T01:25:15.559Z,99.58
2023-09-23T01:26:15.574Z,99.58
2023-09-23T01:27:15.536Z,99.58
2023-09-23T01:28:15.537Z,99.58
2023-09-23T01:29:15.563Z,99.58
2023-09-23T01:30:15.473Z,99.58
2023-09-23T01:31:15.520Z,99.58
2023-09-23T01:32:15.465Z,99.68
2023-09-23T01:33:15.633Z,99.68
2023-09-23T01:34:15.473Z,99.68
2023-09-23T01:35:15.439Z,99.68
2023-09-23T01:36:15.461Z,99.68
2023-09-23T01:37:15.382Z,99.78
2023-09-23T01:38:15.389Z,99.78
2023-09-23T01:39:15.401Z,99.78
2023-09-23T01:40:15.441Z,99.88
2023-09-23T01:41:15.483Z,99.78
2023-09-23T01:42:15.344Z,99.88
2023-09-23T01:43:15.412Z,99.88
2023-09-23T01:44:15.340Z,99.88
2023-09-23T01:45:15.335Z,99.88
2023-09-23T01:46:15.292Z,99.99
2023-09-23T01:47:15.418Z,99.99
2023-09-23T01:48:15.319Z,99.99
2023-09-23T01:49:15.244Z,99.99
2023-09-23T01:50:15.408Z,99.94
2023-09-23T01:51:15.252Z,99.99
2023-09-23T01:52:15.262Z,99.99
2023-09-23T01:53:15.341Z,99.94
2023-09-23T01:54:15.313Z,99.99
2023-09-23T01:55:15.178Z,99.99
2023-09-23T01:56:15.304Z,99.99
2023-09-23T01:57:15.233Z,99.99
2023-09-23T01:58:15.145Z,99.99
2023-09-23T01:59:15.165Z,99.99
2023-09-23T02:00:15.170Z,99.99
2023-09-23T02:01:15.125Z,99.99
2023-09-23T02:02:15.182Z,99.99
2023-09-23T02:03:15.155Z,99.99
2023-09-23T02:04:15.084Z,99.99
2023-09-23T02:05:15.114Z,99.99
2023-09-23T02:06:15.081Z,99.99
2023-09-23T02:07:15.059Z,99.99
2023-09-23T02:08:15.098Z,99.99
2023-09-23T02:09:15.091Z,99.99
2023-09-23T02:10:15.041Z,99.99
2023-09-23T02:11:15.063Z,99.99
2023-09-23T02:12:14.974Z,99.99
2023-09-23T02:13:14.999Z,99.99
2023-09-23T02:14:15.092Z,99.99
2023-09-23T02:15:14.989Z,99.99
2023-09-23T02:16:15.045Z,99.99
2023-09-23T02:17:15.112Z,99.99
2023-09-23T02:18:14.941Z,99.99
2023-09-23T02:19:15.192Z,99.99
2023-09-23T02:20:15.038Z,99.99
2023-09-23T02:21:14.885Z,99.99
2023-09-23T02:22:14.879Z,99.99
2023-09-23T02:23:16.290Z,99.99
2023-09-23T02:24:14.939Z,99.99
2023-09-23T02:25:14.852Z,99.99
2023-09-23T02:26:14.916Z,99.99
2023-09-23T02:27:14.870Z,99.99
2023-09-23T02:28:14.907Z,99.99
2023-09-23T02:29:14.929Z,99.99
2023-09-23T02:30:14.844Z,99.99
2023-09-23T02:31:14.830Z,99.99
2023-09-23T02:32:14.894Z,99.99
2023-09-23T02:33:14.765Z,99.99
2023-09-23T02:34:14.773Z,99.99
2023-09-23T02:35:14.788Z,99.99
2023-09-23T02:36:14.804Z,99.99
2023-09-23T02:37:14.781Z,99.99
2023-09-23T02:38:14.762Z,99.99
2023-09-23T02:39:14.777Z,99.99
2023-09-23T02:40:14.693Z,99.99
2023-09-23T02:41:14.751Z,99.99
2023-09-23T02:42:14.673Z,99.99
2023-09-23T02:43:14.650Z,99.99
2023-09-23T02:44:14.705Z,99.99
2023-09-23T02:45:14.618Z,99.99
2023-09-23T02:46:14.623Z,99.99
2023-09-23T02:47:14.668Z,99.99
2023-09-23T02:48:14.662Z,99.99
2023-09-23T02:49:14.649Z,99.99
2023-09-23T02:50:14.903Z,99.99
2023-09-23T02:51:14.625Z,99.99
2023-09-23T02:52:14.568Z,99.99
2023-09-23T02:53:14.748Z,99.99
2023-09-23T02:54:14.564Z,99.99
2023-09-23T02:55:14.499Z,99.99
2023-09-23T02:56:14.633Z,99.99
2023-09-23T02:57:14.514Z,99.99
2023-09-23T02:58:14.608Z,99.99
2023-09-23T02:59:14.677Z,99.99
2023-09-23T03:00:14.460Z,99.99
2023-09-23T03:01:14.440Z,99.99
2023-09-23T03:02:14.594Z,99.99
2023-09-23T03:03:14.525Z,99.99
2023-09-23T03:04:14.536Z,99.99
2023-09-23T03:05:14.519Z,99.99
2023-09-23T03:06:14.380Z,99.99
2023-09-23T03:07:14.410Z,99.99
2023-09-23T03:08:14.456Z,99.99
2023-09-23T03:09:14.373Z,99.99
2023-09-23T03:10:14.412Z,99.99
2023-09-23T03:11:14.485Z,99.99
2023-09-23T03:12:14.430Z,99.99
2023-09-23T03:13:14.509Z,99.99
2023-09-23T03:14:14.443Z,99.99
2023-09-23T03:15:14.297Z,99.99
2023-09-23T03:16:14.456Z,99.99
2023-09-23T03:17:14.381Z,99.99
2023-09-23T03:18:14.462Z,99.99
2023-09-23T03:19:14.255Z,99.99
2023-09-23T03:20:14.290Z,99.99
2023-09-23T03:21:14.309Z,99.99
2023-09-23T03:22:14.202Z,99.99
2023-09-23T03:23:14.362Z,99.99
2023-09-23T03:24:14.224Z,99.99
2023-09-23T03:25:14.176Z,99.99
2023-09-23T03:26:14.229Z,99.99
2023-09-23T03:27:14.204Z,99.99
2023-09-23T03:28:14.135Z,99.99
2023-09-23T03:29:14.109Z,99.99
2023-09-23T03:30:14.116Z,99.99
2023-09-23T03:31:14.171Z,99.99
2023-09-23T03:32:14.141Z,99.99
2023-09-23T03:33:14.120Z,99.99
2023-09-23T03:34:14.104Z,99.99
2023-09-23T03:35:14.117Z,99.99
2023-09-23T03:36:14.041Z,99.99
2023-09-23T03:37:14.055Z,99.99
2023-09-23T03:38:14.043Z,99.99
2023-09-23T03:39:14.020Z,99.99
2023-09-23T03:40:14.029Z,99.99
2023-09-23T03:41:14.070Z,99.99
2023-09-23T03:42:13.958Z,99.99
2023-09-23T03:43:13.980Z,99.99
2023-09-23T03:44:14.012Z,99.99
2023-09-23T03:45:13.957Z,99.99
2023-09-23T03:46:13.969Z,99.99
2023-09-23T03:47:13.952Z,99.99
2023-09-23T03:48:13.925Z,99.99
2023-09-23T03:49:13.925Z,99.99
2023-09-23T03:50:13.965Z,99.99
2023-09-23T03:51:13.861Z,99.99
2023-09-23T03:52:13.856Z,99.99
2023-09-23T03:53:14.147Z,99.99
2023-09-23T03:54:13.882Z,99.99
2023-09-23T03:55:13.828Z,99.99
2023-09-23T03:56:13.879Z,99.99
2023-09-23T03:57:13.789Z,99.99
2023-09-23T03:58:13.841Z,99.99
2023-09-23T03:59:13.835Z,99.99
2023-09-23T04:00:13.780Z,99.99
2023-09-23T04:01:13.763Z,99.99
2023-09-23T04:02:13.796Z,99.99
2023-09-23T04:03:13.798Z,99.99
2023-09-23T04:04:13.748Z,99.99
2023-09-23T04:05:13.804Z,99.99
2023-09-23T04:06:13.710Z,99.99
2023-09-23T04:07:13.696Z,99.99
2023-09-23T04:08:13.689Z,99.99
2023-09-23T04:09:13.764Z,99.99
2023-09-23T04:10:13.709Z,99.99
2023-09-23T04:11:13.669Z,99.99
2023-09-23T04:12:13.719Z,99.99
2023-09-23T04:13:13.666Z,99.99
2023-09-23T04:14:13.668Z,99.99
2023-09-23T04:15:13.606Z,99.99
2023-09-23T04:16:13.750Z,99.99
2023-09-23T04:17:13.678Z,99.99
2023-09-23T04:18:13.561Z,99.99
2023-09-23T04:19:13.584Z,99.99
2023-09-23T04:20:13.639Z,99.99
2023-09-23T04:21:13.541Z,99.99
2023-09-23T04:22:13.571Z,99.99
2023-09-23T04:23:13.572Z,99.99
2023-09-23T04:24:13.520Z,99.99
2023-09-23T04:25:13.542Z,99.99
2023-09-23T04:26:13.606Z,99.99
2023-09-23T04:27:13.495Z,99.99
2023-09-23T04:28:13.479Z,99.99
2023-09-23T04:29:13.503Z,99.99
2023-09-23T04:30:13.458Z,99.99
2023-09-23T04:31:13.449Z,99.99
2023-09-23T04:32:13.475Z,99.99
2023-09-23T04:33:13.666Z,99.99
2023-09-23T04:34:13.404Z,99.99
2023-09-23T04:35:13.371Z,99.99
2023-09-23T04:36:13.441Z,99.99
2023-09-23T04:37:13.453Z,99.99
2023-09-23T04:38:13.415Z,99.99
2023-09-23T04:39:13.308Z,99.99
2023-09-23T04:40:13.523Z,99.99
2023-09-23T04:41:13.386Z,99.99
2023-09-23T04:42:13.323Z,99.99
2023-09-23T04:43:13.342Z,99.99
2023-09-23T04:44:13.286Z,99.99
2023-09-23T04:45:13.286Z,99.99
2023-09-23T04:46:13.290Z,99.99
2023-09-23T04:47:13.289Z,99.99
2023-09-23T04:48:13.380Z,99.99
2023-09-23T04:49:13.288Z,99.99
2023-09-23T04:50:13.749Z,99.99
2023-09-23T04:51:13.295Z,99.99
2023-09-23T04:52:13.226Z,99.99
2023-09-23T04:53:13.317Z,99.99
2023-09-23T04:54:13.210Z,99.99
2023-09-23T04:55:13.169Z,99.99
2023-09-23T04:56:13.199Z,99.99
2023-09-23T04:57:13.144Z,99.99
2023-09-23T04:58:13.136Z,99.99
2023-09-23T04:59:13.141Z,99.99
2023-09-23T05:00:13.191Z,99.99
2023-09-23T05:01:13.208Z,99.99
2023-09-23T05:02:13.101Z,99.99
2023-09-23T05:03:13.129Z,99.99
2023-09-23T05:04:13.129Z,99.99
2023-09-23T05:05:13.485Z,99.99
2023-09-23T05:06:13.070Z,99.99
2023-09-23T05:07:13.055Z,99.99
2023-09-23T05:08:13.120Z,99.99
2023-09-23T05:09:13.093Z,99.99
2023-09-23T05:10:13.006Z,99.99
2023-09-23T05:11:13.143Z,99.99
2023-09-23T05:12:13.021Z,99.99
2023-09-23T05:13:12.968Z,99.99
2023-09-23T05:14:13.059Z,99.99
2023-09-23T05:15:12.929Z,99.99
2023-09-23T05:16:13.017Z,99.99
2023-09-23T05:17:12.986Z,99.99
2023-09-23T05:18:12.947Z,99.99
2023-09-23T05:19:12.937Z,99.99
2023-09-23T05:20:12.906Z,99.99
2023-09-23T05:21:12.866Z,99.99
2023-09-23T05:22:12.888Z,99.99
2023-09-23T05:23:13.037Z,99.99
2023-09-23T05:24:12.865Z,99.99
2023-09-23T05:25:12.910Z,99.99
2023-09-23T05:26:12.950Z,99.99
2023-09-23T05:27:12.848Z,99.99
2023-09-23T05:28:12.795Z,99.99
2023-09-23T05:29:12.882Z,99.99
2023-09-23T05:30:12.773Z,99.99
2023-09-23T05:31:12.781Z,99.99
2023-09-23T05:32:12.827Z,99.99
2023-09-23T05:33:12.870Z,99.99
2023-09-23T05:34:12.736Z,99.99
2023-09-23T05:35:12.823Z,99.99
2023-09-23T05:36:12.716Z,99.99
2023-09-23T05:37:12.712Z,99.99
2023-09-23T05:38:12.701Z,99.99
2023-09-23T05:39:12.655Z,99.99
2023-09-23T05:40:12.724Z,99.99
2023-09-23T05:41:12.689Z,99.99
2023-09-23T05:42:12.649Z,99.99
2023-09-23T05:43:12.746Z,99.99
2023-09-23T05:44:12.638Z,99.99
2023-09-23T05:45:12.626Z,99.99
2023-09-23T05:46:12.684Z,99.99
2023-09-23T05:47:12.611Z,99.99
2023-09-23T05:48:12.632Z,99.99
2023-09-23T05:49:12.573Z,99.99
2023-09-23T05:50:12.631Z,99.99
2023-09-23T05:51:12.605Z,99.99
2023-09-23T05:52:12.512Z,99.99
2023-09-23T05:53:12.556Z,99.99
2023-09-23T05:54:12.524Z,99.99
2023-09-23T05:55:12.497Z,99.99
2023-09-23T05:56:12.504Z,99.99
2023-09-23T05:57:12.502Z,99.99
2023-09-23T05:58:12.444Z,99.99
2023-09-23T05:59:12.454Z,99.99
2023-09-23T06:00:12.448Z,99.99
2023-09-23T06:01:12.460Z,99.99
2023-09-23T06:02:12.440Z,99.99
2023-09-23T06:03:12.516Z,99.99
2023-09-23T06:04:12.379Z,99.99
2023-09-23T06:05:12.380Z,99.99
2023-09-23T06:06:12.351Z,99.99
2023-09-23T06:07:12.375Z,99.99
2023-09-23T06:08:12.373Z,99.99
2023-09-23T06:09:12.387Z,99.99
2023-09-23T06:10:18.316Z,99.99
2023-09-23T06:11:12.403Z,99.99
2023-09-23T06:12:12.380Z,99.99
2023-09-23T06:13:12.316Z,99.99
2023-09-23T06:14:12.347Z,99.99
2023-09-23T06:15:12.281Z,99.99
2023-09-23T06:16:12.370Z,99.99
2023-09-23T06:17:12.269Z,99.99
2023-09-23T06:18:12.456Z,99.99
2023-09-23T06:19:13.077Z,99.99
2023-09-23T06:20:12.243Z,99.99
2023-09-23T06:21:12.241Z,99.99
2023-09-23T06:22:12.198Z,99.99
2023-09-23T06:23:12.217Z,99.99
2023-09-23T06:24:12.190Z,99.99
2023-09-23T06:25:12.173Z,99.99
2023-09-23T06:26:12.237Z,99.99
2023-09-23T06:27:12.157Z,99.99
2023-09-23T06:28:12.120Z,99.99
2023-09-23T06:29:12.194Z,99.99
2023-09-23T06:30:12.078Z,99.99
2023-09-23T06:31:12.114Z,99.99
2023-09-23T06:32:12.130Z,99.99
2023-09-23T06:33:12.117Z,99.99
2023-09-23T06:34:12.086Z,99.99
2023-09-23T06:35:12.184Z,99.99
2023-09-23T06:36:12.044Z,99.99
2023-09-23T06:37:12.042Z,99.99
2023-09-23T06:38:12.118Z,99.99
2023-09-23T06:39:12.019Z,99.99
2023-09-23T06:40:12.126Z,99.99
2023-09-23T06:41:12.015Z,99.99
2023-09-23T06:42:11.981Z,99.99
2023-09-23T06:43:11.997Z,99.99
2023-09-23T06:44:12.027Z,99.99
2023-09-23T06:45:11.926Z,99.99
2023-09-23T06:46:11.962Z,99.99
2023-09-23T06:47:12.051Z,99.99
2023-09-23T06:48:12.087Z,99.99
2023-09-23T06:49:11.888Z,99.99
2023-09-23T06:50:11.949Z,99.99
2023-09-23T06:51:11.884Z,99.99
2023-09-23T06:52:11.873Z,99.99
2023-09-23T06:53:11.871Z,99.99
2023-09-23T06:54:11.822Z,99.99
2023-09-23T06:55:11.846Z,99.99
2023-09-23T06:56:11.814Z,99.99
2023-09-23T06:57:11.877Z,99.99
2023-09-23T06:58:11.783Z,99.99
2023-09-23T06:59:11.860Z,99.99
2023-09-23T07:00:11.808Z,99.99
2023-09-23T07:01:11.740Z,99.99
2023-09-23T07:02:11.799Z,99.99
2023-09-23T07:03:11.924Z,99.99
2023-09-23T07:04:11.818Z,99.99
2023-09-23T07:05:11.777Z,99.99
2023-09-23T07:06:11.703Z,99.99
2023-09-23T07:07:11.733Z,99.99
2023-09-23T07:08:11.718Z,99.99
2023-09-23T07:09:11.688Z,99.99
2023-09-23T07:10:11.650Z,99.99
2023-09-23T07:11:11.771Z,99.99
2023-09-23T07:12:11.674Z,99.99
2023-09-23T07:13:13.117Z,99.85
2023-09-23T07:14:11.698Z,99.74
2023-09-23T07:15:11.620Z,99.85
2023-09-23T07:16:11.622Z,99.95
2023-09-23T07:17:11.681Z,99.99
2023-09-23T07:18:11.598Z,99.99
2023-09-23T07:19:11.570Z,99.54
2023-09-23T07:20:11.622Z,99.04
2023-09-23T07:21:11.519Z,99.13
2023-09-23T07:22:11.634Z,99.33
2023-09-23T07:23:11.587Z,99.54
2023-09-23T07:24:13.598Z,99.64
2023-09-23T07:25:11.490Z,99.74
2023-09-23T07:26:11.542Z,99.44
2023-09-23T07:27:11.520Z,99.44
2023-09-23T07:28:11.472Z,99.54
2023-09-23T07:29:11.572Z,99.54
2023-09-23T07:30:11.467Z,99.64
2023-09-23T07:31:11.486Z,99.60
2023-09-23T07:32:11.525Z,99.80
2023-09-23T07:33:11.440Z,99.80
2023-09-23T07:34:11.387Z,99.80
2023-09-23T07:35:11.490Z,99.29
2023-09-23T07:36:11.381Z,99.19
2023-09-23T07:37:11.338Z,99.29
2023-09-23T07:38:11.445Z,99.39
2023-09-23T07:39:11.421Z,99.60
2023-09-23T07:40:11.391Z,99.80
2023-09-23T07:41:11.366Z,99.90
2023-09-23T07:42:12.034Z,99.90
2023-09-23T07:43:11.307Z,99.99
2023-09-23T07:44:11.298Z,99.80
2023-09-23T07:45:11.252Z,99.80
2023-09-23T07:46:11.353Z,99.80
2023-09-23T07:47:11.251Z,99.69
2023-09-23T07:48:11.250Z,99.69
2023-09-23T07:49:11.298Z,99.60
2023-09-23T07:50:11.261Z,99.39
2023-09-23T07:51:11.283Z,98.48
2023-09-23T07:52:11.218Z,98.38
2023-09-23T07:53:11.214Z,98.58
2023-09-23T07:54:11.154Z,98.79
2023-09-23T07:55:11.170Z,99.19
2023-09-23T07:56:11.141Z,99.19
2023-09-23T07:57:11.208Z,99.19
2023-09-23T07:58:11.171Z,99.24
2023-09-23T07:59:11.157Z,98.18
2023-09-23T08:00:11.134Z,98.28
2023-09-23T08:01:11.130Z,98.48
2023-09-23T08:02:11.155Z,98.54
2023-09-23T08:03:11.133Z,98.18
2023-09-23T08:04:11.104Z,97.67
2023-09-23T08:05:11.133Z,97.67
2023-09-23T08:06:11.153Z,97.92
2023-09-23T08:07:11.029Z,98.23
2023-09-23T08:08:11.161Z,98.63
2023-09-23T08:09:10.976Z,99.10
2023-09-23T08:10:10.988Z,99.19
2023-09-23T08:11:10.997Z,99.15
2023-09-23T08:12:11.001Z,99.05
2023-09-23T08:13:11.005Z,98.85
2023-09-23T08:14:11.036Z,97.63
2023-09-23T08:15:10.995Z,97.83
2023-09-23T08:16:10.916Z,98.03
2023-09-23T08:17:10.966Z,98.44
2023-09-23T08:18:11.058Z,98.60
2023-09-23T08:19:10.897Z,98.70
2023-09-23T08:20:10.999Z,98.39
2023-09-23T08:21:10.890Z,97.49
2023-09-23T08:22:10.868Z,97.49
2023-09-23T08:23:10.837Z,97.69
2023-09-23T08:24:10.882Z,97.79
2023-09-23T08:25:10.874Z,97.99
2023-09-23T08:26:10.861Z,98.09
2023-09-23T08:27:10.780Z,97.99
2023-09-23T08:28:10.780Z,97.38
2023-09-23T08:29:10.804Z,97.49
2023-09-23T08:30:10.817Z,95.91
2023-09-23T08:31:10.836Z,95.61
2023-09-23T08:32:10.791Z,95.81
2023-09-23T08:33:10.938Z,95.81
2023-09-23T08:34:10.739Z,96.31
2023-09-23T08:35:10.763Z,97.02
2023-09-23T08:36:10.756Z,97.33
2023-09-23T08:37:10.691Z,96.92
2023-09-23T08:38:10.749Z,96.82
2023-09-23T08:39:10.667Z,96.42
2023-09-23T08:40:10.689Z,96.82
2023-09-23T08:41:10.780Z,97.08
2023-09-23T08:42:10.642Z,97.38
2023-09-23T08:43:10.638Z,97.18
2023-09-23T08:44:10.728Z,95.15
2023-09-23T08:45:10.740Z,95.15
2023-09-23T08:46:10.773Z,95.46
2023-09-23T08:47:11.488Z,95.97
2023-09-23T08:48:10.633Z,95.86
2023-09-23T08:49:10.567Z,95.66
2023-09-23T08:50:10.659Z,95.97
2023-09-23T08:51:10.533Z,95.76
2023-09-23T08:52:10.605Z,94.95
2023-09-23T08:53:10.569Z,94.79
2023-09-23T08:54:10.496Z,94.29
2023-09-23T08:55:15.363Z,95.00
2023-09-23T08:56:10.525Z,94.70
2023-09-23T08:57:10.442Z,94.09
2023-09-23T08:58:10.443Z,94.59
2023-09-23T08:59:10.490Z,96.01
2023-09-23T09:00:10.424Z,95.26
2023-09-23T09:01:10.492Z,95.97
2023-09-23T09:02:10.427Z,95.26
2023-09-23T09:03:10.416Z,95.00
2023-09-23T09:04:10.402Z,94.39
2023-09-23T09:05:10.582Z,95.00
2023-09-23T09:06:10.427Z,95.81
2023-09-23T09:07:10.400Z,95.91
2023-09-23T09:08:10.372Z,95.71
2023-09-23T09:09:10.331Z,95.66
2023-09-23T09:10:10.421Z,95.86
2023-09-23T09:11:10.452Z,96.27
2023-09-23T09:12:10.391Z,95.76
2023-09-23T09:13:10.324Z,96.07
2023-09-23T09:14:14.537Z,96.88
2023-09-23T09:15:10.249Z,97.18
2023-09-23T09:16:10.288Z,96.07
2023-09-23T09:17:10.341Z,95.76
2023-09-23T09:18:10.297Z,96.12
2023-09-23T09:19:10.223Z,95.51
2023-09-23T09:20:10.262Z,95.21
2023-09-23T09:21:10.201Z,94.30
2023-09-23T09:22:10.233Z,94.20
2023-09-23T09:23:10.171Z,94.60
2023-09-23T09:24:10.154Z,93.39
2023-09-23T09:25:10.158Z,93.55
2023-09-23T09:26:10.157Z,93.75
2023-09-23T09:27:10.142Z,92.33
2023-09-23T09:28:10.131Z,93.35
2023-09-23T09:29:10.106Z,93.40
2023-09-23T09:30:13.594Z,92.40
2023-09-23T09:31:10.094Z,91.28
2023-09-23T09:32:10.117Z,91.49
2023-09-23T09:33:10.087Z,92.29
2023-09-23T09:34:10.106Z,92.80
2023-09-23T09:35:10.089Z,91.94
2023-09-23T09:36:10.119Z,90.78
2023-09-23T09:37:10.029Z,91.38
2023-09-23T09:38:17.606Z,91.94
2023-09-23T09:39:10.233Z,92.55
2023-09-23T09:40:10.033Z,93.52
2023-09-23T09:41:09.988Z,93.68
2023-09-23T09:42:09.934Z,94.38
2023-09-23T09:43:09.963Z,93.88
2023-09-23T09:44:09.965Z,89.48
2023-09-23T09:45:09.937Z,90.28
2023-09-23T09:46:10.277Z,90.28
2023-09-23T09:47:09.953Z,92.10
2023-09-23T09:48:09.944Z,91.30
2023-09-23T09:49:09.914Z,89.28
2023-09-23T09:50:09.880Z,90.19
2023-09-23T09:51:09.915Z,91.60
2023-09-23T09:52:09.897Z,91.70
2023-09-23T09:53:09.892Z,91.80
2023-09-23T09:54:09.907Z,92.46
2023-09-23T09:55:09.838Z,91.25
2023-09-23T09:56:09.872Z,91.25
2023-09-23T09:57:09.839Z,89.84
2023-09-23T09:58:09.780Z,91.35
2023-09-23T09:59:09.805Z,90.95
2023-09-23T10:00:09.775Z,90.34
2023-09-23T10:01:09.756Z,89.54
2023-09-23T10:02:09.812Z,89.43
2023-09-23T10:03:10.046Z,89.39
2023-09-23T10:04:09.787Z,90.20
2023-09-23T10:05:09.712Z,90.86
2023-09-23T10:06:09.735Z,92.68
2023-09-23T10:07:09.725Z,91.67
2023-09-23T10:08:09.660Z,90.56
2023-09-23T10:09:09.667Z,89.50
2023-09-23T10:10:09.681Z,91.37
2023-09-23T10:11:09.638Z,91.97
2023-09-23T10:12:09.716Z,92.38
2023-09-23T10:13:09.647Z,90.97
2023-09-23T10:14:09.673Z,90.56
2023-09-23T10:15:09.621Z,88.95
2023-09-23T10:16:09.684Z,90.77
2023-09-23T10:17:09.713Z,90.66
2023-09-23T10:18:09.675Z,88.95
2023-09-23T10:19:09.651Z,90.06
2023-09-23T10:20:09.591Z,89.95
2023-09-23T10:21:09.534Z,86.33
2023-09-23T10:22:09.523Z,87.34
2023-09-23T10:23:09.561Z,87.94
2023-09-23T10:24:09.527Z,88.45
2023-09-23T10:25:09.521Z,86.83
2023-09-23T10:26:09.577Z,86.22
2023-09-23T10:27:09.456Z,86.93
2023-09-23T10:28:09.456Z,88.75
2023-09-23T10:29:09.485Z,89.86
2023-09-23T10:30:09.433Z,90.22
2023-09-23T10:31:09.503Z,88.54
2023-09-23T10:32:09.420Z,86.93
2023-09-23T10:33:09.440Z,88.65
2023-09-23T10:34:09.389Z,90.56
2023-09-23T10:35:09.399Z,89.45
2023-09-23T10:36:09.386Z,89.95
2023-09-23T10:37:09.372Z,85.86
2023-09-23T10:38:09.398Z,86.83
2023-09-23T10:39:09.321Z,87.84
2023-09-23T10:40:09.387Z,89.05
2023-09-23T10:41:09.325Z,86.63
2023-09-23T10:42:09.308Z,88.85
2023-09-23T10:43:09.335Z,88.04
2023-09-23T10:44:09.322Z,88.90
2023-09-23T10:45:09.261Z,90.82
2023-09-23T10:46:09.297Z,88.30
2023-09-23T10:47:09.228Z,86.79
2023-09-23T10:48:09.283Z,88.60
2023-09-23T10:49:09.246Z,86.79
2023-09-23T10:50:09.298Z,88.60
2023-09-23T10:51:09.190Z,90.42
2023-09-23T10:52:09.168Z,90.78
2023-09-23T10:53:09.189Z,89.61
2023-09-23T10:54:09.161Z,89.37
2023-09-23T10:55:09.140Z,89.77
2023-09-23T10:56:09.161Z,88.56
2023-09-23T10:57:09.132Z,86.69
2023-09-23T10:58:09.110Z,87.09
2023-09-23T10:59:09.182Z,87.29
2023-09-23T11:00:09.098Z,86.99
2023-09-23T11:01:09.083Z,85.02
2023-09-23T11:02:09.107Z,83.60
2023-09-23T11:03:09.198Z,86.33
2023-09-23T11:04:09.198Z,86.33
2023-09-23T11:05:09.083Z,82.79
2023-09-23T11:06:09.038Z,83.91
2023-09-23T11:07:09.025Z,86.22
2023-09-23T11:08:09.042Z,87.23
2023-09-23T11:09:09.005Z,87.74
2023-09-23T11:10:08.989Z,87.90
2023-09-23T11:11:08.997Z,88.10
2023-09-23T11:12:08.974Z,87.70
2023-09-23T11:13:08.952Z,87.80
2023-09-23T11:14:09.006Z,88.40
2023-09-23T11:15:08.916Z,88.00
2023-09-23T11:16:08.976Z,86.38
2023-09-23T11:17:08.939Z,86.18
2023-09-23T11:18:08.964Z,84.97
2023-09-23T11:19:08.889Z,85.78
2023-09-23T11:20:08.969Z,86.49
2023-09-23T11:21:08.898Z,87.90
2023-09-23T11:22:08.836Z,85.38
2023-09-23T11:23:08.844Z,86.49
2023-09-23T11:24:08.852Z,86.49
2023-09-23T11:25:08.914Z,84.77
2023-09-23T11:26:08.818Z,86.58
2023-09-23T11:27:08.834Z,87.29
2023-09-23T11:28:08.841Z,84.97
2023-09-23T11:29:08.820Z,83.66
2023-09-23T11:30:08.797Z,86.29
2023-09-23T11:31:08.787Z,86.69
2023-09-23T11:32:08.851Z,86.69
2023-09-23T11:33:08.760Z,87.35
2023-09-23T11:34:08.719Z,88.36
2023-09-23T11:35:08.713Z,88.26
2023-09-23T11:36:08.741Z,88.76
2023-09-23T11:37:08.694Z,86.15
2023-09-23T11:38:08.746Z,87.25
2023-09-23T11:39:08.678Z,87.25
2023-09-23T11:40:08.765Z,87.15
2023-09-23T11:41:08.652Z,86.69
2023-09-23T11:42:08.646Z,86.38
2023-09-23T11:43:08.614Z,88.50
2023-09-23T11:44:08.628Z,88.30
2023-09-23T11:45:08.630Z,85.68
2023-09-23T11:46:08.674Z,87.09
2023-09-23T11:47:08.643Z,89.01
2023-09-23T11:48:08.557Z,89.11
2023-09-23T11:49:08.577Z,88.50
2023-09-23T11:50:08.542Z,83.97
2023-09-23T11:51:08.565Z,85.78
2023-09-23T11:52:08.540Z,86.79
2023-09-23T11:53:08.577Z,86.29
2023-09-23T11:54:08.618Z,87.76
2023-09-23T11:55:08.475Z,85.44
2023-09-23T11:56:08.575Z,86.04
2023-09-23T11:57:08.472Z,84.94
2023-09-23T11:58:08.488Z,85.54
2023-09-23T11:59:09.082Z,85.54
2023-09-23T12:00:08.493Z,87.05
2023-09-23T12:01:08.398Z,87.35
2023-09-23T12:02:08.511Z,84.53
2023-09-23T12:03:08.486Z,86.44
2023-09-23T12:04:08.445Z,85.94
2023-09-23T12:05:08.580Z,84.13
2023-09-23T12:06:08.385Z,84.03
2023-09-23T12:07:08.397Z,84.53
2023-09-23T12:08:08.334Z,84.07
2023-09-23T12:09:08.344Z,83.76
2023-09-23T12:10:08.287Z,84.88
2023-09-23T12:11:08.362Z,86.29
2023-09-23T12:12:08.277Z,85.08
2023-09-23T12:13:08.414Z,85.22
2023-09-23T12:14:08.349Z,86.02
2023-09-23T12:15:08.251Z,87.27
2023-09-23T12:16:08.362Z,87.18
2023-09-23T12:17:08.310Z,86.67
2023-09-23T12:18:08.264Z,89.39
2023-09-23T12:19:08.225Z,90.81
2023-09-23T12:20:08.277Z,90.81
2023-09-23T12:21:08.192Z,90.61
2023-09-23T12:22:08.206Z,89.70
2023-09-23T12:23:08.155Z,88.79
2023-09-23T12:24:08.166Z,87.27
2023-09-23T12:25:08.162Z,88.08
2023-09-23T12:26:08.199Z,88.89
2023-09-23T12:27:08.187Z,90.10
2023-09-23T12:28:08.160Z,88.59
2023-09-23T12:29:08.153Z,89.29
2023-09-23T12:30:08.087Z,89.65
2023-09-23T12:31:08.098Z,89.95
2023-09-23T12:32:08.180Z,90.77
2023-09-23T12:33:08.077Z,90.36
2023-09-23T12:34:08.067Z,89.25
2023-09-23T12:35:08.098Z,88.95
2023-09-23T12:36:08.098Z,88.90
2023-09-23T12:37:08.045Z,89.41
2023-09-23T12:38:08.066Z,89.11
2023-09-23T12:39:08.856Z,88.90
2023-09-23T12:40:07.959Z,88.90
2023-09-23T12:41:08.028Z,87.03
2023-09-23T12:42:07.962Z,87.13
2023-09-23T12:43:07.967Z,88.65
2023-09-23T12:44:08.042Z,89.86
2023-09-23T12:45:07.915Z,89.65
2023-09-23T12:46:08.000Z,90.56
2023-09-23T12:47:07.994Z,89.75
2023-09-23T12:48:07.941Z,89.65
2023-09-23T12:49:07.989Z,88.45
2023-09-23T12:50:07.883Z,88.24
2023-09-23T12:51:07.846Z,87.13
2023-09-23T12:52:07.859Z,88.81