createdAt,value
2018-08-22T04:00:53.273Z,84.26
2018-08-22T04:01:53.148Z,84.26
2018-08-22T04:03:45.852Z,83.87
2018-08-22T04:04:45.726Z,84.07
2018-08-22T04:06:38.434Z,83.97
2018-08-22T04:07:38.303Z,83.40
2018-08-22T04:09:30.985Z,83.49
2018-08-22T04:10:30.881Z,83.87
2018-08-22T04:12:23.580Z,83.40
2018-08-22T04:13:23.459Z,83.49
2018-08-22T04:15:16.140Z,83.78
2018-08-22T04:16:16.038Z,83.59
2018-08-22T04:18:08.739Z,83.69
2018-08-22T04:19:08.608Z,84.07
2018-08-22T04:21:01.296Z,84.17
2018-08-22T04:22:01.199Z,84.55
2018-08-22T04:23:53.894Z,84.55
2018-08-22T04:24:53.768Z,83.87
2018-08-22T04:26:46.465Z,84.36
2018-08-22T04:27:46.350Z,84.17
2018-08-22T04:29:39.033Z,84.41
2018-08-22T04:30:38.928Z,84.45
2018-08-22T04:32:31.628Z,84.41
2018-08-22T04:33:31.510Z,84.31
2018-08-22T04:35:24.195Z,84.80
2018-08-22T04:36:24.090Z,84.22
2018-08-22T04:38:16.790Z,84.99
2018-08-22T04:39:16.675Z,84.70
2018-08-22T04:41:09.351Z,84.80
2018-08-22T04:42:09.257Z,84.80
2018-08-22T04:44:01.951Z,84.80
2018-08-22T04:45:01.830Z,84.89
2018-08-22T04:46:54.535Z,84.80
2018-08-22T04:47:54.414Z,85.28
2018-08-22T04:49:47.089Z,84.89
2018-08-22T04:50:46.992Z,84.80
2018-08-22T04:52:40.183Z,85.18
2018-08-22T04:53:40.057Z,84.89
2018-08-22T04:55:32.739Z,84.55
2018-08-22T04:56:32.640Z,85.03
2018-08-22T04:58:25.344Z,85.03
2018-08-22T04:59:25.220Z,84.45
2018-08-22T05:01:17.909Z,84.94
2018-08-22T05:02:17.809Z,84.64
2018-08-22T05:04:10.658Z,84.94
2018-08-22T05:05:10.399Z,84.55
2018-08-22T05:07:03.093Z,83.78
2018-08-22T05:08:02.980Z,84.26
2018-08-22T05:09:55.656Z,83.59
2018-08-22T05:10:55.555Z,83.59
2018-08-22T05:12:48.257Z,83.40
2018-08-22T05:13:48.139Z,82.48
2018-08-22T05:15:40.819Z,82.15
2018-08-22T05:16:40.759Z,82.05
2018-08-22T05:18:33.411Z,82.48
2018-08-22T05:19:33.300Z,82.48
2018-08-22T05:21:26.002Z,82.09
2018-08-22T05:22:25.881Z,82.67
2018-08-22T05:24:18.564Z,81.99
2018-08-22T05:25:18.466Z,82.29
2018-08-22T05:27:11.164Z,81.17
2018-08-22T05:28:11.038Z,80.60
2018-08-22T05:30:03.763Z,80.60
2018-08-22T05:31:03.623Z,80.50
2018-08-22T05:32:56.373Z,80.30
2018-08-22T05:33:56.215Z,79.35
2018-08-22T05:35:48.901Z,79.86
2018-08-22T05:36:48.797Z,79.63
2018-08-22T05:38:41.508Z,80.54
2018-08-22T05:39:41.389Z,79.67
2018-08-22T05:41:34.090Z,79.96
2018-08-22T05:42:33.961Z,80.25
2018-08-22T05:44:26.673Z,79.48
2018-08-22T05:45:26.565Z,79.48
2018-08-22T05:47:19.261Z,79.28
2018-08-22T05:48:19.139Z,79.96
2018-08-22T05:50:11.832Z,80.15
2018-08-22T05:51:11.729Z,79.86
2018-08-22T05:53:04.437Z,79.82
2018-08-22T05:54:04.310Z,80.02
2018-08-22T05:55:57.000Z,79.96
2018-08-22T05:56:56.912Z,79.86
2018-08-22T05:58:49.625Z,79.38
2018-08-22T05:59:49.500Z,79.86
2018-08-22T06:01:42.219Z,79.77
2018-08-22T06:02:42.089Z,79.19
2018-08-22T06:04:34.776Z,78.75
2018-08-22T06:05:34.672Z,78.65
2018-08-22T06:07:27.374Z,78.27
2018-08-22T06:08:27.248Z,78.56
2018-08-22T06:10:19.966Z,78.36
2018-08-22T06:11:19.857Z,77.78
2018-08-22T06:13:12.564Z,77.31
2018-08-22T06:14:12.447Z,77.78
2018-08-22T06:16:05.129Z,77.06
2018-08-22T06:17:05.032Z,77.15
2018-08-22T06:18:57.878Z,76.09
2018-08-22T06:19:57.617Z,76.28
2018-08-22T06:21:50.316Z,76.09
2018-08-22T06:22:50.202Z,76.28
2018-08-22T06:24:42.921Z,75.32
2018-08-22T06:25:42.822Z,75.32
2018-08-22T06:27:35.537Z,74.30
2018-08-22T06:28:35.409Z,73.43
2018-08-22T06:30:28.098Z,74.78
2018-08-22T06:31:27.994Z,74.40
2018-08-22T06:33:20.722Z,74.30
2018-08-22T06:34:20.607Z,73.72
2018-08-22T06:36:13.297Z,72.95
2018-08-22T06:37:13.193Z,72.47
2018-08-22T06:39:05.900Z,72.47
2018-08-22T06:40:05.785Z,73.08
2018-08-22T06:41:58.499Z,71.92
2018-08-22T06:42:58.370Z,71.15
2018-08-22T06:44:51.061Z,71.28
2018-08-22T06:45:50.971Z,71.00
2018-08-22T06:47:43.670Z,70.90
2018-08-22T06:48:43.554Z,70.36
2018-08-22T06:50:36.237Z,69.10
2018-08-22T06:51:36.136Z,69.04
2018-08-22T06:53:28.851Z,66.94
2018-08-22T06:54:28.734Z,64.14
2018-08-22T06:56:21.440Z,62.79
2018-08-22T06:57:21.336Z,61.85
2018-08-22T06:59:14.046Z,62.59
2018-08-22T07:00:13.926Z,62.50
2018-08-22T07:02:06.641Z,61.82
2018-08-22T07:03:06.541Z,61.53
2018-08-22T07:04:59.227Z,61.63
2018-08-22T07:05:59.139Z,62.50
2018-08-22T07:07:51.893Z,62.53
2018-08-22T07:08:51.739Z,62.63
2018-08-22T07:10:44.443Z,62.21
2018-08-22T07:11:44.321Z,61.76
2018-08-22T07:13:37.036Z,60.88
2018-08-22T07:14:36.925Z,61.76
2018-08-22T07:16:29.640Z,62.98
2018-08-22T07:17:29.519Z,63.27
2018-08-22T07:19:22.840Z,63.66
2018-08-22T07:20:22.122Z,64.04
2018-08-22T07:22:14.826Z,64.11
2018-08-22T07:23:14.715Z,64.11
2018-08-22T07:25:07.407Z,64.89
2018-08-22T07:26:07.310Z,65.95
2018-08-22T07:28:00.015Z,66.05
2018-08-22T07:28:59.900Z,66.33
2018-08-22T07:30:52.597Z,64.34
2018-08-22T07:31:52.502Z,63.95
2018-08-22T07:33:45.200Z,58.70
2018-08-22T07:34:45.085Z,54.52
2018-08-22T07:36:37.801Z,50.34
2018-08-22T07:37:37.681Z,48.24
2018-08-22T07:39:30.409Z,46.92
2018-08-22T07:40:30.295Z,45.51
2018-08-22T07:42:23.012Z,44.74
2018-08-22T07:43:22.915Z,44.06
2018-08-22T07:45:15.604Z,43.28
2018-08-22T07:46:15.514Z,43.10
2018-08-22T07:48:08.263Z,42.32
2018-08-22T07:49:08.169Z,41.83
2018-08-22T07:51:00.863Z,41.58
2018-08-22T07:52:00.773Z,41.50
2018-08-22T07:53:53.508Z,40.94
2018-08-22T07:54:53.387Z,40.84
2018-08-22T07:56:46.103Z,39.56
2018-08-22T07:57:46.008Z,39.86
2018-08-22T07:59:38.757Z,40.16
2018-08-22T08:00:38.624Z,40.63
2018-08-22T08:02:31.336Z,39.84
2018-08-22T08:03:31.234Z,40.43
2018-08-22T08:05:24.034Z,41.11
2018-08-22T08:06:23.852Z,40.03
2018-08-22T08:08:16.591Z,40.16
2018-08-22T08:09:16.481Z,39.66
2018-08-22T08:11:09.172Z,41.39
2018-08-22T08:12:09.083Z,41.58
2018-08-22T08:14:01.810Z,41.58
2018-08-22T08:15:01.704Z,41.00
2018-08-22T08:16:54.426Z,41.76
2018-08-22T08:17:54.317Z,42.61
2018-08-22T08:19:47.016Z,43.75
2018-08-22T08:20:46.916Z,45.36
2018-08-22T08:22:39.642Z,46.80
2018-08-22T08:23:39.542Z,46.90
2018-08-22T08:25:32.245Z,47.36
2018-08-22T08:26:32.150Z,48.32
2018-08-22T08:28:24.878Z,49.17
2018-08-22T08:29:24.757Z,49.73
2018-08-22T08:31:17.615Z,50.48
2018-08-22T08:32:17.375Z,51.36
2018-08-22T08:34:10.086Z,52.47
2018-08-22T08:35:09.982Z,52.57
2018-08-22T08:37:02.695Z,52.19
2018-08-22T08:38:02.621Z,53.64
2018-08-22T08:39:55.287Z,53.16
2018-08-22T08:40:55.215Z,53.42
2018-08-22T08:42:47.910Z,53.42
2018-08-22T08:43:47.796Z,54.13
2018-08-22T08:45:40.495Z,53.54
2018-08-22T08:46:40.398Z,52.57
2018-08-22T08:48:33.105Z,51.60
2018-08-22T08:49:33.079Z,51.79
2018-08-22T08:51:25.710Z,51.60
2018-08-22T08:52:25.629Z,52.57
2018-08-22T08:54:18.332Z,51.31
2018-08-22T08:55:18.218Z,51.70
2018-08-22T08:57:10.950Z,50.92
2018-08-22T08:58:10.816Z,51.40
2018-08-22T09:00:03.516Z,50.24
2018-08-22T09:01:03.417Z,49.85
2018-08-22T09:02:56.141Z,50.43
2018-08-22T09:03:56.046Z,51.31
2018-08-22T09:05:48.711Z,50.70
2018-08-22T09:06:48.620Z,51.01
2018-08-22T09:08:41.330Z,50.24
2018-08-22T09:09:41.213Z,49.76
2018-08-22T09:11:33.925Z,50.82
2018-08-22T09:12:33.832Z,49.66
2018-08-22T09:14:26.540Z,49.76
2018-08-22T09:15:26.444Z,49.56
2018-08-22T09:17:19.161Z,49.97
2018-08-22T09:18:19.024Z,49.78
2018-08-22T09:20:11.740Z,49.46
2018-08-22T09:21:11.687Z,49.68
2018-08-22T09:23:04.325Z,50.65
2018-08-22T09:24:04.276Z,49.49
2018-08-22T09:25:56.918Z,50.95
2018-08-22T09:26:56.812Z,49.90
2018-08-22T09:28:49.522Z,48.93
2018-08-22T09:29:49.426Z,48.25
2018-08-22T09:31:42.592Z,49.12
2018-08-22T09:32:42.500Z,47.08
2018-08-22T09:34:35.213Z,47.27
2018-08-22T09:35:35.173Z,47.96
2018-08-22T09:37:27.811Z,47.27
2018-08-22T09:38:27.699Z,46.61
2018-08-22T09:40:20.392Z,47.20
2018-08-22T09:41:20.292Z,47.00
2018-08-22T09:43:13.016Z,47.69
2018-08-22T09:44:12.905Z,46.61
2018-08-22T09:46:05.593Z,45.18
2018-08-22T09:47:05.515Z,45.25
2018-08-22T09:48:58.206Z,45.45
2018-08-22T09:49:58.089Z,45.94
2018-08-22T09:51:50.787Z,45.84
2018-08-22T09:52:50.680Z,46.03
2018-08-22T09:54:43.519Z,45.64
2018-08-22T09:55:43.280Z,45.74
2018-08-22T09:57:35.999Z,45.84
2018-08-22T09:58:35.915Z,45.28
2018-08-22T10:00:28.581Z,45.37
2018-08-22T10:01:28.486Z,45.18
2018-08-22T10:03:21.193Z,44.40
2018-08-22T10:04:21.090Z,44.49
2018-08-22T10:06:13.849Z,44.30
2018-08-22T10:07:13.848Z,44.49
2018-08-22T10:09:06.397Z,44.10
2018-08-22T10:10:06.302Z,43.15
2018-08-22T10:11:58.983Z,43.04
2018-08-22T10:12:58.880Z,44.32
2018-08-22T10:14:51.635Z,44.20
2018-08-22T10:15:51.494Z,44.10
2018-08-22T10:17:44.234Z,43.74
2018-08-22T10:18:44.823Z,44.49
2018-08-22T10:20:36.933Z,43.81
2018-08-22T10:21:36.694Z,43.13
2018-08-22T10:23:30.072Z,44.49
2018-08-22T10:24:29.310Z,43.81
2018-08-22T10:26:21.994Z,44.18
2018-08-22T10:27:21.892Z,43.79
2018-08-22T10:29:15.287Z,44.09
2018-08-22T10:30:16.234Z,44.10
2018-08-22T10:32:07.183Z,44.69
2018-08-22T10:33:07.124Z,44.79
2018-08-22T10:34:59.836Z,44.13
2018-08-22T10:38:19.315Z,42.59
2018-08-22T10:38:39.936Z,42.22
2018-08-22T10:40:34.425Z,41.61
2018-08-22T10:41:32.494Z,42.51
2018-08-22T10:43:25.237Z,41.63
2018-08-22T10:44:25.206Z,41.46
2018-08-22T10:46:17.724Z,40.68
2018-08-22T10:47:17.594Z,40.39
2018-08-22T10:49:10.411Z,40.00
2018-08-22T10:50:10.278Z,40.88
2018-08-22T10:52:02.937Z,40.39
2018-08-22T10:53:02.835Z,40.68
2018-08-22T10:54:55.689Z,40.00
2018-08-22T10:55:55.499Z,40.50
2018-08-22T10:57:48.238Z,40.31
2018-08-22T10:58:48.013Z,41.28
2018-08-22T11:00:40.711Z,39.72
2018-08-22T11:01:40.611Z,40.00
2018-08-22T11:03:33.336Z,40.17
2018-08-22T11:04:33.220Z,41.15
2018-08-22T11:06:25.920Z,40.95
2018-08-22T11:07:25.821Z,40.95
2018-08-22T11:09:18.535Z,41.15
2018-08-22T11:10:18.426Z,41.44
2018-08-22T11:12:11.123Z,40.27
2018-08-22T11:13:11.025Z,41.15
2018-08-22T11:15:03.736Z,41.15
2018-08-22T11:16:03.684Z,40.27
2018-08-22T11:17:56.345Z,40.27
2018-08-22T11:18:56.232Z,40.17
2018-08-22T11:20:48.921Z,40.86
2018-08-22T11:21:48.834Z,41.15
2018-08-22T11:23:41.536Z,40.78
2018-08-22T11:24:41.424Z,40.19
2018-08-22T11:26:34.128Z,40.27
2018-08-22T11:27:34.025Z,41.46
2018-08-22T11:29:26.742Z,41.56
2018-08-22T11:30:26.626Z,41.17
2018-08-22T11:32:19.322Z,40.68
2018-08-22T11:33:19.236Z,39.90
2018-08-22T11:35:11.952Z,40.48
2018-08-22T11:36:11.843Z,40.78
2018-08-22T11:38:04.530Z,39.90
2018-08-22T11:39:04.435Z,40.00
2018-08-22T11:40:57.148Z,40.78
2018-08-22T11:41:57.037Z,39.90
2018-08-22T11:43:49.733Z,40.48
2018-08-22T11:44:49.638Z,40.29
2018-08-22T11:46:42.430Z,39.33
2018-08-22T11:47:42.261Z,39.14
2018-08-22T11:49:34.973Z,39.23
2018-08-22T11:50:34.859Z,39.62
2018-08-22T11:52:27.563Z,39.33
2018-08-22T11:53:27.456Z,39.22
2018-08-22T11:55:20.189Z,39.62
2018-08-22T11:56:20.087Z,39.90
2018-08-22T11:58:12.781Z,39.59
2018-08-22T11:59:12.687Z,40.56
2018-08-22T12:01:05.391Z,40.27
2018-08-22T12:02:05.287Z,40.00
2018-08-22T12:03:58.053Z,40.00
2018-08-22T12:04:57.924Z,39.70
2018-08-22T12:06:50.621Z,40.09
2018-08-22T12:07:50.523Z,39.51
2018-08-22T12:09:43.238Z,38.65
2018-08-22T12:10:43.122Z,38.55
2018-08-22T12:12:35.911Z,39.04
2018-08-22T12:13:35.733Z,38.84
2018-08-22T12:15:28.444Z,38.57
2018-08-22T12:16:28.335Z,39.26
2018-08-22T12:18:21.033Z,39.06
2018-08-22T12:19:20.934Z,39.16
2018-08-22T12:21:13.654Z,38.57
2018-08-22T12:22:13.541Z,38.57
2018-08-22T12:24:06.245Z,38.18
2018-08-22T12:25:06.140Z,38.48
2018-08-22T12:26:58.836Z,39.37
2018-08-22T12:27:58.741Z,38.98
2018-08-22T12:29:51.456Z,39.16
2018-08-22T12:30:51.407Z,39.16
2018-08-22T12:32:44.065Z,38.77
2018-08-22T12:33:43.953Z,38.69
2018-08-22T12:35:36.659Z,38.59
2018-08-22T12:36:36.550Z,37.81
2018-08-22T12:38:29.244Z,37.52
2018-08-22T12:39:29.151Z,38.20
2018-08-22T12:41:21.865Z,38.49
2018-08-22T12:42:21.882Z,38.30
2018-08-22T12:44:14.469Z,38.89
2018-08-22T12:45:14.352Z,39.65
2018-08-22T12:47:07.055Z,39.33
2018-08-22T12:48:06.966Z,39.62
2018-08-22T12:49:59.681Z,39.70
2018-08-22T12:50:59.564Z,40.29
2018-08-22T12:52:52.262Z,39.82
2018-08-22T12:53:52.200Z,40.00
2018-08-22T12:55:44.882Z,39.23
2018-08-22T12:56:44.760Z,39.04
2018-08-22T12:58:37.467Z,39.33
2018-08-22T12:59:37.391Z,38.87
2018-08-22T13:01:30.135Z,38.48
2018-08-22T13:02:29.973Z,39.36
2018-08-22T13:04:22.681Z,38.59
2018-08-22T13:05:22.584Z,38.30
2018-08-22T13:07:15.269Z,37.91
2018-08-22T13:08:15.176Z,38.69
2018-08-22T13:10:07.895Z,38.59
2018-08-22T13:11:07.861Z,38.30
2018-08-22T13:13:00.475Z,38.67
2018-08-22T13:14:00.379Z,38.18
2018-08-22T13:15:53.090Z,38.01
2018-08-22T13:16:53.045Z,38.01
2018-08-22T13:18:45.689Z,38.10
2018-08-22T13:19:45.589Z,38.59
2018-08-22T13:21:38.305Z,38.79
2018-08-22T13:22:38.188Z,38.20
2018-08-22T13:24:30.931Z,38.38
2018-08-22T13:25:30.793Z,38.67
2018-08-22T13:27:23.494Z,38.79
2018-08-22T13:28:23.401Z,38.49
2018-08-22T13:30:16.156Z,38.01
2018-08-22T13:31:15.997Z,38.30
2018-08-22T13:33:09.203Z,37.73
2018-08-22T13:34:08.868Z,38.59
2018-08-22T13:36:01.580Z,38.84
2018-08-22T13:37:01.470Z,39.82
2018-08-22T13:38:54.172Z,40.41
2018-08-22T13:39:54.068Z,39.43
2018-08-22T13:41:46.789Z,39.53
2018-08-22T13:42:46.736Z,39.65
2018-08-22T13:44:39.388Z,38.48
2018-08-22T13:45:39.340Z,38.87
2018-08-22T13:47:31.973Z,39.43
2018-08-22T13:48:31.877Z,40.01
2018-08-22T13:50:24.588Z,40.39
2018-08-22T13:51:24.482Z,39.51
2018-08-22T13:53:17.184Z,39.61
2018-08-22T13:54:17.082Z,38.84
2018-08-22T13:56:09.877Z,39.04
2018-08-22T13:57:09.682Z,39.45
2018-08-22T13:59:02.401Z,38.96
2018-08-22T14:00:02.289Z,38.69
2018-08-22T14:01:55.024Z,38.01
2018-08-22T14:02:54.890Z,37.91
2018-08-22T14:04:47.595Z,37.93
2018-08-22T14:05:47.487Z,36.94
2018-08-22T14:07:40.193Z,38.10
2018-08-22T14:08:40.096Z,37.91
2018-08-22T14:10:32.827Z,37.71
2018-08-22T14:11:32.706Z,38.01
2018-08-22T14:13:25.402Z,38.49
2018-08-22T14:14:25.310Z,38.30
2018-08-22T14:16:18.035Z,38.77
2018-08-22T14:17:17.917Z,39.47
2018-08-22T14:19:10.639Z,38.49
2018-08-22T14:20:10.524Z,38.59
2018-08-22T14:22:03.221Z,39.26
2018-08-22T14:23:03.128Z,39.26
2018-08-22T14:24:55.847Z,39.62
2018-08-22T14:25:55.741Z,39.43
2018-08-22T14:27:48.436Z,39.16
2018-08-22T14:28:48.336Z,39.23
2018-08-22T14:30:41.049Z,39.26
2018-08-22T14:31:40.944Z,39.06
2018-08-22T14:33:33.714Z,39.26
2018-08-22T14:34:33.547Z,39.26
2018-08-22T14:36:26.266Z,39.45
2018-08-22T14:37:26.159Z,39.55
2018-08-22T14:39:18.916Z,39.36
2018-08-22T14:40:18.766Z,39.55
2018-08-22T14:42:11.467Z,38.67
2018-08-22T14:43:11.422Z,39.33
2018-08-22T14:45:04.089Z,39.53
2018-08-22T14:46:03.972Z,39.82
2018-08-22T14:47:56.667Z,39.36
2018-08-22T14:48:56.577Z,39.55
2018-08-22T14:50:49.305Z,40.04
2018-08-22T14:51:49.186Z,40.33
2018-08-22T14:53:41.883Z,39.94
2018-08-22T14:54:41.789Z,39.84
2018-08-22T14:56:34.592Z,39.84
2018-08-22T14:57:34.384Z,39.57
2018-08-22T14:59:27.104Z,39.65
2018-08-22T15:00:26.990Z,39.57
2018-08-22T15:02:19.783Z,39.57
2018-08-22T15:03:19.785Z,39.84
2018-08-22T15:05:12.308Z,40.14
2018-08-22T15:06:12.197Z,40.04
2018-08-22T15:08:04.902Z,39.94
2018-08-22T15:09:04.827Z,40.04
2018-08-22T15:10:57.535Z,40.04
2018-08-22T15:11:57.413Z,39.75
2018-08-22T15:13:50.118Z,39.65
2018-08-22T15:14:50.029Z,39.84
2018-08-22T15:16:42.745Z,40.70
2018-08-22T15:17:42.646Z,40.04
2018-08-22T15:19:35.377Z,39.55
2018-08-22T15:20:35.244Z,39.26
2018-08-22T15:22:27.959Z,39.84
2018-08-22T15:23:27.847Z,40.16
2018-08-22T15:25:20.562Z,39.37
2018-08-22T15:26:20.447Z,38.49
2018-08-22T15:28:13.162Z,39.29
2018-08-22T15:29:13.045Z,38.79
2018-08-22T15:31:05.764Z,39.06
2018-08-22T15:32:05.655Z,39.55
2018-08-22T15:33:58.403Z,40.14
2018-08-22T15:34:58.254Z,40.63
2018-08-22T15:36:50.971Z,39.55
2018-08-22T15:37:50.855Z,40.33
2018-08-22T15:39:43.573Z,41.02
2018-08-22T15:40:43.467Z,40.23
2018-08-22T15:42:36.157Z,40.21
2018-08-22T15:43:36.058Z,40.04
2018-08-22T15:45:28.792Z,40.33
2018-08-22T15:46:28.664Z,41.11
2018-08-22T15:48:21.367Z,40.43
2018-08-22T15:49:21.265Z,40.60
2018-08-22T15:51:13.987Z,41.19
2018-08-22T15:52:13.878Z,41.36
2018-08-22T15:54:06.572Z,41.19
2018-08-22T15:55:06.473Z,41.27
2018-08-22T15:56:59.192Z,41.19
2018-08-22T15:57:59.080Z,41.38
2018-08-22T15:59:51.810Z,41.87
2018-08-22T16:00:51.694Z,41.19
2018-08-22T16:02:44.447Z,41.36
2018-08-22T16:03:44.354Z,40.97
2018-08-22T16:05:37.066Z,41.36
2018-08-22T16:06:36.949Z,41.27
2018-08-22T16:08:29.650Z,42.24
2018-08-22T16:09:29.560Z,41.66
2018-08-22T16:11:22.274Z,41.75
2018-08-22T16:12:22.153Z,41.56
2018-08-22T16:14:14.858Z,41.28
2018-08-22T16:15:14.766Z,41.07
2018-08-22T16:17:07.476Z,41.58
2018-08-22T16:18:07.359Z,41.58
2018-08-22T16:20:00.075Z,41.46
2018-08-22T16:20:59.965Z,41.66
2018-08-22T16:22:52.660Z,42.05
2018-08-22T16:23:52.563Z,41.75
2018-08-22T16:25:45.273Z,42.12
2018-08-22T16:26:45.162Z,42.12
2018-08-22T16:28:37.862Z,42.41
2018-08-22T16:29:37.771Z,43.00
2018-08-22T16:31:30.475Z,43.00
2018-08-22T16:32:30.363Z,42.90
2018-08-22T16:34:23.067Z,43.00
2018-08-22T16:35:22.975Z,43.19
2018-08-22T16:37:15.676Z,43.19
2018-08-22T16:38:15.559Z,43.78
2018-08-22T16:40:08.285Z,43.88
2018-08-22T16:41:08.165Z,42.98
2018-08-22T16:43:00.860Z,43.27
2018-08-22T16:44:00.762Z,43.76
2018-08-22T16:45:53.479Z,43.85
2018-08-22T16:46:53.365Z,43.95
2018-08-22T16:48:46.075Z,43.85
2018-08-22T16:49:45.981Z,44.24
2018-08-22T16:51:38.705Z,43.85
2018-08-22T16:52:38.591Z,44.73
2018-08-22T16:54:31.296Z,44.54
2018-08-22T16:55:31.192Z,44.23
2018-08-22T16:57:23.914Z,44.03
2018-08-22T16:58:23.895Z,44.52
2018-08-22T17:00:16.507Z,44.52
2018-08-22T17:01:16.394Z,44.52
2018-08-22T17:03:09.178Z,44.42
2018-08-22T17:04:08.987Z,44.20
2018-08-22T17:06:01.701Z,44.49
2018-08-22T17:07:01.588Z,44.69
2018-08-22T17:08:54.277Z,45.20
2018-08-22T17:09:54.178Z,45.39
2018-08-22T17:11:46.896Z,44.71
2018-08-22T17:12:46.786Z,45.18
2018-08-22T17:14:39.483Z,45.57
2018-08-22T17:15:39.378Z,45.57
2018-08-22T17:17:32.094Z,45.47
2018-08-22T17:18:31.985Z,45.28
2018-08-22T17:20:24.690Z,45.47
2018-08-22T17:21:24.578Z,45.57
2018-08-22T17:23:17.350Z,45.37
2018-08-22T17:24:17.176Z,45.37
2018-08-22T17:26:09.924Z,45.95
2018-08-22T17:27:09.792Z,46.25
2018-08-22T17:29:02.466Z,47.10
2018-08-22T17:30:02.365Z,47.49
2018-08-22T17:31:55.097Z,47.98
2018-08-22T17:32:55.004Z,47.98
2018-08-22T17:34:47.671Z,49.02
2018-08-22T17:35:47.587Z,48.83
2018-08-22T17:37:40.285Z,49.90
2018-08-22T17:38:40.172Z,49.80
2018-08-22T17:40:32.882Z,49.87
2018-08-22T17:41:32.786Z,50.29
2018-08-22T17:43:25.460Z,50.75
2018-08-22T17:44:25.358Z,50.65
2018-08-22T17:46:18.067Z,51.14
2018-08-22T17:47:17.958Z,51.53
2018-08-22T17:49:10.653Z,51.14
2018-08-22T17:50:10.557Z,51.50
2018-08-22T17:52:03.268Z,51.79
2018-08-22T17:53:03.146Z,51.79
2018-08-22T17:54:55.840Z,52.37
2018-08-22T17:55:55.738Z,52.37
2018-08-22T17:57:48.452Z,52.76
2018-08-22T17:58:48.331Z,53.16
2018-08-22T18:00:41.051Z,52.94
2018-08-22T18:01:40.932Z,53.22
2018-08-22T18:03:33.622Z,53.91
2018-08-22T18:04:33.525Z,53.42
2018-08-22T18:06:26.324Z,53.42
2018-08-22T18:07:26.116Z,53.71
2018-08-22T18:09:18.820Z,54.00
2018-08-22T18:10:18.727Z,54.10
2018-08-22T18:12:11.417Z,54.78
2018-08-22T18:13:11.301Z,54.36
2018-08-22T18:15:04.038Z,54.36
2018-08-22T18:16:03.905Z,54.56
2018-08-22T18:17:56.594Z,54.94
2018-08-22T18:18:56.492Z,55.33
2018-08-22T18:20:49.207Z,55.43
2018-08-22T18:21:49.093Z,55.31
2018-08-22T18:23:41.790Z,55.99
2018-08-22T18:24:41.692Z,55.89
2018-08-22T18:26:34.405Z,55.89
2018-08-22T18:27:34.343Z,55.99
2018-08-22T18:29:26.986Z,56.67
2018-08-22T18:30:26.885Z,56.86
2018-08-22T18:32:19.592Z,56.86
2018-08-22T18:33:19.472Z,56.74
2018-08-22T18:35:12.173Z,57.32
2018-08-22T18:36:12.133Z,57.61
2018-08-22T18:38:04.787Z,57.70
2018-08-22T18:39:04.665Z,58.00
2018-08-22T18:40:57.376Z,58.58
2018-08-22T18:41:57.253Z,58.19
2018-08-22T18:43:49.944Z,58.67
2018-08-22T18:44:49.867Z,58.45
2018-08-22T18:46:42.559Z,59.03
2018-08-22T18:47:42.443Z,58.65
2018-08-22T18:49:35.140Z,59.33
2018-08-22T18:50:35.030Z,59.13
2018-08-22T18:52:27.742Z,59.33
2018-08-22T18:53:27.627Z,60.10
2018-08-22T18:55:20.322Z,59.81
2018-08-22T18:56:20.223Z,60.39
2018-08-22T18:58:12.934Z,60.10
2018-08-22T18:59:12.826Z,60.10
2018-08-22T19:01:05.531Z,60.49
2018-08-22T19:02:05.414Z,60.85
2018-08-22T19:03:58.103Z,61.33
2018-08-22T19:04:58.011Z,61.14
2018-08-22T19:06:50.714Z,60.94
2018-08-22T19:07:50.603Z,61.14
2018-08-22T19:09:43.288Z,61.14
2018-08-22T19:10:43.187Z,61.62
2018-08-22T19:12:35.891Z,61.91
2018-08-22T19:13:35.785Z,61.72
2018-08-22T19:15:28.477Z,61.98
2018-08-22T19:16:28.378Z,62.10
2018-08-22T19:18:21.082Z,62.66
2018-08-22T19:19:20.968Z,62.46
2018-08-22T19:21:13.672Z,62.66
2018-08-22T19:22:13.561Z,63.04
2018-08-22T19:24:06.259Z,63.14
2018-08-22T19:25:06.161Z,63.34
2018-08-22T19:26:58.861Z,63.43
2018-08-22T19:27:58.752Z,63.43
2018-08-22T19:29:51.448Z,64.20
2018-08-22T19:30:51.350Z,64.20
2018-08-22T19:32:44.048Z,64.17
2018-08-22T19:33:43.931Z,63.98
2018-08-22T19:35:36.651Z,64.37
2018-08-22T19:36:36.621Z,64.47
2018-08-22T19:38:29.382Z,65.05
2018-08-22T19:39:29.116Z,64.95
2018-08-22T19:41:21.824Z,64.95
2018-08-22T19:42:21.708Z,64.95
2018-08-22T19:44:14.401Z,65.79
2018-08-22T19:45:14.292Z,65.53
2018-08-22T19:47:07.000Z,65.50
2018-08-22T19:48:06.885Z,65.69
2018-08-22T19:49:59.572Z,66.27
2018-08-22T19:50:59.478Z,65.88
2018-08-22T19:52:52.182Z,66.85
2018-08-22T19:53:52.069Z,66.66
2018-08-22T19:55:44.757Z,67.05
2018-08-22T19:56:44.650Z,66.37
2018-08-22T19:58:37.363Z,66.95
2018-08-22T19:59:37.244Z,67.43
2018-08-22T20:01:29.968Z,67.43
2018-08-22T20:02:29.848Z,67.53
2018-08-22T20:04:22.551Z,67.79
2018-08-22T20:05:22.448Z,67.91
2018-08-22T20:07:15.161Z,68.46
2018-08-22T20:08:15.040Z,68.40
2018-08-22T20:10:07.732Z,68.37
2018-08-22T20:11:07.632Z,68.37
2018-08-22T20:13:00.341Z,68.85
2018-08-22T20:14:00.228Z,68.66
2018-08-22T20:15:52.908Z,68.46
2018-08-22T20:16:52.852Z,68.66
2018-08-22T20:18:45.517Z,69.04
2018-08-22T20:19:45.403Z,68.95
2018-08-22T20:21:38.113Z,69.24
2018-08-22T20:22:37.991Z,69.43
2018-08-22T20:24:30.749Z,69.82
2018-08-22T20:25:30.584Z,69.92
2018-08-22T20:27:23.301Z,70.30
2018-08-22T20:28:23.187Z,70.50
2018-08-22T20:30:15.904Z,70.50
2018-08-22T20:31:15.776Z,70.78
2018-08-22T20:33:08.483Z,70.88
2018-08-22T20:34:08.364Z,71.14
2018-08-22T20:36:01.051Z,71.62
2018-08-22T20:37:00.948Z,71.81
2018-08-22T20:38:53.657Z,72.10
2018-08-22T20:39:53.538Z,72.30
2018-08-22T20:41:46.263Z,72.78
2018-08-22T20:42:46.157Z,72.78
2018-08-22T20:44:38.813Z,73.46
2018-08-22T20:45:38.711Z,73.46
2018-08-22T20:47:31.411Z,73.55
2018-08-22T20:48:31.297Z,73.74
2018-08-22T20:50:23.986Z,73.94
2018-08-22T20:51:23.885Z,74.52
2018-08-22T20:53:16.595Z,74.38
2018-08-22T20:54:16.472Z,74.52
2018-08-22T20:56:09.167Z,74.68
2018-08-22T20:57:09.071Z,75.06
2018-08-22T20:59:01.781Z,75.26
2018-08-22T21:00:01.659Z,75.35
2018-08-22T21:01:54.345Z,75.35
2018-08-22T21:02:54.294Z,75.16
2018-08-22T21:04:46.949Z,75.93
2018-08-22T21:05:46.832Z,75.45
2018-08-22T21:07:39.550Z,75.45
2018-08-22T21:08:39.475Z,76.12
2018-08-22T21:10:32.111Z,76.42
2018-08-22T21:11:32.012Z,76.12
2018-08-22T21:13:24.718Z,76.32
2018-08-22T21:14:24.615Z,76.42
2018-08-22T21:16:17.285Z,76.90
2018-08-22T21:17:17.196Z,77.09
2018-08-22T21:19:09.895Z,77.19
2018-08-22T21:20:09.783Z,76.80
2018-08-22T21:22:02.462Z,77.00
2018-08-22T21:23:02.361Z,77.63
2018-08-22T21:24:55.134Z,77.44
2018-08-22T21:25:54.945Z,77.25
2018-08-22T21:27:47.663Z,77.92
2018-08-22T21:28:47.548Z,78.21
2018-08-22T21:30:40.236Z,78.11
2018-08-22T21:31:40.137Z,78.59
2018-08-22T21:33:32.880Z,78.59
2018-08-22T21:34:32.735Z,78.89
2018-08-22T21:36:25.418Z,79.17
2018-08-22T21:37:25.311Z,79.47
2018-08-22T21:39:18.035Z,79.56
2018-08-22T21:40:17.908Z,79.85
2018-08-22T21:42:10.603Z,79.95
2018-08-22T21:43:10.539Z,79.85
2018-08-22T21:45:03.220Z,79.56
2018-08-22T21:46:03.088Z,79.95
2018-08-22T21:47:55.794Z,80.14
2018-08-22T21:48:55.682Z,80.33
2018-08-22T21:50:48.458Z,80.68
2018-08-22T21:51:48.370Z,80.91
2018-08-22T21:53:41.039Z,80.97
2018-08-22T21:54:40.948Z,81.45
2018-08-22T21:56:33.647Z,81.45
2018-08-22T21:57:33.517Z,81.16
2018-08-22T21:59:26.230Z,82.13
