createdAt,value
2023-01-05T00:00:27.612Z,2.80
2023-01-05T00:05:33.698Z,3.13
2023-01-05T00:10:39.997Z,2.58
2023-01-05T00:15:46.285Z,2.53
2023-01-05T00:20:52.569Z,3.12
2023-01-05T00:25:58.778Z,2.70
2023-01-05T00:31:05.041Z,2.05
2023-01-05T00:36:11.119Z,2.12
2023-01-05T00:41:17.397Z,2.90
2023-01-05T00:46:23.574Z,2.64
2023-01-05T00:51:29.864Z,2.74
2023-01-05T00:56:36.027Z,2.31
2023-01-05T01:01:42.463Z,2.14
2023-01-05T01:06:48.494Z,2.13
2023-01-05T01:11:54.791Z,2.09
2023-01-05T01:17:00.920Z,1.93
2023-01-05T01:22:07.204Z,1.92
2023-01-05T01:27:13.333Z,1.86
2023-01-05T01:32:19.523Z,1.89
2023-01-05T01:37:25.600Z,2.41
2023-01-05T01:42:31.810Z,2.09
2023-01-05T01:47:38.323Z,2.14
2023-01-05T01:52:44.547Z,1.92
2023-01-05T01:57:50.616Z,1.83
2023-01-05T02:02:56.807Z,1.83
2023-01-05T02:08:02.956Z,1.76
2023-01-05T02:13:09.218Z,1.82
2023-01-05T02:18:15.361Z,1.68
2023-01-05T02:23:21.875Z,1.87
2023-01-05T02:28:28.331Z,2.06
2023-01-05T02:33:34.525Z,2.48
2023-01-05T02:38:40.705Z,2.30
2023-01-05T02:43:46.877Z,2.46
2023-01-05T02:48:56.526Z,2.33
2023-01-05T02:54:02.731Z,3.03
2023-01-05T02:59:09.032Z,2.49
2023-01-05T03:04:15.210Z,2.61
2023-01-05T03:09:21.343Z,2.88
2023-01-05T03:14:27.563Z,2.78
2023-01-05T03:19:33.829Z,2.59
2023-01-05T03:24:40.054Z,3.12
2023-01-05T03:29:46.184Z,2.72
2023-01-05T03:34:52.494Z,2.59
2023-01-05T03:39:58.674Z,2.72
2023-01-05T03:45:04.872Z,2.89
2023-01-05T03:50:10.972Z,2.44
2023-01-05T03:55:17.219Z,2.46
2023-01-05T04:00:23.388Z,2.81
2023-01-05T04:05:30.375Z,2.36
2023-01-05T04:10:36.441Z,3.20
2023-01-05T04:15:43.481Z,3.00
2023-01-05T04:20:49.584Z,2.94
2023-01-05T04:25:55.940Z,3.02
2023-01-05T04:31:02.136Z,2.76
2023-01-05T04:36:08.254Z,2.83
2023-01-05T04:41:17.350Z,2.70
2023-01-05T04:46:23.627Z,2.75
2023-01-05T04:51:29.820Z,3.03
2023-01-05T04:56:36.087Z,3.08
2023-01-05T05:01:42.291Z,2.76
2023-01-05T05:06:48.432Z,2.74
2023-01-05T05:11:54.921Z,3.35
2023-01-05T05:17:02.194Z,2.90
2023-01-05T05:22:09.998Z,2.77
2023-01-05T05:27:16.273Z,3.33
2023-01-05T05:32:22.498Z,3.01
2023-01-05T05:37:31.651Z,2.73
2023-01-05T05:42:37.988Z,2.86
2023-01-05T05:47:44.309Z,3.19
2023-01-05T05:52:50.635Z,2.97
2023-01-05T05:57:56.849Z,2.95
2023-01-05T06:03:03.034Z,2.68
2023-01-05T06:08:09.125Z,2.69
2023-01-05T06:13:16.203Z,2.84
2023-01-05T06:18:22.573Z,2.84
2023-01-05T06:23:28.716Z,2.89
2023-01-05T06:28:34.890Z,3.29
2023-01-05T06:33:41.100Z,2.91
2023-01-05T06:38:47.337Z,2.96
2023-01-05T06:43:53.406Z,2.72
2023-01-05T06:48:59.565Z,3.22
2023-01-05T06:54:05.665Z,2.97
2023-01-05T06:59:11.931Z,2.03
2023-01-05T07:04:18.063Z,1.90
2023-01-05T07:09:24.258Z,1.66
2023-01-05T07:14:30.344Z,1.37
2023-01-05T07:19:36.639Z,1.23
2023-01-05T07:24:42.718Z,1.48
2023-01-05T07:29:48.902Z,1.41
2023-01-05T07:34:55.963Z,1.40
2023-01-05T07:40:00.816Z,1.25
2023-01-05T07:45:06.935Z,1.85
2023-01-05T07:50:13.217Z,1.33
2023-01-05T07:55:19.301Z,1.22
2023-01-05T08:00:25.584Z,1.47
2023-01-05T08:05:31.639Z,1.42
2023-01-05T08:10:37.842Z,1.33
2023-01-05T08:15:50.655Z,1.49
2023-01-05T08:20:49.779Z,1.39
2023-01-05T08:25:55.876Z,1.37
2023-01-05T08:31:02.105Z,1.05
2023-01-05T08:36:10.997Z,1.27
2023-01-05T08:41:17.307Z,1.07
2023-01-05T08:46:23.406Z,1.00
2023-01-05T08:51:29.597Z,1.03
2023-01-05T08:56:39.093Z,1.01
2023-01-05T09:01:41.525Z,1.00
2023-01-05T09:06:47.565Z,1.17
2023-01-05T09:11:53.965Z,1.22
2023-01-05T09:17:08.245Z,1.04
2023-01-05T09:22:05.952Z,0.94
2023-01-05T09:27:13.046Z,0.91
2023-01-05T09:32:19.610Z,1.41
2023-01-05T09:37:25.745Z,0.94
2023-01-05T09:42:32.002Z,1.09
2023-01-05T09:47:38.153Z,1.13
2023-01-05T09:52:44.406Z,1.12
2023-01-05T09:57:50.661Z,1.06
2023-01-05T10:02:57.107Z,1.33
2023-01-05T10:08:03.301Z,1.26
2023-01-05T10:13:09.635Z,1.46
2023-01-05T10:18:15.785Z,1.18
2023-01-05T10:23:21.915Z,1.31
2023-01-05T10:28:28.160Z,1.31
2023-01-05T10:33:39.625Z,1.49
2023-01-05T10:38:40.172Z,1.47
2023-01-05T10:43:46.334Z,1.23
2023-01-05T10:48:52.438Z,1.50
2023-01-05T10:53:58.643Z,1.50
2023-01-05T10:59:04.748Z,1.42
2023-01-05T11:04:33.884Z,1.69
2023-01-05T11:09:21.793Z,1.46
2023-01-05T11:14:22.223Z,1.39
2023-01-05T11:19:28.874Z,1.51
2023-01-05T11:24:35.080Z,1.65
2023-01-05T11:29:44.039Z,1.40
2023-01-05T11:34:52.541Z,1.40
2023-01-05T11:39:58.622Z,1.52
2023-01-05T11:45:04.836Z,1.30
2023-01-05T11:50:11.038Z,1.60
2023-01-05T11:55:19.451Z,1.76
2023-01-05T12:00:25.619Z,1.40
2023-01-05T12:05:33.528Z,1.42
2023-01-05T12:10:39.735Z,1.62
2023-01-05T12:15:46.944Z,1.41
2023-01-05T12:20:55.769Z,1.58
2023-01-05T12:26:01.955Z,1.54
2023-01-05T12:33:35.852Z,1.09
2023-01-05T12:36:13.891Z,1.24
2023-01-05T12:41:19.992Z,1.17
2023-01-05T12:46:26.198Z,1.74
2023-01-05T12:51:32.339Z,1.66
2023-01-05T12:56:38.595Z,1.24
2023-01-05T13:01:44.925Z,1.21
2023-01-05T13:06:50.912Z,1.51
2023-01-05T13:11:56.985Z,1.36
2023-01-05T13:17:03.281Z,1.26
2023-01-05T13:22:09.418Z,1.61
2023-01-05T13:27:15.683Z,1.38
2023-01-05T13:32:21.761Z,1.39
2023-01-05T13:37:27.925Z,1.45
2023-01-05T13:42:34.116Z,1.55
2023-01-05T13:47:45.523Z,1.14
2023-01-05T13:52:46.042Z,1.27
2023-01-05T13:57:52.308Z,1.18
2023-01-05T14:02:59.624Z,1.34
2023-01-05T14:08:05.946Z,1.11
2023-01-05T14:13:12.060Z,1.06
2023-01-05T14:18:18.259Z,1.12
2023-01-05T14:23:24.322Z,1.08
2023-01-05T14:28:30.620Z,1.13
2023-01-05T14:33:36.684Z,1.06
2023-01-05T14:38:42.886Z,1.20
2023-01-05T14:43:48.955Z,1.08
2023-01-05T14:48:55.254Z,1.12
2023-01-05T14:54:01.456Z,1.13
2023-01-05T14:59:07.748Z,1.23
2023-01-05T15:04:13.805Z,1.47
2023-01-05T15:09:20.073Z,1.56
2023-01-05T15:14:26.252Z,1.47
2023-01-05T15:19:32.391Z,1.33
2023-01-05T15:24:38.455Z,1.47
2023-01-05T15:29:46.488Z,1.45
2023-01-05T15:34:50.482Z,1.82
2023-01-05T15:39:56.712Z,2.45
2023-01-05T15:45:02.741Z,2.26
2023-01-05T15:50:08.940Z,1.98
2023-01-05T15:55:15.027Z,1.38
2023-01-05T16:00:21.199Z,1.41
2023-01-05T16:05:39.212Z,1.33
2023-01-05T16:10:45.377Z,1.34
2023-01-05T16:15:51.569Z,1.40
2023-01-05T16:20:57.832Z,1.38
2023-01-05T16:26:03.905Z,1.46
2023-01-05T16:31:10.116Z,1.59
2023-01-05T16:36:16.220Z,1.56
2023-01-05T16:41:22.505Z,1.60
2023-01-05T16:46:28.625Z,1.53
2023-01-05T16:51:34.745Z,2.47
2023-01-05T16:56:40.912Z,1.75
2023-01-05T17:01:47.088Z,1.84
2023-01-05T17:06:53.202Z,2.56
2023-01-05T17:11:59.372Z,2.39
2023-01-05T17:17:05.491Z,2.53
2023-01-05T17:22:12.938Z,3.14
2023-01-05T17:27:17.808Z,2.98
2023-01-05T17:32:24.353Z,3.00
2023-01-05T17:37:30.435Z,3.07
2023-01-05T17:42:36.635Z,3.28
2023-01-05T17:47:42.727Z,4.07
2023-01-05T17:52:48.954Z,3.64
2023-01-05T17:57:55.140Z,3.80
2023-01-05T18:03:01.281Z,3.61
2023-01-05T18:08:07.666Z,3.37
2023-01-05T18:13:14.675Z,3.47
2023-01-05T18:18:19.567Z,3.56
2023-01-05T18:23:25.740Z,3.60
2023-01-05T18:28:31.802Z,4.80
2023-01-05T18:33:37.967Z,4.43
2023-01-05T18:38:44.045Z,4.41
2023-01-05T18:43:50.200Z,4.09
2023-01-05T18:48:56.289Z,4.39
2023-01-05T18:54:02.565Z,4.14
2023-01-05T18:59:08.650Z,4.13
2023-01-05T19:04:15.466Z,4.57
2023-01-05T19:09:21.480Z,4.10
2023-01-05T19:14:27.757Z,4.11
2023-01-05T19:19:33.898Z,4.62
2023-01-05T19:24:40.071Z,4.56
2023-01-05T19:29:46.229Z,4.52
2023-01-05T19:34:52.571Z,4.54
2023-01-05T19:39:58.766Z,5.12
2023-01-05T19:45:04.957Z,5.68
2023-01-05T19:50:11.104Z,4.90
2023-01-05T19:55:17.341Z,5.35
2023-01-05T20:00:23.471Z,5.69
2023-01-05T20:05:29.924Z,6.24
2023-01-05T20:10:36.013Z,6.05
2023-01-05T20:15:42.326Z,6.20
2023-01-05T20:20:48.374Z,6.37
2023-01-05T20:25:54.518Z,7.57
2023-01-05T20:31:00.644Z,6.55
2023-01-05T20:36:06.846Z,7.47
2023-01-05T20:41:13.023Z,7.24
2023-01-05T20:46:19.403Z,8.02
2023-01-05T20:51:25.467Z,7.48
2023-01-05T20:56:31.734Z,7.62
2023-01-05T21:01:38.174Z,7.87
2023-01-05T21:06:44.755Z,7.39
2023-01-05T21:11:51.688Z,8.02
2023-01-05T21:16:57.918Z,7.75
2023-01-05T21:22:04.076Z,7.85
2023-01-05T21:27:10.287Z,8.11
2023-01-05T21:32:16.381Z,8.36
2023-01-05T21:37:22.660Z,8.20
2023-01-05T21:42:28.832Z,8.51
2023-01-05T21:47:35.068Z,8.85
2023-01-05T21:52:41.209Z,8.37
2023-01-05T21:57:47.691Z,9.34
2023-01-05T22:02:53.848Z,9.54
2023-01-05T22:08:00.032Z,9.26
2023-01-05T22:13:06.210Z,9.83
2023-01-05T22:18:12.558Z,10.12
2023-01-05T22:23:18.779Z,11.20
2023-01-05T22:28:25.075Z,9.97
2023-01-05T22:33:31.248Z,11.17
2023-01-05T22:38:37.443Z,10.94
2023-01-05T22:43:43.588Z,11.11
2023-01-05T22:48:49.720Z,11.49
2023-01-05T22:53:55.848Z,11.45
2023-01-05T22:59:02.185Z,11.37
2023-01-05T23:04:08.356Z,12.00
2023-01-05T23:09:14.527Z,11.73
2023-01-05T23:14:20.591Z,11.88
2023-01-05T23:19:26.929Z,11.95
2023-01-05T23:24:32.991Z,11.00
2023-01-05T23:29:39.190Z,11.29
2023-01-05T23:34:45.334Z,11.73
2023-01-05T23:39:51.538Z,11.84
2023-01-05T23:44:57.636Z,12.03
2023-01-05T23:50:03.906Z,12.24
2023-01-05T23:55:10.080Z,12.34
