createdAt,value
2023-05-23T00:01:32.526Z,19.17
2023-05-23T00:04:02.005Z,18.50
2023-05-23T00:06:30.400Z,18.75
2023-05-23T00:08:58.917Z,18.77
2023-05-23T00:11:29.161Z,18.08
2023-05-23T00:13:57.566Z,18.75
2023-05-23T00:16:27.074Z,18.13
2023-05-23T00:18:57.765Z,18.48
2023-05-23T00:21:27.504Z,18.58
2023-05-23T00:23:55.617Z,19.00
2023-05-23T00:26:24.198Z,18.17
2023-05-23T00:28:52.336Z,18.63
2023-05-23T00:31:20.486Z,18.98
2023-05-23T00:33:49.979Z,19.73
2023-05-23T00:36:18.445Z,18.20
2023-05-23T00:38:46.993Z,19.63
2023-05-23T00:41:15.183Z,19.13
2023-05-23T00:43:43.436Z,19.80
2023-05-23T00:46:12.281Z,20.52
2023-05-23T00:48:40.437Z,20.90
2023-05-23T00:51:09.979Z,21.05
2023-05-23T00:53:38.209Z,20.60
2023-05-23T00:56:06.543Z,23.98
2023-05-23T00:58:34.675Z,21.17
2023-05-23T01:01:02.797Z,22.27
2023-05-23T01:03:31.015Z,24.67
2023-05-23T01:05:59.221Z,23.05
2023-05-23T01:08:30.559Z,24.48
2023-05-23T01:11:02.398Z,24.58
2023-05-23T01:13:40.300Z,23.42
2023-05-23T01:16:11.884Z,23.73
2023-05-23T01:18:42.433Z,24.25
2023-05-23T01:21:14.294Z,24.10
2023-05-23T01:24:13.081Z,18.80
2023-05-23T01:26:53.655Z,19.75
2023-05-23T01:29:26.721Z,18.80
2023-05-23T01:34:23.315Z,18.75
2023-05-23T01:36:52.303Z,19.05
2023-05-23T01:39:20.372Z,17.55
2023-05-23T01:41:48.586Z,17.85
2023-05-23T01:44:17.840Z,17.95
2023-05-23T01:46:48.860Z,17.20
2023-05-23T01:49:17.849Z,18.88
2023-05-23T01:51:46.236Z,17.00
2023-05-23T01:54:16.932Z,16.13
2023-05-23T01:56:45.195Z,16.65
2023-05-23T01:59:13.767Z,13.85
2023-05-23T02:01:42.453Z,13.40
2023-05-23T02:04:12.248Z,13.93
2023-05-23T02:06:41.341Z,12.38
2023-05-23T02:09:10.128Z,11.77
2023-05-23T02:11:38.899Z,11.60
2023-05-23T02:14:07.130Z,12.15
2023-05-23T02:16:36.650Z,11.65
2023-05-23T02:19:05.319Z,11.00
2023-05-23T02:21:35.530Z,11.45
2023-05-23T02:24:03.968Z,11.23
2023-05-23T02:26:32.250Z,10.52
2023-05-23T02:29:00.861Z,12.45
2023-05-23T02:31:29.171Z,12.35
2023-05-23T02:33:57.350Z,12.52
2023-05-23T02:36:25.463Z,12.35
2023-05-23T02:38:54.950Z,13.40
2023-05-23T02:41:23.125Z,12.95
2023-05-23T02:43:51.204Z,14.23
2023-05-23T02:46:19.375Z,13.27
2023-05-23T02:48:47.479Z,13.43
2023-05-23T02:51:15.740Z,13.80
2023-05-23T02:53:43.860Z,13.15
2023-05-23T02:56:15.844Z,12.88
2023-05-23T02:58:43.930Z,13.32
2023-05-23T03:01:12.100Z,13.40
2023-05-23T03:03:41.780Z,16.40
2023-05-23T03:06:14.689Z,17.85
2023-05-23T03:08:43.847Z,14.40
2023-05-23T03:11:13.503Z,14.43
2023-05-23T03:13:41.996Z,14.18
2023-05-23T03:16:10.336Z,14.27
2023-05-23T03:18:38.640Z,13.77
2023-05-23T03:21:06.948Z,13.38
2023-05-23T03:23:35.247Z,13.65
2023-05-23T03:26:03.639Z,13.77
2023-05-23T03:28:34.043Z,14.68
2023-05-23T03:31:02.542Z,14.18
2023-05-23T03:33:30.866Z,13.75
2023-05-23T03:35:59.138Z,14.68
2023-05-23T03:38:28.581Z,13.52
2023-05-23T03:40:56.847Z,14.77
2023-05-23T03:43:25.186Z,20.50
2023-05-23T03:45:54.883Z,16.83
2023-05-23T03:48:23.186Z,17.13
2023-05-23T03:50:51.487Z,17.27
2023-05-23T03:53:19.794Z,17.33
2023-05-23T03:55:48.091Z,19.35
2023-05-23T03:58:16.516Z,21.90
2023-05-23T04:00:44.893Z,23.33
2023-05-23T04:03:15.468Z,23.38
2023-05-23T04:05:44.033Z,24.00
2023-05-23T04:08:13.188Z,23.58
2023-05-23T04:10:41.497Z,23.83
2023-05-23T04:13:09.788Z,23.60
2023-05-23T04:15:38.159Z,28.50
2023-05-23T04:18:08.276Z,25.35
2023-05-23T04:20:38.021Z,25.92
2023-05-23T04:23:06.178Z,25.80
2023-05-23T04:25:34.389Z,24.00
2023-05-23T04:28:02.462Z,24.42
2023-05-23T04:30:31.338Z,24.85
2023-05-23T04:33:00.105Z,26.15
2023-05-23T04:35:29.309Z,25.02
2023-05-23T04:37:58.808Z,25.25
2023-05-23T04:40:27.279Z,27.60
2023-05-23T04:42:55.453Z,28.40
2023-05-23T04:45:23.573Z,28.90
2023-05-23T04:47:54.876Z,27.25
2023-05-23T04:50:23.398Z,28.80
2023-05-23T04:52:51.535Z,28.45
2023-05-23T04:55:21.512Z,27.75
2023-05-23T04:57:49.767Z,25.40
2023-05-23T05:00:18.882Z,28.33
2023-05-23T05:02:47.023Z,27.42
2023-05-23T05:05:15.218Z,27.15
2023-05-23T05:07:43.323Z,28.42
2023-05-23T05:10:16.951Z,26.75
2023-05-23T05:12:49.579Z,27.15
2023-05-23T05:19:26.991Z,25.40
2023-05-23T05:21:55.210Z,27.73
2023-05-23T05:24:23.345Z,27.10
2023-05-23T05:26:51.493Z,27.70
2023-05-23T05:29:21.009Z,26.80
2023-05-23T05:31:49.076Z,27.10
2023-05-23T05:34:18.079Z,26.20
2023-05-23T05:36:48.079Z,25.98
2023-05-23T05:39:16.459Z,25.73
2023-05-23T05:41:44.503Z,25.00
2023-05-23T05:44:12.600Z,24.23
2023-05-23T05:46:42.119Z,26.88
2023-05-23T05:49:11.073Z,24.42
2023-05-23T05:51:40.838Z,22.02
2023-05-23T05:54:09.410Z,23.10
2023-05-23T05:56:37.491Z,23.00
2023-05-23T05:59:05.569Z,22.42
2023-05-23T06:01:34.871Z,21.35
2023-05-23T06:04:04.588Z,23.52
2023-05-23T06:06:32.898Z,23.02
2023-05-23T06:09:01.399Z,24.10
2023-05-23T06:11:29.591Z,24.90
2023-05-23T06:13:57.697Z,23.15
2023-05-23T06:16:25.914Z,24.05
2023-05-23T06:18:54.045Z,23.52
2023-05-23T06:21:23.555Z,24.45
2023-05-23T06:23:52.445Z,22.73
2023-05-23T06:26:20.571Z,23.70
2023-05-23T06:28:48.618Z,23.42
2023-05-23T06:31:16.724Z,23.27
2023-05-23T06:33:44.811Z,23.73
2023-05-23T06:36:12.913Z,23.30
2023-05-23T06:38:42.499Z,22.00
2023-05-23T06:41:10.687Z,23.25
2023-05-23T06:43:38.756Z,20.42
2023-05-23T06:46:07.168Z,21.50
2023-05-23T06:48:35.283Z,22.63
2023-05-23T06:51:03.395Z,21.90
2023-05-23T06:53:31.489Z,20.10
2023-05-23T06:56:00.931Z,21.73
2023-05-23T06:58:29.461Z,20.83
2023-05-23T07:00:57.783Z,21.48
2023-05-23T07:03:25.923Z,20.90
2023-05-23T07:05:54.341Z,20.48
2023-05-23T07:08:22.495Z,21.10
2023-05-23T07:10:51.046Z,21.15
2023-05-23T07:13:20.517Z,21.75
2023-05-23T07:15:48.588Z,21.23
2023-05-23T07:18:16.631Z,22.63
2023-05-23T07:20:44.724Z,20.00
2023-05-23T07:23:12.833Z,17.65
2023-05-23T07:25:53.865Z,18.42
2023-05-23T07:28:31.227Z,15.18
2023-05-23T07:30:59.405Z,14.25
2023-05-23T07:33:27.518Z,15.05
2023-05-23T07:35:55.659Z,13.10
2023-05-23T07:38:23.821Z,12.23
2023-05-23T07:41:02.619Z,10.60
2023-05-23T07:43:36.607Z,10.85
2023-05-23T07:46:04.728Z,9.95
2023-05-23T07:48:33.121Z,9.80
2023-05-23T07:51:01.468Z,9.25
2023-05-23T07:53:29.577Z,9.25
2023-05-23T07:55:57.774Z,9.50
2023-05-23T07:58:25.835Z,8.20
2023-05-23T08:00:55.408Z,7.60
2023-05-23T08:03:23.508Z,8.02
2023-05-23T08:05:51.591Z,8.23
2023-05-23T08:08:19.672Z,8.35
2023-05-23T08:10:47.741Z,7.35
2023-05-23T08:13:16.582Z,5.75
2023-05-23T08:15:44.829Z,6.47
2023-05-23T08:18:14.740Z,6.38
2023-05-23T08:20:43.584Z,6.65
2023-05-23T08:23:12.610Z,5.03
2023-05-23T08:25:40.827Z,5.93
2023-05-23T08:28:08.948Z,5.30
2023-05-23T08:30:37.064Z,5.22
2023-05-23T08:33:07.395Z,5.45
2023-05-23T08:35:37.378Z,5.63
2023-05-23T08:38:09.047Z,5.22
2023-05-23T08:40:38.005Z,5.70
2023-05-23T08:43:06.401Z,5.32
2023-05-23T08:45:34.900Z,5.93
2023-05-23T08:48:03.844Z,7.13
2023-05-23T08:50:32.220Z,6.90
2023-05-23T08:53:02.280Z,7.60
2023-05-23T08:55:31.025Z,6.63
2023-05-23T08:58:00.474Z,7.05
2023-05-23T09:00:29.427Z,7.90
2023-05-23T09:02:58.678Z,7.40
2023-05-23T09:05:28.078Z,8.23
2023-05-23T09:07:56.873Z,8.38
2023-05-23T09:10:29.934Z,7.97
2023-05-23T09:15:27.406Z,8.15
2023-05-23T09:17:59.206Z,8.05
2023-05-23T09:20:27.405Z,7.80
2023-05-23T09:22:56.369Z,8.55
2023-05-23T09:25:25.945Z,8.25
2023-05-23T09:27:56.623Z,9.90
2023-05-23T09:30:24.713Z,9.70
2023-05-23T09:33:04.727Z,10.05
2023-05-23T09:35:33.409Z,10.77
2023-05-23T09:38:01.672Z,9.88
2023-05-23T09:40:34.544Z,10.90
2023-05-23T09:43:07.734Z,11.55
2023-05-23T09:45:36.154Z,10.57
2023-05-23T09:48:04.430Z,10.50
2023-05-23T09:50:34.214Z,11.40
2023-05-23T09:53:02.540Z,9.93
2023-05-23T09:55:30.879Z,10.35
2023-05-23T09:58:01.343Z,11.02
2023-05-23T10:00:29.764Z,11.00
2023-05-23T10:03:08.296Z,11.73
2023-05-23T10:05:38.946Z,12.95
2023-05-23T10:08:10.798Z,11.38
2023-05-23T10:11:12.898Z,11.00
2023-05-23T10:13:43.880Z,11.45
2023-05-23T10:16:16.506Z,11.90
2023-05-23T10:18:45.620Z,11.00
2023-05-23T10:21:15.692Z,10.52
2023-05-23T10:23:44.668Z,11.88
2023-05-23T10:26:12.981Z,11.48
2023-05-23T10:28:42.569Z,11.85
2023-05-23T10:31:11.353Z,11.32
2023-05-23T10:33:44.035Z,12.98
2023-05-23T10:36:16.592Z,11.98
2023-05-23T10:38:49.458Z,12.60
2023-05-23T10:41:24.615Z,13.85
2023-05-23T10:43:58.615Z,16.10
2023-05-23T10:46:51.753Z,13.77
2023-05-23T10:49:20.050Z,13.13
2023-05-23T10:51:51.356Z,13.30
2023-05-23T10:54:21.207Z,14.05
2023-05-23T10:56:50.808Z,13.52
2023-05-23T10:59:23.781Z,15.23
2023-05-23T11:04:26.762Z,14.70
2023-05-23T11:06:55.590Z,15.20
2023-05-23T11:09:24.156Z,13.68
2023-05-23T11:12:02.845Z,14.82
2023-05-23T11:14:53.971Z,14.07
2023-05-23T11:17:32.844Z,15.07
2023-05-23T11:20:05.763Z,13.90
2023-05-23T11:22:34.035Z,12.35
2023-05-23T11:25:02.866Z,10.63
2023-05-23T11:27:34.571Z,10.13
2023-05-23T11:30:06.151Z,10.50
2023-05-23T11:32:34.728Z,10.23
2023-05-23T11:35:03.499Z,10.45
2023-05-23T11:37:32.167Z,8.73
2023-05-23T11:40:02.066Z,9.60
2023-05-23T11:42:30.196Z,10.45
2023-05-23T11:44:58.309Z,11.02
2023-05-23T11:47:27.794Z,9.50
2023-05-23T11:49:56.458Z,9.20
2023-05-23T11:52:24.612Z,8.90
2023-05-23T11:54:55.042Z,9.43
2023-05-23T11:57:24.295Z,8.20
2023-05-23T11:59:53.289Z,8.55
2023-05-23T12:02:22.931Z,8.73
2023-05-23T12:04:52.663Z,8.68
2023-05-23T12:07:21.443Z,8.52
2023-05-23T12:09:49.727Z,7.80
2023-05-23T12:12:17.837Z,7.60
2023-05-23T12:14:46.075Z,8.63
2023-05-23T12:17:14.440Z,9.55
2023-05-23T12:19:48.001Z,9.00
2023-05-23T12:22:23.388Z,8.52
2023-05-23T12:24:54.337Z,7.90
2023-05-23T12:27:29.625Z,9.32
2023-05-23T12:30:07.380Z,7.60
2023-05-23T12:32:35.628Z,8.75
2023-05-23T12:35:05.296Z,9.52
2023-05-23T12:37:34.848Z,8.75
2023-05-23T12:40:12.146Z,8.50
2023-05-23T12:42:53.649Z,8.68
2023-05-23T12:45:22.059Z,8.57
2023-05-23T12:47:52.981Z,9.95
2023-05-23T12:50:22.224Z,8.43
2023-05-23T12:52:52.336Z,9.00
2023-05-23T12:55:20.495Z,8.10
2023-05-23T12:57:48.661Z,8.52
2023-05-23T13:00:17.374Z,8.35
2023-05-23T13:02:45.637Z,7.50
2023-05-23T13:05:13.777Z,7.68
2023-05-23T13:07:42.436Z,8.25
2023-05-23T13:10:12.714Z,8.50
2023-05-23T13:12:40.829Z,8.02
2023-05-23T13:15:10.158Z,8.00
2023-05-23T13:17:38.315Z,6.97
2023-05-23T13:20:09.416Z,7.03
2023-05-23T13:22:37.594Z,7.28
2023-05-23T13:25:07.410Z,6.38
2023-05-23T13:27:36.897Z,6.40
2023-05-23T13:30:05.765Z,6.70
2023-05-23T13:32:33.905Z,6.45
2023-05-23T13:35:02.018Z,4.93
2023-05-23T13:37:30.090Z,6.82
2023-05-23T13:39:58.196Z,6.30
2023-05-23T13:42:26.466Z,6.18
2023-05-23T13:44:55.964Z,6.40
2023-05-23T13:47:24.188Z,5.65
2023-05-23T13:49:52.359Z,6.03
2023-05-23T13:52:20.818Z,5.60
2023-05-23T13:54:48.970Z,6.65
2023-05-23T13:57:17.522Z,5.53
2023-05-23T13:59:45.615Z,6.13
2023-05-23T14:02:15.445Z,6.40
2023-05-23T14:04:43.610Z,6.22
2023-05-23T14:07:11.674Z,6.38
2023-05-23T14:09:39.765Z,6.47
2023-05-23T14:12:08.449Z,7.00
2023-05-23T14:14:38.144Z,7.35
2023-05-23T14:17:06.676Z,6.38
2023-05-23T14:19:36.572Z,6.97
2023-05-23T14:22:04.692Z,7.38
2023-05-23T14:24:32.798Z,5.32
2023-05-23T14:27:00.959Z,6.50
2023-05-23T14:29:29.430Z,6.63
2023-05-23T14:31:59.964Z,7.32
2023-05-23T14:34:28.118Z,6.18
2023-05-23T14:36:57.581Z,6.35
2023-05-23T14:39:26.362Z,6.10
2023-05-23T14:41:54.464Z,6.30
2023-05-23T14:44:23.045Z,6.47
2023-05-23T14:46:51.180Z,6.93
2023-05-23T14:49:19.326Z,7.10
2023-05-23T14:51:51.416Z,6.63
2023-05-23T14:54:21.543Z,6.63
2023-05-23T14:56:52.705Z,6.05
2023-05-23T14:59:21.817Z,6.50
2023-05-23T15:01:50.209Z,6.13
2023-05-23T15:04:18.614Z,4.88
2023-05-23T15:06:47.397Z,6.03
2023-05-23T15:09:15.543Z,5.70
2023-05-23T15:11:46.268Z,5.32
2023-05-23T15:14:14.409Z,5.55
2023-05-23T15:16:44.442Z,5.10
2023-05-23T15:19:13.011Z,5.63
2023-05-23T15:21:49.651Z,5.53
2023-05-23T15:24:19.480Z,4.70
2023-05-23T15:26:48.991Z,5.95
2023-05-23T15:29:18.232Z,5.80
2023-05-23T15:31:46.735Z,4.93
2023-05-23T15:34:14.874Z,5.55
2023-05-23T15:36:42.939Z,4.68
2023-05-23T15:39:12.150Z,5.82
2023-05-23T15:41:40.318Z,5.03
2023-05-23T15:44:10.591Z,5.65
2023-05-23T15:46:40.129Z,6.72
2023-05-23T15:49:24.475Z,4.68
2023-05-23T15:51:55.314Z,5.57
2023-05-23T15:54:23.691Z,5.38
2023-05-23T15:56:51.836Z,5.22
2023-05-23T15:59:21.378Z,4.55
2023-05-23T16:01:49.536Z,5.57
2023-05-23T16:04:17.730Z,4.80
2023-05-23T16:06:45.860Z,4.38
2023-05-23T16:09:13.934Z,5.10
2023-05-23T16:11:42.778Z,5.00
2023-05-23T16:14:10.820Z,5.25
2023-05-23T16:16:42.735Z,5.97
2023-05-23T16:19:11.252Z,5.03
2023-05-23T16:21:39.410Z,5.93
2023-05-23T16:24:07.742Z,4.90
2023-05-23T16:26:35.859Z,4.32
2023-05-23T16:29:03.956Z,5.30
2023-05-23T16:31:32.523Z,5.47
2023-05-23T16:34:02.021Z,5.80
2023-05-23T16:36:30.200Z,5.00
2023-05-23T16:38:58.297Z,6.03
2023-05-23T16:41:26.419Z,5.93
2023-05-23T16:43:54.532Z,4.70
2023-05-23T16:46:23.259Z,5.13
2023-05-23T16:48:51.431Z,5.10
2023-05-23T16:51:20.894Z,4.90
2023-05-23T16:53:49.260Z,5.05
2023-05-23T16:56:17.498Z,6.25
2023-05-23T16:58:45.609Z,3.75
2023-05-23T17:01:13.938Z,5.55
2023-05-23T17:03:42.363Z,5.15
2023-05-23T17:06:10.821Z,4.57
2023-05-23T17:08:40.268Z,4.50
2023-05-23T17:11:08.393Z,5.32
2023-05-23T17:13:36.594Z,4.35
2023-05-23T17:16:05.027Z,5.45
2023-05-23T17:18:33.131Z,4.55
2023-05-23T17:21:01.533Z,5.35
2023-05-23T17:23:29.649Z,4.53
2023-05-23T17:25:59.114Z,5.63
2023-05-23T17:28:27.200Z,5.60
2023-05-23T17:30:55.255Z,4.30
2023-05-23T17:33:23.360Z,4.53
2023-05-23T17:35:51.439Z,4.30
2023-05-23T17:38:19.606Z,4.72
2023-05-23T17:40:47.794Z,4.72
2023-05-23T17:43:17.395Z,4.30
2023-05-23T17:45:45.722Z,5.30
2023-05-23T17:48:15.822Z,5.30
2023-05-23T17:50:44.956Z,4.22
2023-05-23T17:53:14.566Z,8.80
2023-05-23T17:55:42.779Z,4.55
2023-05-23T17:58:10.860Z,5.10
2023-05-23T18:00:40.531Z,5.00
2023-05-23T18:03:08.811Z,4.05
2023-05-23T18:05:37.197Z,3.92
2023-05-23T18:08:05.458Z,5.68
2023-05-23T18:10:33.571Z,5.28
2023-05-23T18:13:01.629Z,4.85
2023-05-23T18:15:29.706Z,4.43
2023-05-23T18:17:59.185Z,6.38
2023-05-23T18:20:27.371Z,4.40
2023-05-23T18:22:56.707Z,4.45
2023-05-23T18:25:27.585Z,4.60
2023-05-23T18:27:56.496Z,3.80
2023-05-23T18:30:24.612Z,3.78
2023-05-23T18:32:52.842Z,4.55
2023-05-23T18:35:22.672Z,4.25
2023-05-23T18:37:50.927Z,4.60
2023-05-23T18:40:21.585Z,5.72
2023-05-23T18:42:50.341Z,5.45
2023-05-23T18:45:18.466Z,3.85
2023-05-23T18:47:46.590Z,4.32
2023-05-23T18:50:15.190Z,4.80
2023-05-23T18:52:44.896Z,3.90
2023-05-23T18:55:13.132Z,4.50
2023-05-23T18:57:41.244Z,4.65
2023-05-23T19:00:10.513Z,4.80
2023-05-23T19:02:43.697Z,4.35
2023-05-23T19:05:12.480Z,4.60
2023-05-23T19:07:40.855Z,4.57
2023-05-23T19:10:11.590Z,3.90
2023-05-23T19:12:40.041Z,4.40
2023-05-23T19:15:10.754Z,3.90
2023-05-23T19:17:39.225Z,4.45
2023-05-23T19:20:08.528Z,4.88
2023-05-23T19:22:50.480Z,3.80
2023-05-23T19:25:21.107Z,3.72
2023-05-23T19:27:49.324Z,3.50
2023-05-23T19:30:17.490Z,3.28
2023-05-23T19:32:45.639Z,3.97
2023-05-23T19:35:16.599Z,3.75
2023-05-23T19:37:45.403Z,4.30
2023-05-23T19:40:14.481Z,4.43
2023-05-23T19:42:43.984Z,4.78
2023-05-23T19:45:13.534Z,5.30
2023-05-23T19:47:41.965Z,3.63
2023-05-23T19:50:11.950Z,3.72
2023-05-23T19:52:40.483Z,4.40
2023-05-23T19:55:10.091Z,4.43
2023-05-23T19:57:38.286Z,4.53
2023-05-23T20:00:09.926Z,5.13
2023-05-23T20:02:38.592Z,5.10
2023-05-23T20:05:08.228Z,3.50
2023-05-23T20:07:37.074Z,4.22
2023-05-23T20:10:05.839Z,3.83
2023-05-23T20:12:33.934Z,4.57
2023-05-23T20:15:02.058Z,3.63
2023-05-23T20:17:31.599Z,3.95
2023-05-23T20:19:59.676Z,3.42
2023-05-23T20:22:27.903Z,4.35
2023-05-23T20:24:55.983Z,4.20
2023-05-23T20:27:24.055Z,3.97
2023-05-23T20:29:52.313Z,4.20
2023-05-23T20:32:20.760Z,3.72
2023-05-23T20:34:50.277Z,4.07
2023-05-23T20:37:18.370Z,4.75
2023-05-23T20:39:48.390Z,2.97
2023-05-23T20:42:16.578Z,4.60
2023-05-23T20:44:44.746Z,3.70
2023-05-23T20:47:13.424Z,4.40
2023-05-23T20:49:42.407Z,4.15
2023-05-23T20:52:11.938Z,4.22
2023-05-23T20:54:42.511Z,5.13
2023-05-23T20:57:10.654Z,4.00
2023-05-23T20:59:38.740Z,3.63
2023-05-23T21:02:07.939Z,4.65
2023-05-23T21:04:36.071Z,3.63
2023-05-23T21:07:04.209Z,3.15
2023-05-23T21:09:33.689Z,3.72
2023-05-23T21:12:01.914Z,4.72
2023-05-23T21:14:30.028Z,3.70
2023-05-23T21:16:58.180Z,4.85
2023-05-23T21:19:26.358Z,4.05
2023-05-23T21:21:56.185Z,4.10
2023-05-23T21:24:25.289Z,3.80
2023-05-23T21:26:54.854Z,3.83
2023-05-23T21:29:22.936Z,5.45
2023-05-23T21:31:51.169Z,4.40
2023-05-23T21:34:23.981Z,3.50
2023-05-23T21:36:52.894Z,4.93
2023-05-23T21:39:21.253Z,3.72
2023-05-23T21:41:49.372Z,4.25
2023-05-23T21:44:20.151Z,3.97
2023-05-23T21:46:48.430Z,4.97
2023-05-23T21:49:16.749Z,4.43
2023-05-23T21:51:45.772Z,3.83
2023-05-23T21:54:13.858Z,4.65
2023-05-23T21:56:42.174Z,4.10
2023-05-23T21:59:10.541Z,4.03
2023-05-23T22:01:40.081Z,4.10
2023-05-23T22:04:08.228Z,3.97
2023-05-23T22:06:36.591Z,4.53
2023-05-23T22:09:05.568Z,4.30
2023-05-23T22:11:34.894Z,3.88
2023-05-23T22:14:03.285Z,3.80
2023-05-23T22:16:32.836Z,4.28
2023-05-23T22:19:05.197Z,3.30
2023-05-23T22:21:33.688Z,3.88
2023-05-23T22:24:01.952Z,4.88
2023-05-23T22:26:30.108Z,4.03
2023-05-23T22:28:58.259Z,4.07
2023-05-23T22:31:26.564Z,4.20
2023-05-23T22:33:54.828Z,3.92
2023-05-23T22:36:24.296Z,3.30
2023-05-23T22:38:52.395Z,4.88
2023-05-23T22:41:22.166Z,3.83
2023-05-23T22:43:50.677Z,4.32
2023-05-23T22:46:18.921Z,4.07
2023-05-23T22:48:47.005Z,4.18
2023-05-23T22:51:16.521Z,4.88
2023-05-23T22:53:45.962Z,4.28
2023-05-23T22:56:15.481Z,4.03
2023-05-23T22:58:43.576Z,4.78
2023-05-23T23:01:11.668Z,4.35
2023-05-23T23:03:39.794Z,4.22
2023-05-23T23:06:09.232Z,3.95
2023-05-23T23:08:37.619Z,4.88
2023-05-23T23:11:07.182Z,5.57
2023-05-23T23:13:35.276Z,4.80
2023-05-23T23:16:03.375Z,5.57
2023-05-23T23:18:31.458Z,4.05
2023-05-23T23:20:59.579Z,3.88
2023-05-23T23:23:27.637Z,3.53
2023-05-23T23:25:56.153Z,4.32
2023-05-23T23:28:25.596Z,4.47
2023-05-23T23:30:53.850Z,3.70
2023-05-23T23:33:22.027Z,4.80
2023-05-23T23:35:51.756Z,4.18
2023-05-23T23:38:19.928Z,4.63
2023-05-23T23:40:48.028Z,4.10
2023-05-23T23:43:16.190Z,4.07
2023-05-23T23:45:45.733Z,4.50
2023-05-23T23:48:14.947Z,5.18
2023-05-23T23:50:43.240Z,4.85
2023-05-23T23:53:12.588Z,4.80
2023-05-23T23:55:40.681Z,4.70
2023-05-23T23:58:08.786Z,4.22
