createdAt,value
2023-09-29T00:00:20.185Z,6.00
2023-09-29T00:01:24.582Z,7.00
2023-09-29T00:02:28.432Z,6.50
2023-09-29T00:03:32.599Z,6.00
2023-09-29T00:04:36.605Z,6.00
2023-09-29T00:05:40.553Z,6.25
2023-09-29T00:06:44.252Z,5.00
2023-09-29T00:07:48.524Z,7.25
2023-09-29T00:08:52.640Z,6.50
2023-09-29T00:09:56.528Z,6.75
2023-09-29T00:11:00.723Z,7.00
2023-09-29T00:12:04.514Z,6.00
2023-09-29T00:13:08.474Z,6.00
2023-09-29T00:14:12.508Z,6.50
2023-09-29T00:15:16.423Z,6.50
2023-09-29T00:16:20.592Z,6.50
2023-09-29T00:17:24.908Z,6.50
2023-09-29T00:18:29.194Z,6.75
2023-09-29T00:19:33.226Z,6.50
2023-09-29T00:20:37.235Z,6.50
2023-09-29T00:21:41.341Z,6.50
2023-09-29T00:22:45.458Z,6.50
2023-09-29T00:23:49.971Z,7.00
2023-09-29T00:24:53.944Z,6.00
2023-09-29T00:25:58.261Z,6.00
2023-09-29T00:27:02.130Z,6.00
2023-09-29T00:28:05.957Z,6.50
2023-09-29T00:29:09.950Z,5.50
2023-09-29T00:30:14.177Z,4.25
2023-09-29T00:31:18.520Z,6.00
2023-09-29T00:32:22.244Z,5.00
2023-09-29T00:33:26.246Z,6.00
2023-09-29T00:34:30.639Z,4.75
2023-09-29T00:35:34.909Z,4.25
2023-09-29T00:36:38.901Z,4.50
2023-09-29T00:37:43.210Z,5.00
2023-09-29T00:38:47.651Z,4.50
2023-09-29T00:39:51.603Z,4.50
2023-09-29T00:40:55.840Z,3.50
2023-09-29T00:42:00.048Z,4.00
2023-09-29T00:43:04.334Z,4.00
2023-09-29T00:44:08.587Z,4.00
2023-09-29T00:45:13.732Z,5.00
2023-09-29T00:46:18.785Z,5.50
2023-09-29T00:47:23.038Z,5.50
2023-09-29T00:48:27.388Z,5.50
2023-09-29T00:49:31.721Z,5.00
2023-09-29T00:50:36.583Z,4.75
2023-09-29T00:51:41.144Z,4.50
2023-09-29T00:52:45.704Z,5.50
2023-09-29T00:53:49.382Z,5.50
2023-09-29T00:54:53.784Z,3.50
2023-09-29T00:55:58.085Z,4.50
2023-09-29T00:57:02.712Z,5.75
2023-09-29T00:58:07.206Z,5.25
2023-09-29T00:59:11.412Z,4.50
2023-09-29T01:00:15.935Z,4.50
2023-09-29T01:01:20.045Z,4.75
2023-09-29T01:02:24.426Z,5.00
2023-09-29T01:03:29.539Z,5.00
2023-09-29T01:04:33.876Z,5.00
2023-09-29T01:05:37.938Z,4.25
2023-09-29T01:06:42.400Z,4.50
2023-09-29T01:07:46.699Z,4.75
2023-09-29T01:08:50.740Z,4.50
2023-09-29T01:09:54.600Z,5.00
2023-09-29T01:10:58.919Z,5.00
2023-09-29T01:12:02.950Z,4.00
2023-09-29T01:13:06.923Z,4.50
2023-09-29T01:14:10.893Z,5.00
2023-09-29T01:15:15.256Z,5.00
2023-09-29T01:16:19.518Z,5.00
2023-09-29T01:17:23.379Z,4.75
2023-09-29T01:18:27.771Z,5.75
2023-09-29T01:19:31.741Z,5.75
2023-09-29T01:20:35.949Z,5.00
2023-09-29T01:21:39.746Z,5.50
2023-09-29T01:22:43.542Z,4.50
2023-09-29T01:23:47.476Z,5.00
2023-09-29T01:24:51.361Z,5.00
2023-09-29T01:25:55.451Z,5.00
2023-09-29T01:26:59.594Z,6.00
2023-09-29T01:28:03.749Z,5.50
2023-09-29T01:29:07.783Z,5.00
2023-09-29T01:30:11.770Z,4.00
2023-09-29T01:31:15.700Z,4.50
2023-09-29T01:32:19.587Z,5.00
2023-09-29T01:33:23.369Z,4.00
2023-09-29T01:34:27.249Z,4.00
2023-09-29T01:35:31.405Z,4.50
2023-09-29T01:36:35.322Z,5.00
2023-09-29T01:37:39.485Z,6.00
2023-09-29T01:38:43.512Z,4.75
2023-09-29T01:39:47.558Z,4.50
2023-09-29T01:40:51.271Z,5.50
2023-09-29T01:41:55.185Z,5.00
2023-09-29T01:42:59.399Z,5.00
2023-09-29T01:44:04.075Z,4.25
2023-09-29T01:45:08.051Z,5.50
2023-09-29T01:46:11.988Z,5.00
2023-09-29T01:47:16.314Z,4.50
2023-09-29T01:48:20.498Z,4.25
2023-09-29T01:49:25.004Z,4.25
2023-09-29T01:50:29.121Z,4.50
2023-09-29T01:51:33.522Z,5.50
2023-09-29T01:52:37.570Z,6.00
2023-09-29T01:53:41.655Z,5.50
2023-09-29T01:54:45.938Z,5.00
2023-09-29T01:55:50.146Z,5.00
2023-09-29T01:56:54.259Z,5.50
2023-09-29T01:57:58.264Z,5.00
2023-09-29T01:59:02.563Z,6.00
2023-09-29T02:00:06.973Z,6.50
2023-09-29T02:01:11.096Z,6.00
2023-09-29T02:02:15.247Z,5.50
2023-09-29T02:03:19.374Z,6.00
2023-09-29T02:04:23.483Z,5.00
2023-09-29T02:05:27.678Z,4.50
2023-09-29T02:06:31.318Z,6.00
2023-09-29T02:07:35.297Z,5.50
2023-09-29T02:08:39.320Z,5.00
2023-09-29T02:09:43.101Z,5.00
2023-09-29T02:10:47.010Z,5.00
2023-09-29T02:11:51.254Z,6.00
2023-09-29T02:12:55.179Z,5.75
2023-09-29T02:13:59.032Z,5.25
2023-09-29T02:15:03.415Z,6.00
2023-09-29T02:16:07.412Z,7.00
2023-09-29T02:17:11.279Z,7.00
2023-09-29T02:18:15.192Z,7.50
2023-09-29T02:19:19.439Z,7.50
2023-09-29T02:20:23.518Z,5.75
2023-09-29T02:21:27.346Z,6.75
2023-09-29T02:22:31.078Z,7.00
2023-09-29T02:23:35.083Z,6.50
2023-09-29T02:24:39.168Z,7.00
2023-09-29T02:25:44.074Z,7.00
2023-09-29T02:26:48.128Z,6.75
2023-09-29T02:27:51.850Z,6.25
2023-09-29T02:28:56.213Z,6.25
2023-09-29T02:30:00.343Z,6.25
2023-09-29T02:31:04.208Z,5.50
2023-09-29T02:32:08.631Z,6.00
2023-09-29T02:33:13.152Z,6.50
2023-09-29T02:34:17.536Z,7.00
2023-09-29T02:35:21.500Z,6.00
2023-09-29T02:36:25.541Z,6.00
2023-09-29T02:37:29.338Z,5.50
2023-09-29T02:38:33.190Z,6.00
2023-09-29T02:39:37.101Z,6.25
2023-09-29T02:40:40.921Z,6.50
2023-09-29T02:41:44.844Z,6.00
2023-09-29T02:42:48.934Z,6.00
2023-09-29T02:43:52.759Z,6.50
2023-09-29T02:44:56.564Z,6.00
2023-09-29T02:46:00.225Z,7.00
2023-09-29T02:47:04.197Z,6.50
2023-09-29T02:48:07.859Z,6.25
2023-09-29T02:49:11.703Z,6.75
2023-09-29T02:50:15.382Z,6.25
2023-09-29T02:51:19.203Z,6.00
2023-09-29T02:52:23.016Z,5.50
2023-09-29T02:53:26.894Z,5.50
2023-09-29T02:54:30.533Z,5.00
2023-09-29T02:55:34.590Z,5.50
2023-09-29T02:56:38.421Z,6.50
2023-09-29T02:57:42.741Z,7.00
2023-09-29T02:58:46.630Z,5.50
2023-09-29T02:59:50.638Z,5.50
2023-09-29T03:00:54.342Z,6.00
2023-09-29T03:01:58.179Z,6.50
2023-09-29T03:03:02.386Z,5.75
2023-09-29T03:04:06.190Z,6.25
2023-09-29T03:05:10.614Z,5.75
2023-09-29T03:06:14.492Z,6.00
2023-09-29T03:07:18.384Z,6.00
2023-09-29T03:08:22.289Z,6.75
2023-09-29T03:09:26.155Z,6.50
2023-09-29T03:10:29.821Z,6.00
2023-09-29T03:11:33.800Z,6.50
2023-09-29T03:12:37.620Z,7.00
2023-09-29T03:13:41.472Z,7.00
2023-09-29T03:14:45.603Z,5.25
2023-09-29T03:15:49.277Z,5.75
2023-09-29T03:16:54.285Z,6.00
2023-09-29T03:18:00.179Z,5.75
2023-09-29T03:19:03.208Z,5.00
2023-09-29T03:20:07.295Z,5.50
2023-09-29T03:21:11.546Z,6.00
2023-09-29T03:22:15.431Z,6.00
2023-09-29T03:23:19.327Z,6.50
2023-09-29T03:24:23.642Z,6.00
2023-09-29T03:25:27.895Z,6.00
2023-09-29T03:26:31.986Z,5.00
2023-09-29T03:27:36.075Z,5.25
2023-09-29T03:28:40.057Z,5.50
2023-09-29T03:29:44.332Z,5.00
2023-09-29T03:30:48.451Z,6.00
2023-09-29T03:31:52.419Z,6.00
2023-09-29T03:32:59.018Z,5.50
2023-09-29T03:34:03.346Z,5.75
2023-09-29T03:35:10.263Z,4.75
2023-09-29T03:36:14.275Z,5.50
2023-09-29T03:37:18.308Z,6.00
2023-09-29T03:38:22.249Z,6.00
2023-09-29T03:39:26.120Z,6.25
2023-09-29T03:40:30.318Z,6.25
2023-09-29T03:41:34.302Z,6.00
2023-09-29T03:42:40.933Z,6.50
2023-09-29T03:43:44.883Z,6.25
2023-09-29T03:44:51.546Z,5.50
2023-09-29T03:45:55.647Z,6.00
2023-09-29T03:46:59.646Z,6.00
2023-09-29T03:48:04.030Z,5.00
2023-09-29T03:49:08.356Z,4.75
2023-09-29T03:50:15.541Z,6.00
2023-09-29T03:51:22.298Z,6.50
2023-09-29T03:52:26.074Z,6.50
2023-09-29T03:53:30.133Z,7.00
2023-09-29T03:54:34.208Z,6.00
2023-09-29T03:55:37.907Z,5.50
2023-09-29T03:56:41.628Z,6.50
2023-09-29T03:57:46.190Z,7.00
2023-09-29T03:58:53.084Z,6.25
2023-09-29T03:59:57.125Z,6.00
2023-09-29T04:01:03.682Z,5.25
2023-09-29T04:02:07.551Z,5.00
2023-09-29T04:03:14.515Z,5.50
2023-09-29T04:04:18.631Z,5.50
2023-09-29T04:05:22.507Z,4.50
2023-09-29T04:06:29.212Z,4.75
2023-09-29T04:07:32.998Z,4.50
2023-09-29T04:08:39.995Z,5.00
2023-09-29T04:09:44.703Z,5.75
2023-09-29T04:10:48.975Z,5.00
2023-09-29T04:11:52.938Z,5.00
2023-09-29T04:12:57.223Z,5.50
2023-09-29T04:14:01.664Z,4.50
2023-09-29T04:15:05.719Z,5.00
2023-09-29T04:16:09.799Z,4.00
2023-09-29T04:17:14.519Z,3.75
2023-09-29T04:18:18.657Z,4.50
2023-09-29T04:19:22.688Z,5.00
2023-09-29T04:20:29.368Z,5.00
2023-09-29T04:21:36.560Z,4.75
2023-09-29T04:22:40.447Z,5.00
2023-09-29T04:23:44.580Z,5.50
2023-09-29T04:24:49.172Z,6.00
2023-09-29T04:25:53.376Z,6.00
2023-09-29T04:26:57.798Z,6.00
2023-09-29T04:28:02.413Z,6.25
2023-09-29T04:29:06.926Z,5.50
2023-09-29T04:30:11.634Z,5.00
2023-09-29T04:31:15.996Z,4.75
2023-09-29T04:32:20.692Z,6.00
2023-09-29T04:33:25.288Z,5.50
2023-09-29T04:34:35.522Z,6.00
2023-09-29T04:35:43.755Z,6.25
2023-09-29T04:36:47.512Z,6.00
2023-09-29T04:37:51.834Z,5.50
2023-09-29T04:38:55.731Z,5.50
2023-09-29T04:39:59.727Z,6.00
2023-09-29T04:41:03.531Z,6.50
2023-09-29T04:42:07.105Z,6.50
2023-09-29T04:43:10.620Z,5.50
2023-09-29T04:44:17.169Z,5.75
2023-09-29T04:45:21.125Z,5.75
2023-09-29T04:46:28.257Z,6.00
2023-09-29T04:47:32.428Z,6.00
2023-09-29T04:48:36.429Z,6.25
2023-09-29T04:49:43.329Z,5.00
2023-09-29T04:50:50.831Z,5.00
2023-09-29T04:51:55.020Z,6.50
2023-09-29T04:52:59.006Z,6.50
2023-09-29T04:54:03.149Z,6.00
2023-09-29T04:55:07.138Z,4.50
2023-09-29T04:56:11.439Z,5.75
2023-09-29T04:57:15.522Z,6.00
2023-09-29T04:58:19.634Z,6.50
2023-09-29T04:59:23.630Z,6.00
2023-09-29T05:00:27.565Z,5.50
2023-09-29T05:01:34.605Z,6.00
2023-09-29T05:02:39.011Z,6.00
2023-09-29T05:03:43.070Z,4.50
2023-09-29T05:04:49.993Z,6.00
2023-09-29T05:05:54.232Z,6.50
2023-09-29T05:06:58.396Z,5.50
2023-09-29T05:08:02.807Z,5.00
2023-09-29T05:09:06.894Z,5.75
2023-09-29T05:10:10.908Z,6.25
2023-09-29T05:11:15.009Z,5.50
2023-09-29T05:12:19.333Z,5.25
2023-09-29T05:13:26.350Z,7.00
2023-09-29T05:14:30.621Z,6.50
2023-09-29T05:15:34.558Z,5.25
2023-09-29T05:16:41.254Z,4.75
2023-09-29T05:17:51.517Z,5.00
2023-09-29T05:18:51.405Z,5.25
2023-09-29T05:19:55.622Z,4.75
2023-09-29T05:20:59.755Z,5.00
2023-09-29T05:22:06.806Z,5.50
2023-09-29T05:23:10.492Z,6.00
2023-09-29T05:24:15.005Z,5.50
2023-09-29T05:25:19.139Z,5.00
2023-09-29T05:26:25.463Z,5.50
2023-09-29T05:27:29.446Z,6.00
2023-09-29T05:28:33.137Z,7.00
2023-09-29T05:29:36.998Z,6.00
2023-09-29T05:30:40.999Z,5.50
2023-09-29T05:31:47.883Z,4.75
2023-09-29T05:32:57.960Z,5.00
2023-09-29T05:34:05.159Z,5.50
2023-09-29T05:35:09.092Z,6.00
2023-09-29T05:36:13.181Z,7.00
2023-09-29T05:37:17.357Z,5.50
2023-09-29T05:38:21.453Z,6.00
2023-09-29T05:39:25.293Z,6.00
2023-09-29T05:40:31.835Z,6.00
2023-09-29T05:41:36.142Z,6.00
2023-09-29T05:42:51.658Z,6.00
2023-09-29T05:43:48.225Z,5.50
2023-09-29T05:44:52.217Z,6.50
2023-09-29T05:45:56.221Z,6.75
2023-09-29T05:47:00.437Z,7.50
2023-09-29T05:48:04.597Z,6.75
2023-09-29T05:49:08.947Z,7.75
2023-09-29T05:50:18.229Z,9.00
2023-09-29T05:51:18.198Z,8.75
2023-09-29T05:52:22.509Z,9.00
2023-09-29T05:53:32.152Z,8.25
2023-09-29T05:54:36.128Z,7.00
2023-09-29T05:55:40.115Z,8.75
2023-09-29T05:56:44.545Z,8.50
2023-09-29T05:57:48.638Z,7.00
2023-09-29T05:58:52.937Z,7.50
2023-09-29T05:59:56.874Z,7.50
2023-09-29T06:01:00.738Z,7.50
2023-09-29T06:02:18.657Z,8.00
2023-09-29T06:03:16.195Z,8.00
2023-09-29T06:04:20.594Z,6.75
2023-09-29T06:05:24.840Z,6.00
2023-09-29T06:06:28.851Z,6.00
2023-09-29T06:07:35.387Z,6.50
2023-09-29T06:09:47.996Z,5.50
2023-09-29T06:10:52.004Z,6.00
2023-09-29T06:11:55.903Z,5.00
2023-09-29T06:12:59.702Z,4.50
2023-09-29T06:14:03.736Z,4.75
2023-09-29T06:15:07.992Z,4.00
2023-09-29T06:16:11.840Z,4.00
2023-09-29T06:17:18.474Z,5.25
2023-09-29T06:18:22.436Z,6.50
2023-09-29T06:19:26.554Z,5.50
2023-09-29T06:20:33.008Z,6.50
2023-09-29T06:21:40.027Z,7.00
2023-09-29T06:22:43.920Z,8.50
2023-09-29T06:23:47.911Z,7.00
2023-09-29T06:24:52.014Z,7.50
2023-09-29T06:25:56.112Z,9.00
2023-09-29T06:27:00.476Z,8.50
2023-09-29T06:28:04.621Z,8.50
2023-09-29T06:29:08.615Z,7.50
2023-09-29T06:30:12.798Z,6.50
2023-09-29T06:31:17.072Z,8.50
2023-09-29T06:32:24.619Z,8.50
2023-09-29T06:33:28.953Z,8.00
2023-09-29T06:34:32.795Z,7.25
2023-09-29T06:35:36.759Z,6.50
2023-09-29T06:36:40.945Z,7.50
2023-09-29T06:37:48.023Z,7.25
2023-09-29T06:38:52.444Z,6.00
2023-09-29T06:39:56.524Z,6.25
2023-09-29T06:41:00.417Z,5.75
2023-09-29T06:42:04.179Z,6.00
2023-09-29T06:43:10.924Z,6.50
2023-09-29T06:44:15.089Z,7.00
2023-09-29T06:45:19.216Z,7.00
2023-09-29T06:46:26.084Z,7.50
2023-09-29T06:47:30.494Z,7.50
2023-09-29T06:48:34.684Z,7.00
2023-09-29T06:49:39.201Z,6.50
2023-09-29T06:50:44.076Z,6.75
2023-09-29T06:51:48.159Z,6.75
2023-09-29T06:52:54.992Z,7.25
2023-09-29T06:53:58.995Z,7.75
2023-09-29T06:55:03.716Z,7.50
2023-09-29T06:56:10.463Z,7.00
2023-09-29T06:57:17.479Z,7.50
2023-09-29T06:58:21.548Z,8.50
2023-09-29T06:59:29.030Z,7.75
2023-09-29T07:00:32.994Z,7.00
2023-09-29T07:01:37.039Z,6.75
2023-09-29T07:02:44.078Z,7.25
2023-09-29T07:03:48.672Z,7.25
2023-09-29T07:04:52.732Z,7.50
2023-09-29T07:05:56.979Z,7.00
2023-09-29T07:07:01.129Z,6.50
2023-09-29T07:08:05.539Z,5.50
2023-09-29T07:09:09.826Z,5.50
2023-09-29T07:10:14.155Z,5.75
2023-09-29T07:11:21.017Z,6.00
2023-09-29T07:12:25.545Z,5.50
2023-09-29T07:13:30.160Z,7.00
2023-09-29T07:14:35.133Z,6.50
2023-09-29T07:15:39.383Z,6.50
2023-09-29T07:16:43.307Z,6.25
2023-09-29T07:17:48.200Z,6.25
2023-09-29T07:18:52.237Z,6.00
2023-09-29T07:20:05.623Z,6.50
2023-09-29T07:21:10.221Z,7.50
2023-09-29T07:22:14.955Z,6.50
2023-09-29T07:23:19.377Z,6.25
2023-09-29T07:24:25.052Z,6.00
2023-09-29T07:25:29.015Z,5.50
2023-09-29T07:26:33.380Z,6.50
2023-09-29T07:27:37.739Z,6.00
2023-09-29T07:28:41.859Z,6.00
2023-09-29T07:29:46.168Z,6.50
2023-09-29T07:30:50.476Z,7.00
2023-09-29T07:31:54.967Z,7.00
2023-09-29T07:32:59.002Z,6.50
2023-09-29T07:34:03.175Z,6.50
2023-09-29T07:35:07.544Z,7.00
2023-09-29T07:36:12.630Z,7.00
2023-09-29T07:37:17.028Z,6.00
2023-09-29T07:38:23.994Z,6.50
2023-09-29T07:39:28.703Z,7.50
2023-09-29T07:40:32.711Z,7.25
2023-09-29T07:41:36.931Z,6.75
2023-09-29T07:42:44.201Z,7.00
2023-09-29T07:43:47.792Z,7.50
2023-09-29T07:44:57.511Z,6.25
2023-09-29T07:46:02.676Z,7.50
2023-09-29T07:47:06.745Z,7.00
2023-09-29T07:48:13.932Z,7.00
2023-09-29T07:49:20.574Z,7.50
2023-09-29T07:50:25.001Z,6.00
2023-09-29T07:51:29.142Z,6.00
2023-09-29T07:52:35.394Z,7.50
2023-09-29T07:53:39.610Z,7.00
2023-09-29T07:54:43.459Z,7.50
2023-09-29T07:55:51.492Z,7.50
2023-09-29T07:56:55.085Z,7.50
2023-09-29T07:57:59.324Z,8.00
2023-09-29T07:59:04.075Z,7.50
2023-09-29T08:00:08.407Z,8.00
2023-09-29T08:01:12.603Z,7.25
2023-09-29T08:02:22.532Z,7.00
2023-09-29T08:03:28.373Z,6.50
2023-09-29T08:04:32.982Z,7.00
2023-09-29T08:05:37.278Z,7.25
2023-09-29T08:06:41.719Z,8.00
2023-09-29T08:07:46.292Z,7.00
2023-09-29T08:08:50.420Z,7.25
2023-09-29T08:09:54.530Z,8.00
2023-09-29T08:10:59.247Z,7.00
2023-09-29T08:12:03.721Z,7.00
2023-09-29T08:13:07.657Z,7.25
2023-09-29T08:14:12.384Z,8.25
2023-09-29T08:15:16.620Z,8.00
2023-09-29T08:16:20.978Z,7.50
2023-09-29T08:17:25.625Z,7.25
2023-09-29T08:18:29.895Z,7.75
2023-09-29T08:19:35.055Z,8.00
2023-09-29T08:20:39.353Z,7.00
2023-09-29T08:21:43.463Z,8.00
2023-09-29T08:23:03.022Z,8.00
2023-09-29T08:24:07.270Z,7.25
2023-09-29T08:25:11.326Z,7.50
2023-09-29T08:26:15.027Z,8.50
2023-09-29T08:27:19.285Z,10.50
2023-09-29T08:28:23.235Z,9.00
2023-09-29T08:29:27.559Z,8.50
2023-09-29T08:30:32.062Z,8.50
2023-09-29T08:31:36.108Z,8.50
2023-09-29T08:32:40.918Z,8.50
2023-09-29T08:33:51.708Z,10.00
2023-09-29T08:34:56.292Z,10.50
2023-09-29T08:36:00.835Z,10.00
2023-09-29T08:37:05.378Z,10.50
2023-09-29T08:38:09.299Z,10.00
2023-09-29T08:39:14.247Z,10.00
2023-09-29T08:40:18.466Z,9.00
2023-09-29T08:41:22.303Z,9.25
2023-09-29T08:42:26.687Z,10.00
2023-09-29T08:43:31.127Z,10.00
2023-09-29T08:44:35.271Z,11.00
2023-09-29T08:45:39.357Z,11.00
2023-09-29T08:46:43.769Z,11.25
2023-09-29T08:47:48.221Z,11.00
2023-09-29T08:48:51.874Z,10.50
2023-09-29T08:50:11.313Z,10.50
2023-09-29T08:51:15.156Z,11.25
2023-09-29T08:52:19.010Z,11.00
2023-09-29T08:53:22.906Z,11.25
2023-09-29T08:54:27.017Z,11.50
2023-09-29T08:55:31.533Z,11.50
2023-09-29T08:56:38.721Z,11.00
2023-09-29T08:57:42.648Z,12.25
2023-09-29T08:58:46.797Z,12.00
2023-09-29T08:59:50.686Z,11.00
2023-09-29T09:00:54.908Z,12.00
2023-09-29T09:01:59.021Z,12.00
2023-09-29T09:03:03.525Z,11.00
2023-09-29T09:04:07.798Z,11.50
2023-09-29T09:05:11.929Z,12.50
2023-09-29T09:06:16.048Z,11.00
2023-09-29T09:07:19.980Z,11.50
2023-09-29T09:08:24.037Z,11.75
2023-09-29T09:09:27.905Z,11.75
2023-09-29T09:10:33.843Z,12.50
2023-09-29T09:11:36.535Z,12.00
2023-09-29T09:12:41.069Z,11.00
2023-09-29T09:13:45.537Z,9.75
2023-09-29T09:14:49.383Z,10.50
2023-09-29T09:15:53.989Z,11.50
2023-09-29T09:16:58.095Z,11.00
2023-09-29T09:18:01.926Z,10.00
2023-09-29T09:19:06.055Z,10.25
2023-09-29T09:20:22.077Z,11.25
2023-09-29T09:21:26.312Z,11.50
2023-09-29T09:22:42.939Z,11.00
2023-09-29T09:23:35.116Z,11.50
2023-09-29T09:24:39.061Z,11.50
2023-09-29T09:25:43.229Z,11.50
2023-09-29T09:26:47.335Z,15.50
2023-09-29T09:27:52.094Z,16.00
2023-09-29T09:28:56.132Z,14.00
2023-09-29T09:30:00.479Z,13.00
2023-09-29T09:31:04.563Z,12.00
2023-09-29T09:32:08.687Z,15.00
2023-09-29T09:33:12.655Z,17.50
2023-09-29T09:34:16.757Z,16.00
2023-09-29T09:35:20.902Z,15.00
2023-09-29T09:36:27.781Z,13.50
2023-09-29T09:37:31.757Z,13.00
2023-09-29T09:38:35.634Z,14.75
2023-09-29T09:39:39.788Z,15.25
2023-09-29T09:40:44.494Z,16.50
2023-09-29T09:41:48.532Z,16.00
2023-09-29T09:42:52.671Z,14.50
2023-09-29T09:43:56.682Z,13.50
2023-09-29T09:45:00.696Z,14.00
2023-09-29T09:47:29.378Z,17.50
2023-09-29T09:48:32.784Z,16.75
2023-09-29T09:49:39.342Z,16.25
2023-09-29T09:50:43.890Z,16.00
2023-09-29T09:51:47.931Z,13.75
2023-09-29T09:52:54.577Z,13.25
2023-09-29T09:53:58.672Z,12.50
2023-09-29T09:55:02.447Z,12.50
2023-09-29T09:56:09.095Z,13.00
2023-09-29T09:57:12.966Z,12.75
2023-09-29T09:58:28.429Z,12.00
2023-09-29T09:59:32.327Z,12.50
2023-09-29T10:00:36.611Z,12.50
2023-09-29T10:01:40.530Z,12.25
2023-09-29T10:02:44.709Z,11.50
2023-09-29T10:03:49.768Z,11.50
2023-09-29T10:04:56.236Z,12.00
2023-09-29T10:06:00.273Z,12.00
2023-09-29T10:07:04.298Z,12.00
2023-09-29T10:08:10.960Z,11.50
2023-09-29T10:09:15.086Z,11.00
2023-09-29T10:10:21.442Z,10.00
2023-09-29T10:11:25.349Z,10.50
2023-09-29T10:12:29.175Z,10.25
2023-09-29T10:13:32.976Z,10.00
2023-09-29T10:14:36.860Z,10.50
2023-09-29T10:15:40.776Z,10.50
2023-09-29T10:16:47.426Z,9.00
2023-09-29T10:17:51.673Z,8.50
2023-09-29T10:18:56.026Z,9.50
2023-09-29T10:20:02.734Z,11.00
2023-09-29T10:21:06.776Z,11.50
2023-09-29T10:22:22.430Z,10.50
2023-09-29T10:23:26.027Z,10.75
2023-09-29T10:24:29.817Z,11.00
2023-09-29T10:25:36.481Z,10.50
2023-09-29T10:26:42.663Z,10.00
2023-09-29T10:27:49.540Z,9.50
2023-09-29T10:28:52.511Z,9.50
2023-09-29T10:29:56.009Z,10.25
2023-09-29T10:30:59.074Z,10.00
2023-09-29T10:32:02.232Z,9.50
2023-09-29T10:33:08.417Z,10.00
2023-09-29T10:34:11.590Z,10.00
2023-09-29T10:35:14.589Z,10.00
2023-09-29T10:36:17.617Z,10.00
2023-09-29T10:37:20.687Z,10.50
2023-09-29T10:38:23.812Z,10.00
2023-09-29T10:39:26.712Z,10.00
2023-09-29T10:40:29.736Z,10.50
2023-09-29T10:41:36.437Z,10.50
2023-09-29T10:42:36.957Z,11.00
2023-09-29T10:43:40.196Z,11.00
2023-09-29T10:44:43.385Z,11.00
2023-09-29T10:45:46.702Z,11.75
2023-09-29T10:46:49.946Z,11.00
2023-09-29T10:47:54.586Z,11.00
2023-09-29T10:48:57.825Z,10.25
2023-09-29T10:50:01.104Z,9.00
2023-09-29T10:51:04.385Z,9.50
2023-09-29T10:52:07.567Z,9.50
2023-09-29T10:53:10.853Z,10.00
2023-09-29T10:54:14.045Z,10.50
2023-09-29T10:55:17.232Z,9.75
2023-09-29T10:56:20.428Z,11.00
2023-09-29T10:57:23.635Z,12.00
2023-09-29T10:58:26.804Z,11.50
2023-09-29T10:59:29.916Z,12.00
2023-09-29T11:00:33.117Z,12.00
2023-09-29T11:01:36.410Z,12.00
2023-09-29T11:02:39.799Z,15.00
2023-09-29T11:03:43.203Z,17.25
2023-09-29T11:04:46.592Z,14.00
2023-09-29T11:05:49.743Z,12.00
2023-09-29T11:06:52.905Z,11.50
2023-09-29T11:07:56.109Z,11.00
2023-09-29T11:08:59.313Z,11.00
2023-09-29T11:10:02.585Z,10.00
2023-09-29T11:11:05.754Z,9.50
2023-09-29T11:12:08.924Z,10.50
2023-09-29T11:13:12.270Z,12.00
2023-09-29T11:14:15.438Z,12.50
2023-09-29T11:15:18.588Z,12.50
2023-09-29T11:16:21.880Z,12.00
2023-09-29T11:17:25.048Z,12.50
2023-09-29T11:18:28.158Z,13.00
2023-09-29T11:19:31.394Z,13.50
2023-09-29T11:20:34.624Z,12.75
2023-09-29T11:21:37.633Z,12.50
2023-09-29T11:22:40.840Z,13.50
2023-09-29T11:23:44.339Z,12.25
2023-09-29T11:24:47.570Z,12.00
2023-09-29T11:25:50.781Z,12.50
2023-09-29T11:26:54.094Z,12.00
2023-09-29T11:27:57.290Z,13.00
2023-09-29T11:29:00.416Z,13.50
2023-09-29T11:30:03.420Z,14.00
2023-09-29T11:31:06.663Z,13.00
2023-09-29T11:32:09.705Z,12.25
2023-09-29T11:33:12.873Z,13.00
2023-09-29T11:34:15.949Z,13.00
2023-09-29T11:35:19.094Z,13.25
2023-09-29T11:36:23.125Z,12.50
2023-09-29T11:37:26.184Z,12.50
2023-09-29T11:38:29.340Z,13.00
2023-09-29T11:39:32.352Z,13.00
2023-09-29T11:40:35.416Z,13.00
2023-09-29T11:41:38.376Z,13.50
2023-09-29T11:42:41.419Z,12.75
2023-09-29T11:43:44.792Z,13.00
2023-09-29T11:44:47.811Z,12.60
2023-09-29T11:45:50.841Z,12.50
2023-09-29T11:46:53.869Z,12.75
2023-09-29T11:47:57.022Z,12.50
2023-09-29T11:49:00.045Z,12.00
2023-09-29T11:50:02.995Z,12.25
2023-09-29T11:51:06.093Z,12.50
2023-09-29T11:52:09.186Z,12.00
2023-09-29T11:53:12.389Z,13.00
2023-09-29T11:54:15.331Z,13.50
2023-09-29T11:55:18.395Z,12.50
2023-09-29T11:56:21.439Z,12.75
2023-09-29T11:57:24.658Z,13.50
2023-09-29T11:58:27.646Z,13.00
2023-09-29T11:59:30.761Z,13.00
2023-09-29T12:00:33.892Z,13.00
2023-09-29T12:01:36.931Z,12.50
2023-09-29T12:02:40.243Z,12.00
2023-09-29T12:03:43.533Z,11.50
2023-09-29T12:04:46.827Z,10.40
2023-09-29T12:05:49.843Z,12.50
2023-09-29T12:06:52.955Z,12.50
2023-09-29T12:07:56.128Z,11.50
2023-09-29T12:08:59.320Z,12.00
2023-09-29T12:10:02.766Z,13.00
2023-09-29T12:11:05.814Z,13.00
2023-09-29T12:12:08.975Z,13.00
2023-09-29T12:13:12.105Z,12.00
2023-09-29T12:14:15.327Z,13.00
2023-09-29T12:15:18.391Z,14.00
2023-09-29T12:16:21.681Z,15.00
2023-09-29T12:17:24.769Z,12.75
2023-09-29T12:18:28.034Z,13.00
2023-09-29T12:19:31.306Z,14.75
2023-09-29T12:20:34.306Z,13.00
2023-09-29T12:21:37.359Z,14.00
2023-09-29T12:22:40.243Z,14.00
2023-09-29T12:23:43.367Z,14.50
2023-09-29T12:24:46.387Z,15.00
2023-09-29T12:25:49.337Z,13.50
2023-09-29T12:26:52.398Z,13.50
2023-09-29T12:27:55.467Z,13.75
2023-09-29T12:28:58.616Z,14.00
2023-09-29T12:30:01.609Z,14.50
2023-09-29T12:31:04.667Z,14.50
2023-09-29T12:32:07.826Z,14.00
2023-09-29T12:33:10.916Z,13.50
2023-09-29T12:34:13.992Z,14.75
2023-09-29T12:35:16.873Z,13.50
2023-09-29T12:36:20.048Z,13.50
2023-09-29T12:37:23.036Z,14.50
2023-09-29T12:38:26.022Z,15.00
2023-09-29T12:39:29.093Z,13.00
2023-09-29T12:40:32.297Z,12.00
2023-09-29T12:41:35.539Z,13.50
2023-09-29T12:42:38.722Z,13.75
2023-09-29T12:43:41.589Z,14.00
2023-09-29T12:44:44.582Z,14.00
2023-09-29T12:45:47.697Z,13.75
2023-09-29T12:46:50.856Z,14.00
2023-09-29T12:47:54.130Z,13.50
2023-09-29T12:48:57.296Z,13.00
2023-09-29T12:50:00.593Z,14.50
2023-09-29T12:51:03.664Z,13.75
2023-09-29T12:52:08.627Z,14.00
2023-09-29T12:53:11.198Z,15.50
2023-09-29T12:54:14.182Z,14.50
2023-09-29T12:55:18.194Z,15.50
2023-09-29T12:56:21.247Z,15.50
2023-09-29T12:57:24.629Z,15.00
2023-09-29T12:58:27.684Z,14.00
2023-09-29T12:59:30.653Z,13.50
2023-09-29T13:00:33.616Z,14.00
2023-09-29T13:01:36.542Z,16.00
2023-09-29T13:02:39.510Z,16.25
2023-09-29T13:03:42.734Z,15.75
2023-09-29T13:04:45.905Z,15.75
2023-09-29T13:05:48.875Z,14.50
2023-09-29T13:06:52.018Z,14.00
2023-09-29T13:07:55.027Z,13.50
2023-09-29T13:08:57.942Z,13.75
2023-09-29T13:10:01.214Z,12.50
2023-09-29T13:11:04.381Z,12.50
2023-09-29T13:12:16.847Z,13.00
2023-09-29T13:13:11.691Z,13.00
2023-09-29T13:14:14.696Z,13.00
2023-09-29T13:15:17.711Z,12.25
2023-09-29T13:16:20.756Z,13.00
2023-09-29T13:17:23.764Z,12.75
2023-09-29T13:18:26.846Z,12.50
2023-09-29T13:19:29.905Z,13.00
2023-09-29T13:20:32.882Z,13.50
2023-09-29T13:21:36.075Z,13.50
2023-09-29T13:22:39.212Z,13.00
2023-09-29T13:23:42.300Z,13.50
2023-09-29T13:24:45.344Z,13.00
2023-09-29T13:25:57.695Z,12.00
2023-09-29T13:27:01.341Z,14.50
2023-09-29T13:28:05.172Z,12.75
2023-09-29T13:29:09.135Z,11.00
2023-09-29T13:30:12.711Z,12.25
2023-09-29T13:31:16.174Z,13.00
2023-09-29T13:32:19.951Z,13.50
2023-09-29T13:33:23.719Z,13.50
2023-09-29T13:34:28.275Z,13.00
2023-09-29T13:35:32.253Z,12.75
2023-09-29T13:36:35.952Z,14.00
2023-09-29T13:37:39.764Z,15.00
2023-09-29T13:38:43.580Z,15.50
2023-09-29T13:39:47.859Z,19.00
2023-09-29T13:40:52.468Z,18.50
2023-09-29T13:41:56.285Z,17.50
2023-09-29T13:43:00.270Z,16.75
2023-09-29T13:44:04.167Z,14.25
2023-09-29T13:45:09.542Z,14.00
2023-09-29T13:46:12.528Z,16.50
2023-09-29T13:47:16.060Z,17.50
2023-09-29T13:48:20.208Z,17.50
2023-09-29T13:49:23.963Z,17.75
2023-09-29T13:50:27.659Z,18.75
2023-09-29T13:51:31.454Z,19.50
2023-09-29T13:52:35.245Z,18.50
2023-09-29T13:53:39.247Z,18.75
2023-09-29T13:54:42.940Z,19.50
2023-09-29T13:55:47.352Z,20.75
2023-09-29T13:56:51.304Z,18.25
2023-09-29T13:57:55.256Z,16.75
2023-09-29T13:58:59.564Z,17.00
2023-09-29T14:00:03.516Z,18.00
2023-09-29T14:01:07.212Z,17.50
2023-09-29T14:02:10.852Z,17.50
2023-09-29T14:03:14.786Z,15.50
2023-09-29T14:04:18.738Z,15.25
2023-09-29T14:05:22.543Z,16.00
2023-09-29T14:06:26.369Z,16.50
2023-09-29T14:07:30.366Z,15.25