createdAt,value
2018-02-18T00:00:00.580Z,983.56
2018-02-18T00:01:00.492Z,983.60
2018-02-18T00:02:00.428Z,983.60
2018-02-18T00:03:00.328Z,983.63
2018-02-18T00:04:00.253Z,983.61
2018-02-18T00:05:00.163Z,983.65
2018-02-18T00:06:00.086Z,983.65
2018-02-18T00:06:59.994Z,983.67
2018-02-18T00:07:59.919Z,983.68
2018-02-18T00:08:59.832Z,983.68
2018-02-18T00:09:59.755Z,983.68
2018-02-18T00:10:59.665Z,983.70
2018-02-18T00:11:59.591Z,983.68
2018-02-18T00:12:59.504Z,983.66
2018-02-18T00:13:59.424Z,983.64
2018-02-18T00:14:59.334Z,983.66
2018-02-18T00:15:59.261Z,983.64
2018-02-18T00:16:59.168Z,983.67
2018-02-18T00:17:59.098Z,983.70
2018-02-18T00:18:59.002Z,983.75
2018-02-18T00:19:58.935Z,983.74
2018-02-18T00:20:58.840Z,983.81
2018-02-18T00:21:58.766Z,983.79
2018-02-18T00:22:58.675Z,983.82
2018-02-18T00:23:58.597Z,983.80
2018-02-18T00:24:58.511Z,983.85
2018-02-18T00:25:58.431Z,983.81
2018-02-18T00:26:58.345Z,983.84
2018-02-18T00:27:58.266Z,983.87
2018-02-18T00:28:58.177Z,983.89
2018-02-18T00:29:58.103Z,983.90
2018-02-18T00:30:58.053Z,983.89
2018-02-18T00:31:57.942Z,983.95
2018-02-18T00:32:57.847Z,983.90
2018-02-18T00:33:57.771Z,983.96
2018-02-18T00:34:57.681Z,983.92
2018-02-18T00:35:57.607Z,983.99
2018-02-18T00:36:57.516Z,983.94
2018-02-18T00:37:57.440Z,984.01
2018-02-18T00:38:57.351Z,984.00
2018-02-18T00:39:57.276Z,984.02
2018-02-18T00:40:57.186Z,983.99
2018-02-18T00:41:57.109Z,984.00
2018-02-18T00:42:57.020Z,984.04
2018-02-18T00:43:56.945Z,983.98
2018-02-18T00:44:56.856Z,983.99
2018-02-18T00:45:56.782Z,984.01
2018-02-18T00:46:56.690Z,983.99
2018-02-18T00:47:56.613Z,984.00
2018-02-18T00:48:56.523Z,984.01
2018-02-18T00:49:56.451Z,984.05
2018-02-18T00:50:56.360Z,984.03
2018-02-18T00:51:56.284Z,984.03
2018-02-18T00:52:56.190Z,984.06
2018-02-18T00:53:56.116Z,984.07
2018-02-18T00:54:56.028Z,984.05
2018-02-18T00:55:55.954Z,984.09
2018-02-18T00:56:55.859Z,984.12
2018-02-18T00:57:55.794Z,984.11
2018-02-18T00:58:55.695Z,984.15
2018-02-18T00:59:55.624Z,984.17
2018-02-18T01:00:55.530Z,984.15
2018-02-18T01:01:55.453Z,984.15
2018-02-18T01:02:55.374Z,984.13
2018-02-18T01:03:55.289Z,984.16
2018-02-18T01:04:55.200Z,984.16
2018-02-18T01:05:55.127Z,984.19
2018-02-18T01:06:55.032Z,984.19
2018-02-18T01:07:54.958Z,984.21
2018-02-18T01:08:54.865Z,984.23
2018-02-18T01:09:54.794Z,984.21
2018-02-18T01:10:54.707Z,984.26
2018-02-18T01:11:54.627Z,984.31
2018-02-18T01:12:54.537Z,984.35
2018-02-18T01:13:54.459Z,984.32
2018-02-18T01:14:54.367Z,984.33
2018-02-18T01:15:54.294Z,984.33
2018-02-18T01:16:54.201Z,984.33
2018-02-18T01:17:54.129Z,984.30
2018-02-18T01:18:54.039Z,984.33
2018-02-18T01:19:53.960Z,984.36
2018-02-18T01:20:53.872Z,984.38
2018-02-18T01:21:53.798Z,984.39
2018-02-18T01:22:53.706Z,984.37
2018-02-18T01:23:53.631Z,984.40
2018-02-18T01:24:53.538Z,984.41
2018-02-18T01:25:53.465Z,984.42
2018-02-18T01:26:53.375Z,984.42
2018-02-18T01:27:53.299Z,984.44
2018-02-18T01:28:53.208Z,984.42
2018-02-18T01:29:53.133Z,984.39
2018-02-18T01:30:53.039Z,984.42
2018-02-18T01:31:52.966Z,984.44
2018-02-18T01:32:52.874Z,984.42
2018-02-18T01:33:52.796Z,984.44
2018-02-18T01:34:52.716Z,984.45
2018-02-18T01:35:52.632Z,984.46
2018-02-18T01:36:52.539Z,984.46
2018-02-18T01:37:52.468Z,984.49
2018-02-18T01:38:52.374Z,984.49
2018-02-18T01:39:52.299Z,984.52
2018-02-18T01:40:52.208Z,984.54
2018-02-18T01:41:52.127Z,984.54
2018-02-18T01:42:52.039Z,984.53
2018-02-18T01:43:51.966Z,984.55
2018-02-18T01:44:51.872Z,984.55
2018-02-18T01:45:51.806Z,984.53
2018-02-18T01:46:51.708Z,984.55
2018-02-18T01:47:51.633Z,984.55
2018-02-18T01:48:51.540Z,984.59
2018-02-18T01:49:51.468Z,984.56
2018-02-18T01:50:51.384Z,984.61
2018-02-18T01:51:51.299Z,984.60
2018-02-18T01:52:51.203Z,984.59
2018-02-18T01:53:51.131Z,984.59
2018-02-18T01:54:51.042Z,984.61
2018-02-18T01:55:50.968Z,984.60
2018-02-18T01:56:50.874Z,984.65
2018-02-18T01:57:50.795Z,984.67
2018-02-18T01:58:51.643Z,984.66
2018-02-18T01:59:50.632Z,984.62
2018-02-18T02:00:50.545Z,984.65
2018-02-18T02:01:50.462Z,984.64
2018-02-18T02:02:50.378Z,984.61
2018-02-18T02:03:50.298Z,984.64
2018-02-18T02:04:50.207Z,984.67
2018-02-18T02:05:50.132Z,984.61
2018-02-18T02:06:50.040Z,984.68
2018-02-18T02:07:49.966Z,984.67
2018-02-18T02:08:49.870Z,984.65
2018-02-18T02:09:49.793Z,984.66
2018-02-18T02:10:49.705Z,984.62
2018-02-18T02:11:49.629Z,984.58
2018-02-18T02:12:49.539Z,984.64
2018-02-18T02:13:49.460Z,984.60
2018-02-18T02:14:49.372Z,984.58
2018-02-18T02:15:49.295Z,984.59
2018-02-18T02:16:49.205Z,984.63
2018-02-18T02:17:49.129Z,984.61
2018-02-18T02:18:49.040Z,984.61
2018-02-18T02:19:48.961Z,984.58
2018-02-18T02:20:48.868Z,984.59
2018-02-18T02:21:48.790Z,984.57
2018-02-18T02:22:48.700Z,984.58
2018-02-18T02:23:48.628Z,984.61
2018-02-18T02:24:48.534Z,984.54
2018-02-18T02:25:48.456Z,984.57
2018-02-18T02:26:48.368Z,984.57
2018-02-18T02:27:48.295Z,984.58
2018-02-18T02:28:48.200Z,984.59
2018-02-18T02:29:48.125Z,984.59
2018-02-18T02:30:48.034Z,984.58
2018-02-18T02:31:47.966Z,984.57
2018-02-18T02:32:47.869Z,984.61
2018-02-18T02:33:47.796Z,984.59
2018-02-18T02:34:47.698Z,984.60
2018-02-18T02:35:47.627Z,984.63
2018-02-18T02:36:47.531Z,984.64
2018-02-18T02:37:47.456Z,984.62
2018-02-18T02:38:47.366Z,984.64
2018-02-18T02:39:47.287Z,984.69
2018-02-18T02:40:47.197Z,984.63
2018-02-18T02:41:47.119Z,984.67
2018-02-18T02:42:47.029Z,984.67
2018-02-18T02:43:46.954Z,984.68
2018-02-18T02:44:46.862Z,984.71
2018-02-18T02:45:46.783Z,984.74
2018-02-18T02:46:46.690Z,984.73
2018-02-18T02:47:46.616Z,984.74
2018-02-18T02:48:46.524Z,984.74
2018-02-18T02:49:46.449Z,984.75
2018-02-18T02:50:46.356Z,984.72
2018-02-18T02:51:46.283Z,984.72
2018-02-18T02:52:46.203Z,984.73
2018-02-18T02:53:46.113Z,984.70
2018-02-18T02:54:46.021Z,984.70
2018-02-18T02:55:45.946Z,984.71
2018-02-18T02:56:45.854Z,984.71
2018-02-18T02:57:45.776Z,984.64
2018-02-18T02:58:45.684Z,984.66
2018-02-18T02:59:45.610Z,984.61
2018-02-18T03:00:45.517Z,984.63
2018-02-18T03:01:45.440Z,984.63
2018-02-18T03:02:45.355Z,984.64
2018-02-18T03:03:45.272Z,984.68
2018-02-18T03:04:45.180Z,984.66
2018-02-18T03:05:45.100Z,984.62
2018-02-18T03:06:45.012Z,984.71
2018-02-18T03:07:44.934Z,984.72
2018-02-18T03:08:44.842Z,984.69
2018-02-18T03:09:44.771Z,984.67
2018-02-18T03:10:44.679Z,984.69
2018-02-18T03:11:44.604Z,984.73
2018-02-18T03:12:44.505Z,984.69
2018-02-18T03:13:44.441Z,984.71
2018-02-18T03:14:44.340Z,984.71
2018-02-18T03:15:44.260Z,984.74
2018-02-18T03:16:44.178Z,984.75
2018-02-18T03:17:44.098Z,984.74
2018-02-18T03:18:44.001Z,984.74
2018-02-18T03:19:43.929Z,984.73
2018-02-18T03:20:43.842Z,984.69
2018-02-18T03:21:43.764Z,984.75
2018-02-18T03:22:43.665Z,984.70
2018-02-18T03:23:43.587Z,984.76
2018-02-18T03:24:43.497Z,984.74
2018-02-18T03:25:43.419Z,984.72
2018-02-18T03:26:43.329Z,984.71
2018-02-18T03:27:43.253Z,984.73
2018-02-18T03:28:43.164Z,984.74
2018-02-18T03:29:43.087Z,984.70
2018-02-18T03:30:42.993Z,984.73
2018-02-18T03:31:42.915Z,984.70
2018-02-18T03:32:42.825Z,984.72
2018-02-18T03:33:42.753Z,984.72
2018-02-18T03:34:42.660Z,984.72
2018-02-18T03:35:42.579Z,984.75
2018-02-18T03:36:42.487Z,984.74
2018-02-18T03:37:42.409Z,984.73
2018-02-18T03:38:42.318Z,984.73
2018-02-18T03:39:42.243Z,984.71
2018-02-18T03:40:42.146Z,984.71
2018-02-18T03:41:42.076Z,984.69
2018-02-18T03:42:41.978Z,984.69
2018-02-18T03:43:41.907Z,984.71
2018-02-18T03:44:41.811Z,984.71
2018-02-18T03:45:41.733Z,984.76
2018-02-18T03:46:41.642Z,984.71
2018-02-18T03:47:41.565Z,984.73
2018-02-18T03:48:41.472Z,984.72
2018-02-18T03:49:41.398Z,984.75
2018-02-18T03:50:41.305Z,984.76
2018-02-18T03:51:41.229Z,984.80
2018-02-18T03:52:41.136Z,984.77
2018-02-18T03:53:41.057Z,984.77
2018-02-18T03:54:40.970Z,984.83
2018-02-18T03:55:40.892Z,984.78
2018-02-18T03:56:40.799Z,984.81
2018-02-18T03:57:40.728Z,984.79
2018-02-18T03:58:40.627Z,984.83
2018-02-18T03:59:40.553Z,984.85
2018-02-18T04:00:40.459Z,984.83
2018-02-18T04:01:40.386Z,984.89
2018-02-18T04:02:40.292Z,984.89
2018-02-18T04:03:40.215Z,984.92
2018-02-18T04:04:40.126Z,984.91
2018-02-18T04:05:40.043Z,984.92
2018-02-18T04:06:39.954Z,984.91
2018-02-18T04:07:39.876Z,984.88
2018-02-18T04:08:39.783Z,984.89
2018-02-18T04:09:39.705Z,984.86
2018-02-18T04:10:39.614Z,984.94
2018-02-18T04:11:39.540Z,984.93
2018-02-18T04:12:39.443Z,984.92
2018-02-18T04:13:39.367Z,984.98
2018-02-18T04:14:39.276Z,984.97
2018-02-18T04:15:39.197Z,984.98
2018-02-18T04:16:39.103Z,985.01
2018-02-18T04:17:39.026Z,984.98
2018-02-18T04:18:38.935Z,985.02
2018-02-18T04:19:38.858Z,985.04
2018-02-18T04:20:38.763Z,985.02
2018-02-18T04:21:38.693Z,985.06
2018-02-18T04:22:38.600Z,985.02
2018-02-18T04:23:38.520Z,985.02
2018-02-18T04:24:38.428Z,985.02
2018-02-18T04:25:38.350Z,985.01
2018-02-18T04:26:38.258Z,985.02
2018-02-18T04:27:38.186Z,985.03
2018-02-18T04:28:38.087Z,985.05
2018-02-18T04:29:38.012Z,985.06
2018-02-18T04:30:37.920Z,985.05
2018-02-18T04:31:37.847Z,985.08
2018-02-18T04:32:37.751Z,985.07
2018-02-18T04:33:37.671Z,985.07
2018-02-18T04:34:37.580Z,985.07
2018-02-18T04:35:37.502Z,985.11
2018-02-18T04:36:37.416Z,985.09
2018-02-18T04:37:37.331Z,985.08
2018-02-18T04:38:37.240Z,985.10
2018-02-18T04:39:37.168Z,985.08
2018-02-18T04:40:37.072Z,985.09
2018-02-18T04:41:36.992Z,985.11
2018-02-18T04:42:36.902Z,985.10
2018-02-18T04:43:36.825Z,985.08
2018-02-18T04:44:36.734Z,985.08
2018-02-18T04:45:36.660Z,985.11
2018-02-18T04:46:36.564Z,985.09
2018-02-18T04:47:36.484Z,985.10
2018-02-18T04:48:36.393Z,985.10
2018-02-18T04:49:36.318Z,985.12
2018-02-18T04:50:36.221Z,985.13
2018-02-18T04:51:36.148Z,985.14
2018-02-18T04:52:36.055Z,985.14
2018-02-18T04:53:35.977Z,985.15
2018-02-18T04:54:35.881Z,985.14
2018-02-18T04:55:35.801Z,985.16
2018-02-18T04:56:35.712Z,985.15
2018-02-18T04:57:35.631Z,985.15
2018-02-18T04:58:35.542Z,985.18
2018-02-18T04:59:35.468Z,985.22
2018-02-18T05:00:35.370Z,985.18
2018-02-18T05:01:35.293Z,985.21
2018-02-18T05:02:35.213Z,985.20
2018-02-18T05:03:35.120Z,985.21
2018-02-18T05:04:35.031Z,985.23
2018-02-18T05:05:34.987Z,985.24
2018-02-18T05:06:34.863Z,985.23
2018-02-18T05:07:34.799Z,985.26
2018-02-18T05:08:34.688Z,985.27
2018-02-18T05:09:34.706Z,985.26
2018-02-18T05:10:34.520Z,985.30
2018-02-18T05:11:34.513Z,985.30
2018-02-18T05:12:34.347Z,985.34
2018-02-18T05:13:34.324Z,985.33
2018-02-18T05:14:34.175Z,985.34
2018-02-18T05:15:34.130Z,985.38
2018-02-18T05:16:34.005Z,985.41
2018-02-18T05:17:33.954Z,985.44
2018-02-18T05:18:33.838Z,985.45
2018-02-18T05:19:33.851Z,985.42
2018-02-18T05:20:33.662Z,985.41
2018-02-18T05:21:33.654Z,985.44
2018-02-18T05:22:33.490Z,985.42
2018-02-18T05:23:33.466Z,985.43
2018-02-18T05:24:33.324Z,985.41
2018-02-18T05:25:33.246Z,985.41
2018-02-18T05:26:33.148Z,985.39
2018-02-18T05:27:33.088Z,985.42
2018-02-18T05:28:32.978Z,985.38
2018-02-18T05:29:32.994Z,985.49
2018-02-18T05:30:32.809Z,985.45
2018-02-18T05:31:32.805Z,985.46
2018-02-18T05:32:32.634Z,985.48
2018-02-18T05:33:32.616Z,985.51
2018-02-18T05:34:32.475Z,985.53
2018-02-18T05:35:32.419Z,985.50
2018-02-18T05:36:32.295Z,985.53
2018-02-18T05:37:32.214Z,985.55
2018-02-18T05:38:32.123Z,985.56
2018-02-18T05:39:32.138Z,985.53
2018-02-18T05:40:31.953Z,985.54
2018-02-18T05:41:31.888Z,985.56
2018-02-18T05:42:31.776Z,985.53
2018-02-18T05:43:31.754Z,985.54
2018-02-18T05:44:31.605Z,985.54
2018-02-18T05:45:31.562Z,985.54
2018-02-18T05:46:31.432Z,985.52
2018-02-18T05:47:31.352Z,985.52
2018-02-18T05:48:31.258Z,985.55
2018-02-18T05:49:31.282Z,985.51
2018-02-18T05:50:31.086Z,985.58
2018-02-18T05:51:31.008Z,985.57
2018-02-18T05:52:30.916Z,985.57
2018-02-18T05:53:30.839Z,985.59
2018-02-18T05:54:30.744Z,985.62
2018-02-18T05:55:30.710Z,985.60
2018-02-18T05:56:30.571Z,985.64
2018-02-18T05:57:30.511Z,985.62
2018-02-18T05:58:30.400Z,985.64
2018-02-18T05:59:30.322Z,985.60
2018-02-18T06:00:30.227Z,985.63
2018-02-18T06:01:30.148Z,985.64
2018-02-18T06:02:30.064Z,985.62
2018-02-18T06:03:29.979Z,985.60
2018-02-18T06:04:29.884Z,985.64
2018-02-18T06:05:29.848Z,985.63
2018-02-18T06:06:29.711Z,985.67
2018-02-18T06:07:29.657Z,985.64
2018-02-18T06:08:29.535Z,985.66
2018-02-18T06:09:29.567Z,985.73
2018-02-18T06:10:29.367Z,985.66
2018-02-18T06:11:29.380Z,985.69
2018-02-18T06:12:29.193Z,985.71
2018-02-18T06:13:29.184Z,985.71
2018-02-18T06:14:29.021Z,985.74
2018-02-18T06:15:28.994Z,985.74
2018-02-18T06:16:28.849Z,985.72
2018-02-18T06:17:28.801Z,985.78
2018-02-18T06:18:28.674Z,985.79
2018-02-18T06:19:28.611Z,985.77
2018-02-18T06:20:28.503Z,985.78
2018-02-18T06:21:28.520Z,985.75
2018-02-18T06:22:28.328Z,985.73
2018-02-18T06:23:28.329Z,985.70
2018-02-18T06:24:28.156Z,985.69
2018-02-18T06:25:28.136Z,985.69
2018-02-18T06:26:27.984Z,985.66
2018-02-18T06:27:27.945Z,985.68
2018-02-18T06:28:27.815Z,985.68
2018-02-18T06:29:27.753Z,985.72
2018-02-18T06:30:27.634Z,985.74
2018-02-18T06:31:27.662Z,985.69
2018-02-18T06:32:27.462Z,985.70
2018-02-18T06:33:27.476Z,985.73
2018-02-18T06:34:27.289Z,985.79
2018-02-18T06:35:27.280Z,985.78
2018-02-18T06:36:27.117Z,985.80
2018-02-18T06:37:27.089Z,985.80
2018-02-18T06:38:26.944Z,985.82
2018-02-18T06:39:26.864Z,985.83
2018-02-18T06:40:26.771Z,985.84
2018-02-18T06:41:26.693Z,985.83
2018-02-18T06:42:26.599Z,985.79
2018-02-18T06:43:26.520Z,985.85
2018-02-18T06:44:26.424Z,985.83
2018-02-18T06:45:26.345Z,985.83
2018-02-18T06:46:26.251Z,985.85
2018-02-18T06:47:26.233Z,985.89
2018-02-18T06:48:26.078Z,985.87
2018-02-18T06:49:26.046Z,985.88
2018-02-18T06:50:25.905Z,985.87
2018-02-18T06:51:25.857Z,985.90
2018-02-18T06:52:25.732Z,985.89
2018-02-18T06:53:25.761Z,985.91
2018-02-18T06:54:25.559Z,985.91
2018-02-18T06:55:25.480Z,985.90
2018-02-18T06:56:25.385Z,985.90
2018-02-18T06:57:25.374Z,985.90
2018-02-18T06:58:25.212Z,985.90
2018-02-18T06:59:25.188Z,985.93
2018-02-18T07:00:25.039Z,985.92
2018-02-18T07:01:24.994Z,985.89
2018-02-18T07:02:24.864Z,985.88
2018-02-18T07:03:24.801Z,985.91
2018-02-18T07:04:24.696Z,985.93
2018-02-18T07:05:24.719Z,985.91
2018-02-18T07:06:24.520Z,985.90
2018-02-18T07:07:24.436Z,985.92
2018-02-18T07:08:24.352Z,985.93
2018-02-18T07:09:24.329Z,985.89
2018-02-18T07:10:24.173Z,985.92
2018-02-18T07:11:24.091Z,985.94
2018-02-18T07:12:24.010Z,985.90
2018-02-18T07:13:23.944Z,985.95
2018-02-18T07:14:23.828Z,985.94
2018-02-18T07:15:23.855Z,985.97
2018-02-18T07:16:23.654Z,985.92
2018-02-18T07:17:23.664Z,985.97
2018-02-18T07:18:23.481Z,985.95
2018-02-18T07:19:24.093Z,986.00
2018-02-18T07:20:23.306Z,985.97
2018-02-18T07:21:23.279Z,986.01
2018-02-18T07:22:23.137Z,985.99
2018-02-18T07:23:23.091Z,986.05
2018-02-18T07:24:22.958Z,986.04
2018-02-18T07:25:22.901Z,986.01
2018-02-18T07:26:22.787Z,986.04
2018-02-18T07:27:22.808Z,986.08
2018-02-18T07:28:22.617Z,986.09
2018-02-18T07:29:22.613Z,986.09
2018-02-18T07:30:22.440Z,986.12
2018-02-18T07:31:22.425Z,986.11
2018-02-18T07:32:22.267Z,986.13
2018-02-18T07:33:22.232Z,986.11
2018-02-18T07:34:22.097Z,986.10
2018-02-18T07:35:22.041Z,986.11
2018-02-18T07:36:21.919Z,986.12
2018-02-18T07:37:21.921Z,986.14
2018-02-18T07:38:21.751Z,986.10
2018-02-18T07:39:21.666Z,986.08
2018-02-18T07:40:21.573Z,986.14
2018-02-18T07:41:21.569Z,986.12
2018-02-18T07:42:21.403Z,986.13
2018-02-18T07:43:21.381Z,986.12
2018-02-18T07:44:21.226Z,986.17
2018-02-18T07:45:21.186Z,986.19
2018-02-18T07:46:21.056Z,986.22
2018-02-18T07:47:20.993Z,986.22
2018-02-18T07:48:20.910Z,986.23
2018-02-18T07:49:20.804Z,986.22
2018-02-18T07:50:20.717Z,986.23
2018-02-18T07:51:20.717Z,986.28
2018-02-18T07:52:21.150Z,986.28
2018-02-18T07:53:20.521Z,986.27
2018-02-18T07:54:20.365Z,986.28
2018-02-18T07:55:20.290Z,986.25
2018-02-18T07:56:20.196Z,986.25
2018-02-18T07:57:20.138Z,986.25
2018-02-18T07:58:20.056Z,986.30
2018-02-18T07:59:20.049Z,986.31
2018-02-18T08:00:19.850Z,986.30
2018-02-18T08:01:19.856Z,986.29
2018-02-18T08:02:19.686Z,986.31
2018-02-18T08:03:19.665Z,986.29
2018-02-18T08:04:19.505Z,986.28
2018-02-18T08:05:19.475Z,986.25
2018-02-18T08:06:19.383Z,986.24
2018-02-18T08:07:19.283Z,986.24
2018-02-18T08:08:19.170Z,986.21
2018-02-18T08:09:19.193Z,986.21
2018-02-18T08:10:18.999Z,986.21
2018-02-18T08:11:18.999Z,986.25
2018-02-18T08:12:18.824Z,986.26
2018-02-18T08:13:18.805Z,986.24
2018-02-18T08:14:18.657Z,986.27
2018-02-18T08:15:18.617Z,986.25
2018-02-18T08:16:18.489Z,986.25
2018-02-18T08:17:18.411Z,986.25
2018-02-18T08:18:18.324Z,986.27
2018-02-18T08:19:18.336Z,986.25
2018-02-18T08:20:18.151Z,986.27
2018-02-18T08:21:18.143Z,986.28
2018-02-18T08:22:17.981Z,986.24
2018-02-18T08:23:17.947Z,986.25
2018-02-18T08:24:17.811Z,986.27
2018-02-18T08:25:17.762Z,986.32
2018-02-18T08:26:17.640Z,986.32
2018-02-18T08:27:17.673Z,986.32
2018-02-18T08:28:17.471Z,986.35
2018-02-18T08:29:17.397Z,986.37
2018-02-18T08:30:17.308Z,986.38
2018-02-18T08:31:17.220Z,986.35
2018-02-18T08:32:17.195Z,986.37
2018-02-18T08:33:17.059Z,986.36
2018-02-18T08:34:16.973Z,986.35
2018-02-18T08:35:16.884Z,986.35
2018-02-18T08:36:16.911Z,986.39
2018-02-18T08:37:16.714Z,986.45
2018-02-18T08:38:16.720Z,986.45
2018-02-18T08:39:16.550Z,986.43
2018-02-18T08:40:16.528Z,986.44
2018-02-18T08:41:16.381Z,986.42
2018-02-18T08:42:16.336Z,986.41
2018-02-18T08:43:16.215Z,986.46
2018-02-18T08:44:16.144Z,986.47
2018-02-18T08:45:16.049Z,986.45
2018-02-18T08:46:16.057Z,986.44
2018-02-18T08:47:15.886Z,986.47
2018-02-18T08:48:15.866Z,986.47
2018-02-18T08:49:15.718Z,986.47
2018-02-18T08:50:15.675Z,986.46
2018-02-18T08:51:15.556Z,986.50
2018-02-18T08:52:15.583Z,986.53
2018-02-18T08:53:15.386Z,986.45
2018-02-18T08:54:15.392Z,986.51
2018-02-18T08:55:15.221Z,986.47
2018-02-18T08:56:15.207Z,986.51
2018-02-18T08:57:15.063Z,986.51
2018-02-18T08:58:15.982Z,986.52
2018-02-18T08:59:14.893Z,986.55
2018-02-18T09:00:14.921Z,986.52
2018-02-18T09:01:14.733Z,986.52
2018-02-18T09:02:14.729Z,986.51
2018-02-18T09:03:14.563Z,986.54
2018-02-18T09:04:14.536Z,986.53
2018-02-18T09:05:14.401Z,986.56
2018-02-18T09:06:14.345Z,986.54
2018-02-18T09:07:14.235Z,986.56
2018-02-18T09:08:14.259Z,986.56
2018-02-18T09:09:14.073Z,986.58
2018-02-18T09:10:14.063Z,986.58
2018-02-18T09:11:13.911Z,986.58
2018-02-18T09:12:13.834Z,986.62
2018-02-18T09:13:13.743Z,986.60
2018-02-18T09:14:13.680Z,986.61
2018-02-18T09:15:13.581Z,986.60
2018-02-18T09:16:13.512Z,986.57
2018-02-18T09:17:13.414Z,986.59
2018-02-18T09:18:13.400Z,986.56
2018-02-18T09:19:13.260Z,986.58
2018-02-18T09:20:13.175Z,986.61
2018-02-18T09:21:13.090Z,986.62
2018-02-18T09:22:13.119Z,986.60
2018-02-18T09:23:12.927Z,986.63
2018-02-18T09:24:12.926Z,986.66
2018-02-18T09:25:12.763Z,986.63
2018-02-18T09:26:12.694Z,986.66
2018-02-18T09:27:12.597Z,986.67
2018-02-18T09:28:12.578Z,986.72
2018-02-18T09:29:12.436Z,986.71
2018-02-18T09:30:12.362Z,986.71
2018-02-18T09:31:12.273Z,986.73
2018-02-18T09:32:12.260Z,986.69
2018-02-18T09:33:12.109Z,986.72
2018-02-18T09:34:12.034Z,986.74
2018-02-18T09:35:12.601Z,986.71
2018-02-18T09:36:11.881Z,986.74
2018-02-18T09:37:11.780Z,986.72
2018-02-18T09:38:11.820Z,986.71
2018-02-18T09:39:11.618Z,986.72
2018-02-18T09:40:12.624Z,986.74
2018-02-18T09:41:11.462Z,986.72
2018-02-18T09:42:11.415Z,986.73
2018-02-18T09:43:11.292Z,986.78
2018-02-18T09:44:11.314Z,986.81
2018-02-18T09:45:11.126Z,986.76
2018-02-18T09:46:11.127Z,986.76
2018-02-18T09:47:10.963Z,986.76
2018-02-18T09:48:10.895Z,986.74
2018-02-18T09:49:10.803Z,986.76
2018-02-18T09:50:10.746Z,986.72
2018-02-18T09:51:10.639Z,986.76
2018-02-18T09:52:10.655Z,986.77
2018-02-18T09:53:10.475Z,986.79
2018-02-18T09:54:10.463Z,986.78
2018-02-18T09:55:10.371Z,986.82
2018-02-18T09:56:10.271Z,986.83
2018-02-18T09:57:10.153Z,986.80
2018-02-18T09:58:10.184Z,986.86
2018-02-18T09:59:09.984Z,986.85
2018-02-18T10:00:10.009Z,986.84
2018-02-18T10:01:09.823Z,986.83
2018-02-18T10:02:09.750Z,986.79
2018-02-18T10:03:09.662Z,986.82
2018-02-18T10:04:09.617Z,986.79
2018-02-18T10:05:09.496Z,986.77
2018-02-18T10:06:09.627Z,986.77
2018-02-18T10:07:09.333Z,986.78
2018-02-18T10:08:09.435Z,986.76
2018-02-18T10:09:09.168Z,986.76
2018-02-18T10:10:09.244Z,986.79
2018-02-18T10:11:09.008Z,986.80
2018-02-18T10:12:09.153Z,986.76
2018-02-18T10:13:08.847Z,986.80
2018-02-18T10:14:08.969Z,986.82
2018-02-18T10:15:08.685Z,986.80
2018-02-18T10:16:08.672Z,986.83
2018-02-18T10:17:08.521Z,986.82
2018-02-18T10:18:08.479Z,986.82
2018-02-18T10:19:08.360Z,986.80
2018-02-18T10:20:08.393Z,986.81
2018-02-18T10:21:08.205Z,986.77
2018-02-18T10:22:08.200Z,986.79
2018-02-18T10:23:08.033Z,986.76
2018-02-18T10:24:08.013Z,986.76
2018-02-18T10:25:07.875Z,986.76
2018-02-18T10:26:07.931Z,986.72
2018-02-18T10:27:07.711Z,986.74
2018-02-18T10:28:07.730Z,986.74
2018-02-18T10:29:07.555Z,986.73
2018-02-18T10:30:07.539Z,986.75
2018-02-18T10:31:07.392Z,986.73
2018-02-18T10:32:07.351Z,986.72
2018-02-18T10:33:07.225Z,986.73
2018-02-18T10:34:07.260Z,986.72
2018-02-18T10:35:07.065Z,986.69
2018-02-18T10:36:07.073Z,986.73
2018-02-18T10:37:06.906Z,986.71
2018-02-18T10:38:06.875Z,986.70
2018-02-18T10:39:06.743Z,986.70
2018-02-18T10:40:06.788Z,986.69
2018-02-18T10:41:06.590Z,986.71
2018-02-18T10:42:06.601Z,986.73
2018-02-18T10:43:06.424Z,986.75
2018-02-18T10:44:06.415Z,986.73
2018-02-18T10:45:06.259Z,986.73
2018-02-18T10:46:06.319Z,986.71
2018-02-18T10:47:06.098Z,986.71
2018-02-18T10:48:06.126Z,986.72
2018-02-18T10:49:05.946Z,986.68
2018-02-18T10:50:05.935Z,986.69
2018-02-18T10:51:05.775Z,986.71
2018-02-18T10:52:05.749Z,986.68
2018-02-18T10:53:05.618Z,986.66
2018-02-18T10:54:05.653Z,986.72
2018-02-18T10:55:05.463Z,986.71
2018-02-18T10:56:05.472Z,986.74
2018-02-18T10:57:05.302Z,986.71
2018-02-18T10:58:05.273Z,986.69
2018-02-18T10:59:05.136Z,986.69
2018-02-18T11:00:05.183Z,986.66
2018-02-18T11:01:04.971Z,986.65
2018-02-18T11:02:04.994Z,986.68
2018-02-18T11:03:04.818Z,986.66
2018-02-18T11:04:04.808Z,986.64
2018-02-18T11:05:04.669Z,986.68
2018-02-18T11:06:04.716Z,986.67
2018-02-18T11:07:04.509Z,986.68
2018-02-18T11:08:04.553Z,986.63
2018-02-18T11:09:04.332Z,986.58
2018-02-18T11:10:04.333Z,986.60
2018-02-18T11:11:04.167Z,986.60
2018-02-18T11:12:04.259Z,986.63
2018-02-18T11:13:04.006Z,986.61
2018-02-18T11:14:04.058Z,986.63
2018-02-18T11:15:03.863Z,986.55
2018-02-18T11:16:03.859Z,986.59
2018-02-18T11:17:03.684Z,986.58
2018-02-18T11:18:03.672Z,986.57
2018-02-18T11:19:03.525Z,986.56
2018-02-18T11:20:03.583Z,986.57
2018-02-18T11:21:03.362Z,986.58
2018-02-18T11:22:03.393Z,986.56
2018-02-18T11:23:03.202Z,986.56
2018-02-18T11:24:03.208Z,986.58
2018-02-18T11:25:03.040Z,986.54
2018-02-18T11:26:03.118Z,986.53
2018-02-18T11:27:02.885Z,986.57
2018-02-18T11:28:02.921Z,986.49
2018-02-18T11:29:02.730Z,986.53
2018-02-18T11:30:02.738Z,986.51
2018-02-18T11:31:02.562Z,986.52
2018-02-18T11:32:02.542Z,986.56
2018-02-18T11:33:02.403Z,986.51
2018-02-18T11:34:02.353Z,986.52
2018-02-18T11:35:02.251Z,986.53
2018-02-18T11:36:02.260Z,986.53
2018-02-18T11:37:02.092Z,986.50
2018-02-18T11:38:02.204Z,986.48
2018-02-18T11:39:01.932Z,986.54
2018-02-18T11:40:01.982Z,986.54
2018-02-18T11:41:01.778Z,986.50
2018-02-18T11:42:01.785Z,986.49
2018-02-18T11:43:01.671Z,986.51
2018-02-18T11:44:01.597Z,986.51
2018-02-18T11:45:01.457Z,986.49
2018-02-18T11:46:01.513Z,986.48
2018-02-18T11:47:01.289Z,986.49
2018-02-18T11:48:01.319Z,986.51
2018-02-18T11:49:01.145Z,986.48
2018-02-18T11:50:01.146Z,986.46
2018-02-18T11:51:00.980Z,986.49
2018-02-18T11:52:01.037Z,986.47
2018-02-18T11:53:00.832Z,986.49
2018-02-18T11:54:00.808Z,986.49
2018-02-18T11:55:00.664Z,986.50
2018-02-18T11:56:00.626Z,986.49
2018-02-18T11:57:00.504Z,986.48
2018-02-18T11:58:00.428Z,986.50
2018-02-18T11:59:00.350Z,986.47
2018-02-18T12:00:00.272Z,986.48
2018-02-18T12:01:00.184Z,986.46
2018-02-18T12:02:00.112Z,986.44
2018-02-18T12:03:00.027Z,986.42
2018-02-18T12:03:59.956Z,986.42
2018-02-18T12:04:59.871Z,986.40
2018-02-18T12:05:59.799Z,986.42
2018-02-18T12:06:59.713Z,986.44
2018-02-18T12:07:59.638Z,986.43
2018-02-18T12:08:59.556Z,986.45
2018-02-18T12:09:59.485Z,986.41
2018-02-18T12:10:59.398Z,986.42
2018-02-18T12:11:59.326Z,986.45
2018-02-18T12:12:59.242Z,986.44
2018-02-18T12:13:59.170Z,986.46
2018-02-18T12:14:59.085Z,986.44
2018-02-18T12:15:59.015Z,986.45
2018-02-18T12:16:58.927Z,986.41
2018-02-18T12:17:58.858Z,986.42
2018-02-18T12:18:58.771Z,986.41
2018-02-18T12:19:58.699Z,986.36
2018-02-18T12:20:58.616Z,986.40
2018-02-18T12:21:58.541Z,986.34
2018-02-18T12:22:58.458Z,986.31
2018-02-18T12:23:58.384Z,986.32
2018-02-18T12:24:58.300Z,986.29
2018-02-18T12:25:58.228Z,986.27
2018-02-18T12:26:58.143Z,986.26