createdAt,value
2019-01-21T00:01:52.691Z,49.80
2019-01-21T00:04:21.979Z,49.90
2019-01-21T00:06:50.563Z,49.80
2019-01-21T00:09:19.463Z,49.80
2019-01-21T00:11:48.066Z,49.70
2019-01-21T00:14:16.876Z,50.30
2019-01-21T00:16:45.519Z,49.50
2019-01-21T00:19:13.633Z,49.60
2019-01-21T00:21:42.780Z,50.00
2019-01-21T00:24:11.183Z,50.20
2019-01-21T00:26:39.331Z,50.60
2019-01-21T00:29:08.836Z,49.60
2019-01-21T00:31:37.332Z,49.60
2019-01-21T00:34:05.690Z,49.80
2019-01-21T00:36:35.348Z,49.90
2019-01-21T00:39:05.859Z,49.80
2019-01-21T00:41:34.323Z,50.00
2019-01-21T00:44:02.803Z,49.80
2019-01-21T00:46:31.187Z,50.00
2019-01-21T00:48:59.256Z,50.30
2019-01-21T00:51:27.945Z,49.90
2019-01-21T00:53:56.210Z,50.10
2019-01-21T00:56:24.591Z,50.20
2019-01-21T00:58:53.203Z,50.20
2019-01-21T01:01:21.519Z,50.30
2019-01-21T01:03:49.787Z,50.30
2019-01-21T01:06:18.143Z,50.60
2019-01-21T01:08:46.595Z,50.20
2019-01-21T01:11:15.387Z,49.90
2019-01-21T01:13:43.687Z,49.90
2019-01-21T01:16:12.150Z,50.20
2019-01-21T01:18:40.615Z,50.00
2019-01-21T01:21:09.463Z,50.00
2019-01-21T01:23:37.816Z,49.90
2019-01-21T01:26:05.644Z,49.80
2019-01-21T01:28:34.219Z,49.80
2019-01-21T01:31:03.532Z,49.80
2019-01-21T01:33:31.914Z,49.70
2019-01-21T01:36:01.340Z,49.80
2019-01-21T01:38:29.383Z,49.60
2019-01-21T01:40:57.863Z,49.60
2019-01-21T01:43:26.755Z,49.60
2019-01-21T01:45:55.347Z,49.60
2019-01-21T01:48:24.858Z,49.50
2019-01-21T01:50:53.641Z,50.00
2019-01-21T01:53:22.008Z,50.20
2019-01-21T01:55:50.491Z,50.00
2019-01-21T01:58:18.887Z,49.80
2019-01-21T02:00:47.860Z,50.20
2019-01-21T02:03:17.987Z,50.00
2019-01-21T02:05:46.658Z,49.80
2019-01-21T02:08:15.367Z,50.00
2019-01-21T02:10:44.355Z,49.70
2019-01-21T02:13:13.025Z,49.90
2019-01-21T02:15:42.127Z,50.00
2019-01-21T02:18:11.010Z,49.90
2019-01-21T02:20:39.408Z,49.80
2019-01-21T02:23:11.078Z,49.80
2019-01-21T02:26:01.153Z,49.90
2019-01-21T02:28:45.331Z,49.70
2019-01-21T02:32:07.653Z,50.80
2019-01-21T02:35:04.316Z,49.90
2019-01-21T02:38:10.436Z,49.80
2019-01-21T02:41:38.520Z,50.10
2019-01-21T02:44:27.480Z,50.30
2019-01-21T02:47:33.277Z,50.40
2019-01-21T02:50:46.171Z,50.30
2019-01-21T02:53:55.447Z,50.30
2019-01-21T02:56:58.695Z,50.40
2019-01-21T03:00:05.073Z,50.30
2019-01-21T03:03:09.887Z,50.10
2019-01-21T03:06:09.318Z,51.00
2019-01-21T03:09:14.760Z,50.50
2019-01-21T03:12:36.789Z,50.60
2019-01-21T03:15:14.899Z,50.60
2019-01-21T03:18:27.923Z,50.00
2019-01-21T03:21:31.013Z,50.50
2019-01-21T03:24:37.691Z,50.20
2019-01-21T03:27:38.319Z,50.20
2019-01-21T03:30:53.799Z,49.90
2019-01-21T03:34:03.251Z,50.50
2019-01-21T03:36:53.145Z,50.60
2019-01-21T03:39:52.599Z,50.40
2019-01-21T03:42:47.231Z,51.00
2019-01-21T03:45:34.668Z,50.70
2019-01-21T03:48:18.456Z,50.60
2019-01-21T03:51:28.777Z,50.70
2019-01-21T03:54:10.552Z,50.40
2019-01-21T03:57:14.148Z,50.20
2019-01-21T04:00:25.566Z,50.10
2019-01-21T04:03:08.056Z,49.90
2019-01-21T04:06:02.335Z,49.70
2019-01-21T04:09:11.267Z,50.00
2019-01-21T04:12:06.783Z,50.10
2019-01-21T04:15:25.761Z,50.30
2019-01-21T04:18:35.606Z,50.80
2019-01-21T04:21:32.556Z,50.30
2019-01-21T04:24:33.715Z,50.80
2019-01-21T04:27:27.979Z,50.20
2019-01-21T04:30:11.316Z,49.90
2019-01-21T04:33:07.639Z,50.50
2019-01-21T04:36:22.507Z,49.50
2019-01-21T04:38:57.509Z,50.30
2019-01-21T04:41:45.899Z,50.10
2019-01-21T04:44:43.489Z,50.50
2019-01-21T04:47:46.549Z,50.30
2019-01-21T04:51:03.069Z,50.30
2019-01-21T04:54:13.328Z,49.80
2019-01-21T04:57:15.804Z,49.70
2019-01-21T05:00:25.148Z,50.00
2019-01-21T05:03:41.143Z,50.10
2019-01-21T05:06:45.975Z,50.20
2019-01-21T05:10:10.944Z,50.20
2019-01-21T05:12:56.972Z,49.70
2019-01-21T05:16:06.211Z,49.60
2019-01-21T05:19:21.693Z,49.90
2019-01-21T05:22:28.056Z,49.70
2019-01-21T05:25:37.999Z,50.00
2019-01-21T05:28:27.585Z,49.90
2019-01-21T05:31:26.987Z,50.00
2019-01-21T05:34:56.404Z,50.00
2019-01-21T05:37:54.363Z,50.00
2019-01-21T05:41:03.431Z,49.80
2019-01-21T05:44:09.777Z,50.10
2019-01-21T05:47:33.556Z,50.00
2019-01-21T05:50:27.219Z,50.20
2019-01-21T05:53:23.143Z,49.70
2019-01-21T05:56:32.785Z,50.30
2019-01-21T05:59:32.630Z,51.00
2019-01-21T06:02:28.019Z,51.40
2019-01-21T06:05:40.437Z,51.60
2019-01-21T06:08:53.403Z,50.80
2019-01-21T06:11:28.652Z,50.30
2019-01-21T06:14:12.289Z,50.00
2019-01-21T06:17:17.891Z,50.20
2019-01-21T06:20:10.480Z,50.30
2019-01-21T06:23:08.813Z,50.00
2019-01-21T06:26:12.728Z,50.00
2019-01-21T06:29:28.307Z,50.20
2019-01-21T06:32:24.107Z,50.20
2019-01-21T06:36:02.034Z,50.30
2019-01-21T06:39:11.574Z,50.30
2019-01-21T06:42:01.237Z,50.30
2019-01-21T06:44:51.031Z,50.40
2019-01-21T06:48:01.311Z,50.00
2019-01-21T06:51:11.877Z,49.80
2019-01-21T06:53:58.307Z,50.40
2019-01-21T06:56:58.876Z,49.80
2019-01-21T06:59:58.019Z,49.60
2019-01-21T07:02:56.324Z,50.00
2019-01-21T07:06:13.816Z,50.00
2019-01-21T07:09:19.975Z,49.90
2019-01-21T07:11:57.064Z,49.20
2019-01-21T07:14:58.207Z,49.10
2019-01-21T07:17:38.355Z,49.20
2019-01-21T07:20:35.524Z,49.60
2019-01-21T07:23:35.837Z,50.10
2019-01-21T07:26:36.895Z,50.40
2019-01-21T07:29:34.704Z,49.90
2019-01-21T07:32:29.034Z,50.80
2019-01-21T07:35:34.377Z,50.30
2019-01-21T07:38:18.627Z,50.30
2019-01-21T07:41:16.006Z,51.20
2019-01-21T07:44:30.676Z,51.00
2019-01-21T07:47:38.460Z,51.30
2019-01-21T07:50:31.022Z,51.00
2019-01-21T07:53:49.052Z,52.00
2019-01-21T07:56:49.678Z,51.90
2019-01-21T07:59:58.760Z,52.30
2019-01-21T08:02:55.059Z,52.00
2019-01-21T08:06:03.689Z,52.40
2019-01-21T08:09:05.439Z,52.40
2019-01-21T08:11:59.663Z,52.50
2019-01-21T08:15:14.699Z,52.70
2019-01-21T08:18:34.286Z,52.60
2019-01-21T08:21:39.914Z,53.20
2019-01-21T08:24:34.427Z,53.60
2019-01-21T08:27:15.191Z,53.60
2019-01-21T08:29:56.149Z,53.70
2019-01-21T08:33:01.564Z,53.60
2019-01-21T08:35:54.255Z,53.80
2019-01-21T08:38:36.279Z,53.10
2019-01-21T08:41:32.598Z,53.20
2019-01-21T08:44:39.161Z,53.30
2019-01-21T08:47:33.447Z,53.20
2019-01-21T08:50:39.103Z,53.50
2019-01-21T08:53:32.475Z,53.20
2019-01-21T08:56:41.595Z,53.40
2019-01-21T08:59:43.363Z,52.80
2019-01-21T09:02:39.899Z,52.50
2019-01-21T09:05:48.707Z,53.10
2019-01-21T09:08:53.671Z,53.00
2019-01-21T09:12:15.359Z,53.00
2019-01-21T09:15:13.568Z,52.70
2019-01-21T09:18:10.324Z,52.50
2019-01-21T09:20:54.446Z,52.30
2019-01-21T09:23:35.124Z,52.10
2019-01-21T09:26:13.446Z,51.70
2019-01-21T09:29:15.109Z,51.60
2019-01-21T09:32:18.724Z,51.00
2019-01-21T09:35:10.635Z,50.90
2019-01-21T09:38:06.259Z,51.00
2019-01-21T09:40:57.836Z,50.70
2019-01-21T09:43:50.006Z,50.80
2019-01-21T09:46:46.407Z,50.60
2019-01-21T09:49:13.327Z,50.40
2019-01-21T09:51:49.673Z,50.20
2019-01-21T09:54:19.843Z,50.30
2019-01-21T09:56:48.819Z,50.40
2019-01-21T09:59:18.132Z,50.00
2019-01-21T10:01:47.316Z,49.50
2019-01-21T10:04:22.794Z,49.60
2019-01-21T10:07:16.569Z,49.50
2019-01-21T10:10:16.404Z,49.50
2019-01-21T10:13:31.683Z,49.20
2019-01-21T10:16:12.363Z,48.40
2019-01-21T10:18:53.599Z,49.00
2019-01-21T10:21:57.907Z,48.60
2019-01-21T10:25:11.575Z,48.60
2019-01-21T10:28:10.255Z,48.40
2019-01-21T10:31:12.579Z,48.30
2019-01-21T10:34:15.508Z,48.30
2019-01-21T10:37:50.196Z,48.20
2019-01-21T10:40:50.677Z,48.20
2019-01-21T10:44:15.503Z,48.30
2019-01-21T10:47:19.858Z,47.30
2019-01-21T10:50:26.919Z,47.50
2019-01-21T10:53:16.031Z,47.50
2019-01-21T10:56:18.715Z,47.10
2019-01-21T10:59:39.656Z,47.50
2019-01-21T11:02:26.391Z,47.70
2019-01-21T11:05:22.088Z,47.20
2019-01-21T11:08:18.394Z,47.30
2019-01-21T11:11:27.758Z,47.40
2019-01-21T11:14:46.740Z,47.10
2019-01-21T11:17:54.880Z,47.10
2019-01-21T11:21:09.141Z,47.10
2019-01-21T11:24:02.058Z,46.70
2019-01-21T11:27:15.693Z,46.60
2019-01-21T11:30:35.061Z,45.90
2019-01-21T11:34:03.355Z,46.60
2019-01-21T11:37:13.603Z,46.60
2019-01-21T11:40:15.129Z,46.20
2019-01-21T11:43:11.887Z,46.30
2019-01-21T11:46:06.712Z,45.90
2019-01-21T11:49:02.347Z,46.10
2019-01-21T11:52:11.767Z,46.00
2019-01-21T11:55:03.764Z,45.30
2019-01-21T11:58:13.523Z,45.80
2019-01-21T12:00:54.291Z,45.30
2019-01-21T12:03:32.509Z,46.00
2019-01-21T12:06:17.924Z,46.10
2019-01-21T12:09:13.342Z,46.30
2019-01-21T12:11:46.234Z,46.30
2019-01-21T12:14:28.475Z,46.60
2019-01-21T12:17:27.164Z,46.10
2019-01-21T12:20:08.777Z,46.70
2019-01-21T12:23:31.295Z,46.60
2019-01-21T12:26:40.716Z,46.20
2019-01-21T12:29:55.256Z,46.30
2019-01-21T12:32:39.483Z,46.20
2019-01-21T12:35:34.863Z,46.00
2019-01-21T12:38:35.392Z,46.20
2019-01-21T12:41:34.525Z,46.40
2019-01-21T12:45:11.215Z,46.40
2019-01-21T12:47:54.392Z,46.00
2019-01-21T12:51:01.147Z,46.40
2019-01-21T12:53:54.383Z,46.40
2019-01-21T12:57:10.227Z,46.30
2019-01-21T13:00:44.371Z,46.10
2019-01-21T13:03:42.283Z,46.20
2019-01-21T13:06:19.393Z,46.20
2019-01-21T13:09:26.847Z,46.40
2019-01-21T13:12:12.465Z,46.40
2019-01-21T13:14:56.856Z,46.50
2019-01-21T13:17:53.628Z,46.40
2019-01-21T13:20:43.852Z,46.30
2019-01-21T13:23:32.507Z,46.40
2019-01-21T13:26:42.491Z,46.70
2019-01-21T13:29:44.487Z,46.40
2019-01-21T13:33:01.528Z,46.50
2019-01-21T13:35:54.476Z,46.60
2019-01-21T13:39:06.043Z,46.80
2019-01-21T13:42:04.335Z,46.60
2019-01-21T13:45:17.099Z,46.90
2019-01-21T13:48:01.440Z,46.50
2019-01-21T13:50:41.079Z,46.90
2019-01-21T13:53:46.407Z,47.00
2019-01-21T13:56:49.375Z,47.10
2019-01-21T13:59:58.004Z,46.80
2019-01-21T14:02:37.644Z,46.90
2019-01-21T14:06:00.599Z,46.70
2019-01-21T14:09:03.747Z,46.90
2019-01-21T14:11:53.908Z,47.10
2019-01-21T14:14:54.704Z,46.80
2019-01-21T14:18:00.147Z,47.00
2019-01-21T14:21:05.611Z,47.10
2019-01-21T14:23:47.095Z,46.90
2019-01-21T14:26:42.806Z,47.00
2019-01-21T14:29:23.212Z,47.20
2019-01-21T14:32:42.935Z,47.20
2019-01-21T14:35:47.412Z,47.10
2019-01-21T14:38:55.109Z,47.40
2019-01-21T14:42:01.152Z,47.40
2019-01-21T14:45:19.607Z,47.50
2019-01-21T14:48:27.952Z,47.60
2019-01-21T14:51:25.828Z,47.40
2019-01-21T14:54:41.100Z,47.60
2019-01-21T14:57:48.148Z,47.90
2019-01-21T15:00:58.379Z,48.00
2019-01-21T15:03:58.678Z,48.10
2019-01-21T15:07:03.082Z,48.40
2019-01-21T15:10:10.383Z,48.10
2019-01-21T15:13:10.183Z,47.90
2019-01-21T15:16:24.720Z,48.00
2019-01-21T15:19:43.738Z,48.40
2019-01-21T15:22:18.250Z,48.40
2019-01-21T15:25:22.425Z,48.80
2019-01-21T15:28:40.031Z,48.80
2019-01-21T15:31:47.677Z,48.90
2019-01-21T15:34:54.529Z,48.90
2019-01-21T15:37:53.941Z,49.10
2019-01-21T15:41:13.428Z,49.30
2019-01-21T15:44:14.599Z,50.00
2019-01-21T15:47:05.769Z,49.40
2019-01-21T15:49:44.135Z,49.50
2019-01-21T15:52:40.407Z,49.40
2019-01-21T15:55:49.153Z,49.80
2019-01-21T15:58:41.083Z,50.00
2019-01-21T16:01:55.692Z,50.10
2019-01-21T16:05:08.956Z,50.30
2019-01-21T16:07:49.655Z,50.50
2019-01-21T16:11:14.223Z,50.90
2019-01-21T16:13:51.991Z,50.80
2019-01-21T16:16:57.496Z,50.50
2019-01-21T16:19:41.993Z,50.70
2019-01-21T16:22:48.248Z,50.30
2019-01-21T16:25:46.585Z,50.80
2019-01-21T16:28:40.827Z,50.80
2019-01-21T16:31:30.623Z,50.90
2019-01-21T16:34:39.407Z,51.10
2019-01-21T16:38:02.212Z,51.20
2019-01-21T16:40:41.635Z,51.40
2019-01-21T16:43:09.759Z,50.90
2019-01-21T16:45:38.407Z,50.90
2019-01-21T16:48:08.611Z,51.10
2019-01-21T16:50:36.808Z,51.20
2019-01-21T16:53:04.988Z,50.90
2019-01-21T16:55:33.409Z,50.80
2019-01-21T16:58:02.100Z,50.70
2019-01-21T17:00:31.499Z,50.70
2019-01-21T17:02:59.535Z,50.80
2019-01-21T17:05:28.178Z,50.70
2019-01-21T17:07:56.171Z,50.80
2019-01-21T17:10:25.117Z,50.60
2019-01-21T17:12:53.695Z,50.60
2019-01-21T17:15:22.178Z,50.70
2019-01-21T17:17:52.506Z,50.50
2019-01-21T17:20:20.876Z,50.50
2019-01-21T17:22:49.575Z,50.30
2019-01-21T17:25:18.863Z,50.70
2019-01-21T17:27:47.359Z,50.60
2019-01-21T17:30:17.611Z,50.40
2019-01-21T17:32:45.964Z,50.60
2019-01-21T17:35:14.643Z,50.70
2019-01-21T17:37:43.032Z,50.00
2019-01-21T17:40:12.867Z,50.80
2019-01-21T17:42:41.467Z,51.00
2019-01-21T17:45:13.140Z,50.90
2019-01-21T17:47:43.489Z,50.90
2019-01-21T17:50:13.634Z,51.20
2019-01-21T17:52:42.985Z,50.80
2019-01-21T17:55:13.285Z,50.20
2019-01-21T17:57:41.608Z,50.80
2019-01-21T18:00:16.243Z,50.90
2019-01-21T18:02:45.377Z,51.20
2019-01-21T18:05:13.608Z,51.20
2019-01-21T18:07:42.028Z,50.90
2019-01-21T18:10:13.435Z,50.90
2019-01-21T18:12:40.684Z,50.70
2019-01-21T18:15:12.101Z,50.30
2019-01-21T18:17:41.934Z,50.60
2019-01-21T18:20:16.623Z,51.00
2019-01-21T18:23:24.187Z,50.80
2019-01-21T18:26:06.924Z,51.40
2019-01-21T18:28:44.116Z,51.00
2019-01-21T18:34:40.616Z,51.50
2019-01-21T18:37:28.605Z,52.30
2019-01-21T18:39:57.111Z,52.70
2019-01-21T18:42:25.716Z,52.80
2019-01-21T18:44:55.445Z,53.30
2019-01-21T18:47:24.146Z,53.10
2019-01-21T18:49:54.183Z,51.90
2019-01-21T18:52:22.389Z,51.20
2019-01-21T18:54:50.366Z,51.40
2019-01-21T18:57:18.776Z,51.50
2019-01-21T18:59:47.688Z,51.30
2019-01-21T19:02:15.787Z,50.90
2019-01-21T19:04:44.159Z,50.90
2019-01-21T19:07:12.387Z,51.30
2019-01-21T19:09:40.460Z,51.50
2019-01-21T19:12:08.679Z,51.20
2019-01-21T19:14:36.835Z,51.00
2019-01-21T19:17:05.878Z,50.90
2019-01-21T19:19:33.938Z,51.30
2019-01-21T19:22:01.743Z,51.50
2019-01-21T19:24:30.312Z,51.50
2019-01-21T19:26:59.040Z,51.50
2019-01-21T19:29:27.325Z,51.10
2019-01-21T19:31:56.775Z,51.00
2019-01-21T19:34:25.138Z,51.60
2019-01-21T19:36:55.833Z,51.40
2019-01-21T19:39:24.230Z,51.50
2019-01-21T19:41:52.194Z,51.50
2019-01-21T19:44:20.869Z,51.30
2019-01-21T19:46:51.194Z,51.30
2019-01-21T19:49:19.393Z,50.80
2019-01-21T19:51:47.763Z,50.80
2019-01-21T19:54:16.007Z,50.90
2019-01-21T19:56:44.208Z,50.70
2019-01-21T19:59:13.366Z,51.10
2019-01-21T20:01:41.836Z,51.20
2019-01-21T20:04:10.644Z,51.40
2019-01-21T20:06:39.287Z,51.20
2019-01-21T20:09:08.190Z,51.20
2019-01-21T20:11:36.502Z,51.20
2019-01-21T20:14:05.987Z,51.30
2019-01-21T20:16:36.223Z,51.00
2019-01-21T20:19:05.072Z,51.10
2019-01-21T20:21:33.792Z,51.40
2019-01-21T20:24:01.771Z,51.40
2019-01-21T20:26:30.106Z,51.00
2019-01-21T20:28:59.005Z,51.30
2019-01-21T20:31:27.087Z,51.20
2019-01-21T20:33:55.305Z,51.10
2019-01-21T20:36:23.311Z,51.20
2019-01-21T20:38:51.368Z,51.20
2019-01-21T20:41:19.612Z,51.20
2019-01-21T20:43:47.742Z,51.50
2019-01-21T20:46:16.792Z,51.40
2019-01-21T20:48:45.033Z,52.40
2019-01-21T20:51:13.622Z,52.20
2019-01-21T20:53:41.603Z,51.80
2019-01-21T20:56:09.903Z,51.40
2019-01-21T20:58:43.133Z,51.30
2019-01-21T21:01:11.027Z,51.30
2019-01-21T21:03:40.984Z,51.90
2019-01-21T21:06:09.611Z,52.80
2019-01-21T21:08:38.507Z,53.20
2019-01-21T21:11:07.339Z,52.60
2019-01-21T21:13:35.881Z,51.80
2019-01-21T21:16:04.312Z,51.60
2019-01-21T21:18:32.997Z,51.60
2019-01-21T21:21:01.558Z,52.40
2019-01-21T21:23:29.603Z,52.00
2019-01-21T21:25:58.414Z,51.60
2019-01-21T21:28:29.805Z,51.60
2019-01-21T21:30:57.708Z,51.40
2019-01-21T21:33:26.675Z,51.40
2019-01-21T21:35:54.960Z,51.30
2019-01-21T21:38:23.521Z,51.70
2019-01-21T21:40:52.247Z,51.50
2019-01-21T21:43:20.038Z,51.40
2019-01-21T21:45:47.722Z,51.10
2019-01-21T21:48:15.899Z,51.20
2019-01-21T21:50:43.811Z,51.50
2019-01-21T21:53:12.424Z,51.20
2019-01-21T21:55:40.406Z,51.20
2019-01-21T21:58:09.661Z,51.40
2019-01-21T22:00:38.087Z,51.30
2019-01-21T22:03:08.602Z,51.10
2019-01-21T22:05:36.983Z,51.60
2019-01-21T22:08:05.449Z,51.40
2019-01-21T22:10:33.839Z,51.00
2019-01-21T22:13:03.459Z,51.00
2019-01-21T22:15:42.172Z,50.40
2019-01-21T22:18:11.052Z,50.80
2019-01-21T22:20:39.667Z,50.60
2019-01-21T22:23:09.455Z,51.20
2019-01-21T22:25:37.583Z,50.50
2019-01-21T22:28:05.605Z,50.70
2019-01-21T22:30:34.603Z,51.30
2019-01-21T22:33:02.732Z,51.80
2019-01-21T22:35:31.593Z,52.00
2019-01-21T22:38:00.126Z,51.00
2019-01-21T22:40:30.128Z,51.20
2019-01-21T22:42:58.763Z,51.30
2019-01-21T22:45:27.741Z,52.00
2019-01-21T22:47:56.523Z,52.40
2019-01-21T22:50:25.419Z,52.80
2019-01-21T22:52:54.228Z,51.80
2019-01-21T22:55:22.592Z,51.40
2019-01-21T22:57:50.558Z,50.90
2019-01-21T23:00:49.687Z,50.80
2019-01-21T23:03:18.535Z,50.80
2019-01-21T23:05:47.121Z,50.60
2019-01-21T23:08:16.130Z,50.70
2019-01-21T23:10:45.320Z,50.40
2019-01-21T23:13:14.978Z,50.70
2019-01-21T23:15:42.898Z,50.60
2019-01-21T23:18:11.261Z,50.90
2019-01-21T23:20:39.440Z,51.00
2019-01-21T23:23:08.535Z,50.60
2019-01-21T23:25:37.737Z,51.30
2019-01-21T23:28:06.530Z,50.60
2019-01-21T23:30:34.967Z,50.40
2019-01-21T23:33:03.212Z,50.70
2019-01-21T23:35:32.190Z,50.40
2019-01-21T23:38:01.067Z,50.10
2019-01-21T23:40:29.455Z,50.40
2019-01-21T23:42:58.025Z,50.40
2019-01-21T23:45:26.103Z,50.50
2019-01-21T23:47:54.279Z,50.40
2019-01-21T23:50:24.095Z,50.30
2019-01-21T23:52:56.154Z,50.20
2019-01-21T23:55:24.835Z,50.20
2019-01-21T23:57:53.423Z,50.30
