createdAt,value
2019-02-02T00:04:42.252Z,21.7
2019-02-02T00:14:41.462Z,21.7
2019-02-02T00:24:40.671Z,21.7
2019-02-02T00:34:39.877Z,21.7
2019-02-02T00:44:39.101Z,21.7
2019-02-02T00:54:38.297Z,21.6
2019-02-02T01:04:37.503Z,21.6
2019-02-02T01:14:36.712Z,21.6
2019-02-02T01:24:35.917Z,21.6
2019-02-02T01:34:35.126Z,21.6
2019-02-02T01:44:34.333Z,21.6
2019-02-02T01:54:33.540Z,21.6
2019-02-02T02:04:32.748Z,21.6
2019-02-02T02:14:31.959Z,21.6
2019-02-02T02:24:31.165Z,21.6
2019-02-02T02:34:30.371Z,21.5
2019-02-02T02:44:29.579Z,21.5
2019-02-02T02:54:28.786Z,21.5
2019-02-02T03:04:27.997Z,21.5
2019-02-02T03:14:27.201Z,21.5
2019-02-02T03:24:26.408Z,21.4
2019-02-02T03:34:25.616Z,21.5
2019-02-02T03:44:24.822Z,21.5
2019-02-02T03:54:24.033Z,21.5
2019-02-02T04:04:23.239Z,21.5
2019-02-02T04:14:22.443Z,21.5
2019-02-02T04:24:21.650Z,21.5
2019-02-02T04:34:20.860Z,21.5
2019-02-02T04:44:20.065Z,21.5
2019-02-02T04:54:19.270Z,21.5
2019-02-02T05:04:18.475Z,21.5
2019-02-02T05:14:17.680Z,21.5
2019-02-02T05:24:16.887Z,21.4
2019-02-02T05:34:16.096Z,21.4
2019-02-02T05:44:15.301Z,21.4
2019-02-02T05:54:14.504Z,21.4
2019-02-02T06:04:13.711Z,21.4
2019-02-02T06:14:12.917Z,21.5
2019-02-02T06:24:12.124Z,21.6
2019-02-02T06:34:11.337Z,21.8
2019-02-02T06:44:10.547Z,21.9
2019-02-02T06:54:09.757Z,21.8
2019-02-02T07:04:08.967Z,21.8
2019-02-02T07:14:08.178Z,21.8
2019-02-02T07:24:07.388Z,21.8
2019-02-02T07:34:06.595Z,21.8
2019-02-02T07:44:05.804Z,21.9
2019-02-02T07:54:05.013Z,22
2019-02-02T08:04:04.222Z,22.1
2019-02-02T08:14:03.428Z,22
2019-02-02T08:24:02.637Z,22
2019-02-02T08:34:01.846Z,21.9
2019-02-02T08:44:01.062Z,21.9
2019-02-02T08:54:03.060Z,21.8
2019-02-02T09:03:59.478Z,21.8
2019-02-02T09:13:58.699Z,21.9
2019-02-02T09:23:57.906Z,21.8
2019-02-02T09:33:57.115Z,21.9
2019-02-02T09:43:56.324Z,22.3
2019-02-02T09:53:55.535Z,22.4
2019-02-02T10:03:54.750Z,22.3
2019-02-02T10:13:53.952Z,22.1
2019-02-02T10:23:53.163Z,22.2
2019-02-02T10:33:52.372Z,22.4
2019-02-02T10:43:51.630Z,22.3
2019-02-02T10:53:50.788Z,22.1
2019-02-02T11:03:49.999Z,22.3
2019-02-02T11:13:49.307Z,22.1
2019-02-02T11:23:48.500Z,22.3
2019-02-02T11:33:47.636Z,22.4
2019-02-02T11:43:46.854Z,22.3
2019-02-02T11:53:46.066Z,22.3
2019-02-02T12:03:45.284Z,22.3
2019-02-02T12:13:44.501Z,22.2
2019-02-02T12:23:43.717Z,22.1
2019-02-02T12:33:42.930Z,22.1
2019-02-02T12:43:42.141Z,22.1
2019-02-02T12:53:41.358Z,22
2019-02-02T13:03:40.613Z,22
2019-02-02T13:13:42.463Z,22
2019-02-02T13:23:38.991Z,22
2019-02-02T13:33:38.210Z,22
2019-02-02T13:43:37.418Z,21.9
2019-02-02T13:53:36.681Z,21.9
2019-02-02T14:03:35.846Z,21.9
2019-02-02T14:13:35.066Z,22.1
2019-02-02T14:23:34.281Z,22.1
2019-02-02T14:33:33.496Z,22.1
2019-02-02T14:43:32.711Z,22.2
2019-02-02T14:53:31.929Z,22.2
2019-02-02T15:03:31.150Z,22.2
2019-02-02T15:13:30.354Z,22.1
2019-02-02T15:23:29.566Z,22.2
2019-02-02T15:33:37.423Z,22.2
2019-02-02T15:43:28.001Z,22.2
2019-02-02T15:53:27.206Z,22.1
2019-02-02T16:03:26.414Z,22.2
2019-02-02T16:13:25.627Z,22.1
2019-02-02T16:23:24.836Z,22.2
2019-02-02T16:33:24.073Z,22.1
2019-02-02T16:43:23.261Z,22.1
2019-02-02T16:53:22.474Z,22.4
2019-02-02T17:03:21.684Z,22.5
2019-02-02T17:13:20.899Z,22.5
2019-02-02T17:23:20.142Z,22.4
2019-02-02T17:33:19.406Z,22.6
2019-02-02T17:43:18.545Z,22.4
2019-02-02T17:53:17.764Z,22.7
2019-02-02T18:03:17.100Z,22.6
2019-02-02T18:13:16.197Z,22.6
2019-02-02T18:23:18.029Z,22.5
2019-02-02T18:33:14.631Z,22.6
2019-02-02T18:43:13.874Z,22.6
2019-02-02T18:53:13.074Z,22.6
2019-02-02T19:03:12.289Z,22.6
2019-02-02T19:13:11.534Z,22.6
2019-02-02T19:23:10.732Z,22.5
2019-02-02T19:33:09.950Z,22.5
2019-02-02T19:43:09.170Z,22.4
2019-02-02T19:53:08.437Z,22.4
2019-02-02T20:03:07.603Z,22.4
2019-02-02T20:13:06.818Z,22.3
2019-02-02T20:23:06.035Z,22.3
2019-02-02T20:33:05.250Z,22.3
2019-02-02T20:43:04.461Z,22.3
2019-02-02T20:53:03.674Z,22.3
2019-02-02T21:03:02.886Z,22.2
2019-02-02T21:13:02.100Z,22.2
2019-02-02T21:23:01.311Z,22.1
2019-02-02T21:33:00.651Z,22.1
2019-02-02T21:42:59.759Z,22.1
2019-02-02T21:52:58.948Z,22.1
2019-02-02T22:02:58.158Z,22
2019-02-02T22:12:57.368Z,22
2019-02-02T22:22:56.579Z,21.9
2019-02-02T22:32:55.790Z,21.9
2019-02-02T22:42:55.001Z,21.9
2019-02-02T22:52:54.213Z,21.9
2019-02-02T23:02:53.424Z,21.9
2019-02-02T23:12:52.631Z,21.9
2019-02-02T23:22:51.848Z,21.9
2019-02-02T23:32:51.051Z,21.8
2019-02-02T23:42:50.263Z,21.8
2019-02-02T23:52:49.472Z,21.8
