createdAt,value
2023-12-05T00:00:59.499Z,23.48
2023-12-05T00:03:26.126Z,22.73
2023-12-05T00:05:52.652Z,22.00
2023-12-05T00:08:19.213Z,27.20
2023-12-05T00:10:45.920Z,24.45
2023-12-05T00:13:12.663Z,22.02
2023-12-05T00:15:39.558Z,22.52
2023-12-05T00:18:08.438Z,22.98
2023-12-05T00:20:34.972Z,23.25
2023-12-05T00:23:01.472Z,23.27
2023-12-05T00:25:27.957Z,22.08
2023-12-05T00:27:54.546Z,22.77
2023-12-05T00:30:21.876Z,22.67
2023-12-05T00:32:48.449Z,25.45
2023-12-05T00:35:17.160Z,24.00
2023-12-05T00:37:43.656Z,26.17
2023-12-05T00:40:10.970Z,25.90
2023-12-05T00:42:37.499Z,24.45
2023-12-05T00:45:04.538Z,25.33
2023-12-05T00:47:31.816Z,24.45
2023-12-05T00:49:58.342Z,24.58
2023-12-05T00:52:24.852Z,21.90
2023-12-05T00:54:51.397Z,23.42
2023-12-05T00:57:17.968Z,23.02
2023-12-05T00:59:44.454Z,23.60
2023-12-05T01:02:11.138Z,25.38
2023-12-05T01:04:38.134Z,23.45
2023-12-05T01:07:05.522Z,24.20
2023-12-05T01:09:32.302Z,24.27
2023-12-05T01:11:58.791Z,24.20
2023-12-05T01:14:25.539Z,22.80
2023-12-05T01:16:52.161Z,24.25
2023-12-05T01:19:18.710Z,24.25
2023-12-05T01:21:45.273Z,24.45
2023-12-05T01:24:11.914Z,26.65
2023-12-05T01:26:38.564Z,28.48
2023-12-05T01:29:06.192Z,25.30
2023-12-05T01:31:33.065Z,26.95
2023-12-05T01:33:59.717Z,24.83
2023-12-05T01:36:29.724Z,27.15
2023-12-05T01:38:56.218Z,26.73
2023-12-05T01:41:22.790Z,27.33
2023-12-05T01:43:50.205Z,26.23
2023-12-05T01:46:17.430Z,24.42
2023-12-05T01:48:45.584Z,26.73
2023-12-05T01:51:12.512Z,26.15
2023-12-05T01:53:40.954Z,25.75
2023-12-05T01:56:11.160Z,26.48
2023-12-05T01:58:38.186Z,24.38
2023-12-05T02:01:05.667Z,26.67
2023-12-05T02:03:32.925Z,25.42
2023-12-05T02:05:59.894Z,27.13
2023-12-05T02:08:30.841Z,26.92
2023-12-05T02:10:57.736Z,26.70
2023-12-05T02:13:24.201Z,23.63
2023-12-05T02:16:04.963Z,26.27
2023-12-05T02:18:40.967Z,23.85
2023-12-05T02:21:16.264Z,24.42
2023-12-05T02:23:51.202Z,24.63
2023-12-05T02:26:41.883Z,26.20
2023-12-05T02:29:08.333Z,25.92
2023-12-05T02:31:34.951Z,28.27
2023-12-05T02:34:01.827Z,27.05
2023-12-05T02:36:40.604Z,26.50
2023-12-05T02:39:25.939Z,25.50
2023-12-05T02:41:58.568Z,27.05
2023-12-05T02:44:31.181Z,26.73
2023-12-05T02:46:59.566Z,26.40
2023-12-05T02:49:26.723Z,22.63
2023-12-05T02:51:54.020Z,27.35
2023-12-05T02:54:20.652Z,26.00
2023-12-05T02:56:47.110Z,29.30
2023-12-05T02:59:13.653Z,25.98
2023-12-05T03:01:43.561Z,26.30
2023-12-05T03:04:10.377Z,24.17
2023-12-05T03:06:37.008Z,27.33
2023-12-05T03:09:04.781Z,28.95
2023-12-05T03:11:32.627Z,27.17
2023-12-05T03:13:59.853Z,25.02
2023-12-05T03:16:27.666Z,26.60
2023-12-05T03:18:54.505Z,28.42
2023-12-05T03:21:21.232Z,25.67
2023-12-05T03:23:48.024Z,27.40
2023-12-05T03:26:21.588Z,28.02
2023-12-05T03:28:52.512Z,27.67
2023-12-05T03:31:19.323Z,30.88
2023-12-05T03:33:46.122Z,28.02
2023-12-05T03:36:13.752Z,26.30
2023-12-05T03:38:41.033Z,27.45
2023-12-05T03:41:10.855Z,27.73
2023-12-05T03:43:37.442Z,26.83
2023-12-05T03:46:04.324Z,27.65
2023-12-05T03:48:31.209Z,26.70
2023-12-05T03:50:57.783Z,30.85
2023-12-05T03:53:24.426Z,26.80
2023-12-05T03:55:50.892Z,28.05
2023-12-05T03:58:17.705Z,29.13
2023-12-05T04:00:44.295Z,29.30
2023-12-05T04:03:10.902Z,29.38
2023-12-05T04:05:38.155Z,28.50
2023-12-05T04:08:04.933Z,30.75
2023-12-05T04:10:31.420Z,28.20
2023-12-05T04:12:57.993Z,31.23
2023-12-05T04:15:24.579Z,30.92
2023-12-05T04:17:51.430Z,29.08
2023-12-05T04:20:18.422Z,28.35
2023-12-05T04:22:44.910Z,30.52
2023-12-05T04:25:12.203Z,30.23
2023-12-05T04:27:38.731Z,28.05
2023-12-05T04:30:06.186Z,32.42
2023-12-05T04:32:32.757Z,30.60
2023-12-05T04:34:59.276Z,30.60
2023-12-05T04:37:26.201Z,30.42
2023-12-05T04:39:52.864Z,31.48
2023-12-05T04:42:19.404Z,29.05
2023-12-05T04:44:45.967Z,29.13
2023-12-05T04:47:12.396Z,31.67
2023-12-05T04:49:39.353Z,32.55
2023-12-05T04:52:05.964Z,31.02
2023-12-05T04:54:33.294Z,31.95
2023-12-05T04:56:59.776Z,33.58
2023-12-05T04:59:27.197Z,31.08
2023-12-05T05:01:54.660Z,31.70
2023-12-05T05:04:21.894Z,33.13
2023-12-05T05:06:48.723Z,34.20
2023-12-05T05:09:15.264Z,32.83
2023-12-05T05:11:41.944Z,31.75
2023-12-05T05:14:08.408Z,31.45
2023-12-05T05:16:34.913Z,32.28
2023-12-05T05:19:01.746Z,30.25
2023-12-05T05:21:28.442Z,35.22
2023-12-05T05:23:55.054Z,32.40
2023-12-05T05:26:22.178Z,30.70
2023-12-05T05:28:48.870Z,32.65
2023-12-05T05:31:15.536Z,31.65
2023-12-05T05:33:42.390Z,32.33
2023-12-05T05:36:09.848Z,39.15
2023-12-05T05:38:36.445Z,33.15
2023-12-05T05:41:07.435Z,33.40
2023-12-05T05:43:34.232Z,35.17
2023-12-05T05:46:01.857Z,38.15
2023-12-05T05:48:28.835Z,34.20
2023-12-05T05:50:56.059Z,36.53
2023-12-05T05:53:22.555Z,37.47
2023-12-05T05:55:49.213Z,41.15
2023-12-05T05:58:15.782Z,34.58
2023-12-05T06:00:42.684Z,38.80
2023-12-05T06:03:10.000Z,38.20
2023-12-05T06:05:36.811Z,37.45
2023-12-05T06:08:03.382Z,38.05
2023-12-05T06:10:29.973Z,44.10
2023-12-05T06:12:56.515Z,38.33
2023-12-05T06:15:23.148Z,37.63
2023-12-05T06:17:49.892Z,36.20
2023-12-05T06:20:16.907Z,43.35
2023-12-05T06:22:43.403Z,40.92
2023-12-05T06:25:10.136Z,41.55
2023-12-05T06:27:36.783Z,42.83
2023-12-05T06:30:13.009Z,42.92
2023-12-05T06:32:47.336Z,43.47
2023-12-05T06:35:14.007Z,39.05
2023-12-05T06:37:40.526Z,45.03
2023-12-05T06:40:07.571Z,45.00
2023-12-05T06:42:35.309Z,40.08
2023-12-05T06:45:03.471Z,41.83
2023-12-05T06:47:30.031Z,45.47
2023-12-05T06:50:00.887Z,41.45
2023-12-05T06:52:27.448Z,41.30
2023-12-05T06:54:53.920Z,44.50
2023-12-05T06:57:20.530Z,46.35
2023-12-05T06:59:46.997Z,42.20
2023-12-05T07:02:13.498Z,46.20
2023-12-05T07:04:40.202Z,47.72
2023-12-05T07:07:07.297Z,48.83
2023-12-05T07:09:36.469Z,46.03
2023-12-05T07:12:02.979Z,46.60
2023-12-05T07:14:29.674Z,45.38
2023-12-05T07:16:56.815Z,45.58
2023-12-05T07:19:23.813Z,47.83
2023-12-05T07:21:50.663Z,46.42
2023-12-05T07:24:17.204Z,45.45
2023-12-05T07:26:45.108Z,46.13
2023-12-05T07:29:11.706Z,45.00
2023-12-05T07:31:38.205Z,44.63
2023-12-05T07:34:05.079Z,43.70
2023-12-05T07:36:31.950Z,42.83
2023-12-05T07:38:59.908Z,47.88
2023-12-05T07:41:26.941Z,47.45
2023-12-05T07:43:53.465Z,48.78
2023-12-05T07:46:20.444Z,46.15
2023-12-05T07:48:47.179Z,48.30
2023-12-05T07:51:20.699Z,46.97
2023-12-05T07:53:51.151Z,46.88
2023-12-05T07:56:18.309Z,45.30
2023-12-05T07:58:44.815Z,43.75
2023-12-05T08:01:11.257Z,46.85
2023-12-05T08:03:37.965Z,45.05
2023-12-05T08:06:04.989Z,47.40
2023-12-05T08:08:31.953Z,47.95
2023-12-05T08:10:59.478Z,49.03
2023-12-05T08:13:27.307Z,48.28
2023-12-05T08:15:54.943Z,51.30
2023-12-05T08:18:21.615Z,44.22
2023-12-05T08:20:48.462Z,43.65
2023-12-05T08:23:14.958Z,46.28
2023-12-05T08:25:42.051Z,46.20
2023-12-05T08:28:08.514Z,49.72
2023-12-05T08:30:35.047Z,48.83
2023-12-05T08:33:03.267Z,50.85
2023-12-05T08:35:31.425Z,46.40
2023-12-05T08:38:00.080Z,51.83
2023-12-05T08:40:28.530Z,50.50
2023-12-05T08:42:57.693Z,48.10
2023-12-05T08:45:26.863Z,52.17
2023-12-05T08:47:55.792Z,50.15
2023-12-05T08:50:22.979Z,50.38
2023-12-05T08:52:49.806Z,45.15
2023-12-05T08:55:16.728Z,48.65
2023-12-05T08:57:43.389Z,50.15
2023-12-05T09:00:10.404Z,46.10
2023-12-05T09:02:36.949Z,48.58
2023-12-05T09:05:04.340Z,44.05
2023-12-05T09:07:31.056Z,49.83
2023-12-05T09:09:57.878Z,45.13
2023-12-05T09:12:25.177Z,48.42
2023-12-05T09:14:51.809Z,46.53
2023-12-05T09:17:20.007Z,47.33
2023-12-05T09:19:46.826Z,45.95
2023-12-05T09:22:13.318Z,44.95
2023-12-05T09:24:39.907Z,46.60
2023-12-05T09:27:07.113Z,49.75
2023-12-05T09:29:33.752Z,42.13
2023-12-05T09:32:02.022Z,45.65
2023-12-05T09:34:28.808Z,45.00
2023-12-05T09:36:55.356Z,44.38
2023-12-05T09:39:21.896Z,49.22
2023-12-05T09:41:53.231Z,45.83
2023-12-05T09:44:22.788Z,47.00
2023-12-05T09:46:56.675Z,46.38
2023-12-05T09:49:27.733Z,47.10
2023-12-05T09:51:55.027Z,45.35
2023-12-05T09:54:25.107Z,42.58
2023-12-05T09:56:54.600Z,45.15
2023-12-05T09:59:22.286Z,44.58
2023-12-05T10:01:49.385Z,44.40
2023-12-05T10:04:18.473Z,47.42
2023-12-05T10:06:46.673Z,39.97
2023-12-05T10:09:15.572Z,44.25
2023-12-05T10:11:42.559Z,43.63
2023-12-05T10:14:09.667Z,45.47
2023-12-05T10:16:37.197Z,43.58
2023-12-05T10:19:05.571Z,44.63
2023-12-05T10:21:33.868Z,44.70
2023-12-05T10:24:01.480Z,43.10
2023-12-05T10:26:29.630Z,38.80
2023-12-05T10:28:57.748Z,44.42
2023-12-05T10:31:24.513Z,40.53
2023-12-05T10:33:51.362Z,42.05
2023-12-05T10:36:19.028Z,41.05
2023-12-05T10:38:47.075Z,40.90
2023-12-05T10:41:22.737Z,44.20
2023-12-05T10:43:50.432Z,41.60
2023-12-05T10:46:17.540Z,40.05
2023-12-05T10:48:45.371Z,42.95
2023-12-05T10:51:11.945Z,42.83
2023-12-05T10:53:40.171Z,40.92
2023-12-05T10:56:16.897Z,41.72
2023-12-05T10:58:43.962Z,37.17
2023-12-05T11:01:11.744Z,41.80
2023-12-05T11:03:40.211Z,39.63
2023-12-05T11:06:08.258Z,38.92
2023-12-05T11:08:36.440Z,42.35
2023-12-05T11:11:04.856Z,40.78
2023-12-05T11:13:35.851Z,39.85
2023-12-05T11:16:18.173Z,40.88
2023-12-05T11:18:46.008Z,41.00
2023-12-05T11:21:47.966Z,43.00
2023-12-05T11:24:37.953Z,40.35
2023-12-05T11:27:33.481Z,40.67
2023-12-05T11:30:27.584Z,43.70
2023-12-05T11:33:37.164Z,41.00
2023-12-05T11:36:29.791Z,40.42
2023-12-05T11:38:58.136Z,38.65
2023-12-05T11:41:24.976Z,42.33
2023-12-05T11:44:14.180Z,41.72
2023-12-05T11:46:44.886Z,36.92
2023-12-05T11:49:11.494Z,38.83
2023-12-05T11:51:38.883Z,39.75
2023-12-05T11:54:08.489Z,39.33
2023-12-05T11:56:35.250Z,37.60
2023-12-05T11:59:17.329Z,41.83
2023-12-05T12:01:44.777Z,38.22
2023-12-05T12:04:20.562Z,38.90
2023-12-05T12:06:51.484Z,41.63
2023-12-05T12:09:18.176Z,38.55
2023-12-05T12:11:44.831Z,43.38
2023-12-05T12:14:16.112Z,43.83
2023-12-05T12:16:43.470Z,40.60
2023-12-05T12:19:12.825Z,40.97
2023-12-05T12:21:40.045Z,39.08
2023-12-05T12:24:18.058Z,37.60
2023-12-05T12:26:58.364Z,37.33
2023-12-05T12:29:29.272Z,39.25
2023-12-05T12:32:12.438Z,38.78
2023-12-05T12:34:43.772Z,43.67
2023-12-05T12:37:18.226Z,44.63
2023-12-05T12:39:49.188Z,39.00
2023-12-05T12:42:17.340Z,41.53
2023-12-05T12:44:43.838Z,39.95
2023-12-05T12:47:13.136Z,40.78
2023-12-05T12:49:40.014Z,38.25
2023-12-05T12:52:07.645Z,40.78
2023-12-05T12:54:38.752Z,41.30
2023-12-05T12:57:07.983Z,35.75
2023-12-05T12:59:34.540Z,37.13
2023-12-05T13:02:03.260Z,36.75
2023-12-05T13:04:35.431Z,38.95
2023-12-05T13:07:02.427Z,39.08
2023-12-05T13:09:29.608Z,39.60
2023-12-05T13:11:56.354Z,38.33
2023-12-05T13:14:22.901Z,39.17
2023-12-05T13:16:49.643Z,38.15
2023-12-05T13:19:24.908Z,39.70
2023-12-05T13:21:52.374Z,38.80
2023-12-05T13:24:19.414Z,39.78
2023-12-05T13:26:47.109Z,33.63
2023-12-05T13:29:14.892Z,34.65
2023-12-05T13:31:41.830Z,35.58
2023-12-05T13:34:09.136Z,36.17
2023-12-05T13:36:35.811Z,32.92
2023-12-05T13:39:03.356Z,33.88
2023-12-05T13:41:29.912Z,33.28
2023-12-05T13:43:56.368Z,34.60
2023-12-05T13:46:24.895Z,32.88
2023-12-05T13:48:53.064Z,32.20
2023-12-05T13:51:22.377Z,35.42
2023-12-05T13:53:50.678Z,32.42
2023-12-05T13:56:17.210Z,32.30
2023-12-05T13:58:44.562Z,29.90
2023-12-05T14:01:11.189Z,30.67
2023-12-05T14:03:37.895Z,34.47
2023-12-05T14:06:05.550Z,32.08
2023-12-05T14:08:32.936Z,32.90
2023-12-05T14:10:59.532Z,34.95
2023-12-05T14:13:26.113Z,34.97
2023-12-05T14:15:52.882Z,32.25
2023-12-05T14:18:19.614Z,33.15
2023-12-05T14:20:46.712Z,34.50
2023-12-05T14:23:13.351Z,36.92
2023-12-05T14:25:39.851Z,35.75
2023-12-05T14:28:06.756Z,39.92
2023-12-05T14:30:35.089Z,41.05
2023-12-05T14:33:01.705Z,38.65
2023-12-05T14:35:28.525Z,36.25
2023-12-05T14:37:55.114Z,35.33
2023-12-05T14:40:22.139Z,35.90
2023-12-05T14:42:49.570Z,36.35
2023-12-05T14:45:16.162Z,35.58
2023-12-05T14:47:43.504Z,36.75
2023-12-05T14:50:10.243Z,32.45
2023-12-05T14:52:37.952Z,37.53
2023-12-05T14:55:05.662Z,35.97
2023-12-05T14:57:32.603Z,35.22
2023-12-05T14:59:59.209Z,34.00
2023-12-05T15:02:25.811Z,36.20
2023-12-05T15:04:52.482Z,35.00
2023-12-05T15:07:19.222Z,36.10
2023-12-05T15:09:46.056Z,35.67
2023-12-05T15:12:12.583Z,35.88
2023-12-05T15:14:39.085Z,35.05
2023-12-05T15:17:06.118Z,35.55
2023-12-05T15:19:32.744Z,33.80
2023-12-05T15:22:00.384Z,34.75
2023-12-05T15:24:27.759Z,34.38
2023-12-05T15:26:54.211Z,36.42
2023-12-05T15:29:28.252Z,36.45
2023-12-05T15:31:58.753Z,33.88
2023-12-05T15:34:31.758Z,34.17
2023-12-05T15:37:01.952Z,33.75
2023-12-05T15:39:28.507Z,35.63
2023-12-05T15:41:55.077Z,36.63
2023-12-05T15:44:21.636Z,35.75
2023-12-05T15:46:48.561Z,37.22
2023-12-05T15:49:15.430Z,35.08
2023-12-05T15:51:43.031Z,35.63
2023-12-05T15:54:09.602Z,35.65
2023-12-05T15:56:37.410Z,34.65
2023-12-05T15:59:04.005Z,33.70
2023-12-05T16:01:30.587Z,33.03
2023-12-05T16:03:57.530Z,32.95
2023-12-05T16:06:24.974Z,35.95
2023-12-05T16:08:51.510Z,34.08
2023-12-05T16:11:18.153Z,34.30
2023-12-05T16:13:48.343Z,31.35
2023-12-05T16:16:15.392Z,33.05
2023-12-05T16:18:42.421Z,35.22
2023-12-05T16:21:09.187Z,33.45
2023-12-05T16:23:37.992Z,32.13
2023-12-05T16:26:04.967Z,32.90
2023-12-05T16:28:33.399Z,30.65
2023-12-05T16:31:00.255Z,31.52
2023-12-05T16:33:27.549Z,31.92
2023-12-05T16:35:54.001Z,28.80
2023-12-05T16:38:22.525Z,31.23
2023-12-05T16:40:49.033Z,30.80
2023-12-05T16:43:15.562Z,29.17
2023-12-05T16:45:42.316Z,30.52
2023-12-05T16:48:08.907Z,31.17
2023-12-05T16:50:35.636Z,27.02
2023-12-05T16:53:02.209Z,27.75
2023-12-05T16:55:28.841Z,26.20
2023-12-05T16:57:55.427Z,25.85
2023-12-05T17:00:21.979Z,27.05
2023-12-05T17:02:49.868Z,24.63
2023-12-05T17:05:17.778Z,26.60
2023-12-05T17:07:45.205Z,27.23
2023-12-05T17:10:12.190Z,24.83
2023-12-05T17:12:38.747Z,23.55
2023-12-05T17:15:06.239Z,25.45
2023-12-05T17:17:34.467Z,25.33
2023-12-05T17:20:01.223Z,26.33
2023-12-05T17:22:27.822Z,26.42
2023-12-05T17:24:54.508Z,26.48
2023-12-05T17:27:21.377Z,27.15
2023-12-05T17:29:50.671Z,27.08
2023-12-05T17:32:17.994Z,25.58
2023-12-05T17:34:44.604Z,26.70
2023-12-05T17:37:11.680Z,24.23
2023-12-05T17:39:38.345Z,27.83
2023-12-05T17:42:04.875Z,26.83
2023-12-05T17:44:31.427Z,26.23
2023-12-05T17:46:57.888Z,26.95
2023-12-05T17:49:24.567Z,26.65
2023-12-05T17:51:51.131Z,28.60
2023-12-05T17:54:17.636Z,26.40
2023-12-05T17:56:44.610Z,28.95
2023-12-05T17:59:11.591Z,28.05
2023-12-05T18:01:38.446Z,28.60
2023-12-05T18:04:05.610Z,27.73
2023-12-05T18:06:32.778Z,26.23
2023-12-05T18:08:59.332Z,28.02
2023-12-05T18:11:25.818Z,27.38
2023-12-05T18:13:52.624Z,28.15
2023-12-05T18:16:19.328Z,29.50
2023-12-05T18:18:50.837Z,27.38
2023-12-05T18:21:19.374Z,28.20
2023-12-05T18:23:46.222Z,27.95
2023-12-05T18:26:16.544Z,28.55
2023-12-05T18:28:43.184Z,24.60
2023-12-05T18:31:09.796Z,27.50
2023-12-05T18:33:36.433Z,27.73
2023-12-05T18:36:03.064Z,25.08
2023-12-05T18:38:29.687Z,25.90
2023-12-05T18:40:57.292Z,27.00
2023-12-05T18:43:24.069Z,28.27
2023-12-05T18:45:51.747Z,28.33
2023-12-05T18:48:18.472Z,28.55
2023-12-05T18:50:45.190Z,26.30
2023-12-05T18:53:11.714Z,25.23
2023-12-05T18:55:38.198Z,24.17
2023-12-05T18:58:04.954Z,25.98
2023-12-05T19:00:31.975Z,25.52
2023-12-05T19:02:58.594Z,23.38
2023-12-05T19:05:25.212Z,23.67
2023-12-05T19:07:55.191Z,24.42
2023-12-05T19:10:21.763Z,23.60
2023-12-05T19:12:48.771Z,24.20
2023-12-05T19:15:16.512Z,24.42
2023-12-05T19:17:43.095Z,23.15
2023-12-05T19:20:10.065Z,25.42
2023-12-05T19:22:36.786Z,23.92
2023-12-05T19:25:05.068Z,24.83
2023-12-05T19:27:32.578Z,23.05
2023-12-05T19:29:59.281Z,23.92
2023-12-05T19:32:25.869Z,24.52
2023-12-05T19:34:52.508Z,23.08
2023-12-05T19:37:19.338Z,23.17
2023-12-05T19:39:46.009Z,26.88
2023-12-05T19:42:17.098Z,27.02
2023-12-05T19:44:45.838Z,27.45
2023-12-05T19:47:15.958Z,27.63
2023-12-05T19:49:42.497Z,30.65
2023-12-05T19:52:09.799Z,28.80
2023-12-05T19:54:36.294Z,27.98
2023-12-05T19:57:02.785Z,28.60
2023-12-05T19:59:30.694Z,26.95
2023-12-05T20:01:59.304Z,25.88
2023-12-05T20:04:25.902Z,26.30
2023-12-05T20:06:54.087Z,26.65
2023-12-05T20:09:20.764Z,23.40
2023-12-05T20:11:47.541Z,24.10
2023-12-05T20:14:14.078Z,24.67
2023-12-05T20:16:42.923Z,24.42
2023-12-05T20:19:09.606Z,23.92
2023-12-05T20:21:36.533Z,23.52
2023-12-05T20:24:03.862Z,23.27
2023-12-05T20:26:30.665Z,23.25
2023-12-05T20:28:57.179Z,23.23
2023-12-05T20:31:23.607Z,22.85
2023-12-05T20:33:50.185Z,21.50
2023-12-05T20:36:16.707Z,20.23
2023-12-05T20:38:44.254Z,22.65
2023-12-05T20:41:14.180Z,22.50
2023-12-05T20:43:43.078Z,23.42
2023-12-05T20:46:11.595Z,22.00
2023-12-05T20:48:38.264Z,21.48
2023-12-05T20:51:05.090Z,23.90
2023-12-05T20:53:32.077Z,21.88
2023-12-05T20:55:58.639Z,23.85
2023-12-05T20:58:25.191Z,21.77
2023-12-05T21:00:51.866Z,23.70
2023-12-05T21:03:18.440Z,21.27
2023-12-05T21:05:45.103Z,23.95
2023-12-05T21:08:15.218Z,22.35
2023-12-05T21:10:42.095Z,20.73
2023-12-05T21:13:09.021Z,21.42
2023-12-05T21:15:35.621Z,23.73
2023-12-05T21:18:02.350Z,22.83
2023-12-05T21:20:29.543Z,23.02
2023-12-05T21:22:57.220Z,23.33
2023-12-05T21:25:23.735Z,24.20
2023-12-05T21:27:51.180Z,23.75
2023-12-05T21:30:18.377Z,23.50
2023-12-05T21:32:44.881Z,23.67
2023-12-05T21:35:13.921Z,24.50
2023-12-05T21:37:44.362Z,25.70
2023-12-05T21:40:13.032Z,23.88
2023-12-05T21:42:39.594Z,23.60
2023-12-05T21:45:06.958Z,25.83
2023-12-05T21:47:33.596Z,23.90
2023-12-05T21:50:00.398Z,25.13
2023-12-05T21:52:28.197Z,24.27
2023-12-05T21:54:54.769Z,25.35
2023-12-05T21:57:21.915Z,25.38
2023-12-05T21:59:48.559Z,28.48
2023-12-05T22:02:15.102Z,26.63
2023-12-05T22:04:41.614Z,26.80
2023-12-05T22:07:08.220Z,25.73
2023-12-05T22:09:34.838Z,27.55
2023-12-05T22:12:01.385Z,25.40
2023-12-05T22:14:27.884Z,26.83
2023-12-05T22:16:54.406Z,28.90
2023-12-05T22:19:20.988Z,27.02
2023-12-05T22:21:47.946Z,27.20
2023-12-05T22:24:20.784Z,29.60
2023-12-05T22:26:55.889Z,32.00
2023-12-05T22:29:22.513Z,28.55
2023-12-05T22:31:49.368Z,28.65
2023-12-05T22:34:18.276Z,29.98
2023-12-05T22:36:45.576Z,28.15
2023-12-05T22:39:12.280Z,30.23
2023-12-05T22:41:43.683Z,33.05
2023-12-05T22:44:11.281Z,34.63
2023-12-05T22:46:37.821Z,32.83
2023-12-05T22:49:04.470Z,35.97
2023-12-05T22:51:31.129Z,35.22
2023-12-05T22:53:58.336Z,31.45
2023-12-05T22:56:24.874Z,33.05
2023-12-05T22:58:51.561Z,36.85
2023-12-05T23:01:18.206Z,34.40
2023-12-05T23:03:44.855Z,35.90
2023-12-05T23:06:11.795Z,35.38
2023-12-05T23:08:38.291Z,33.80
2023-12-05T23:11:05.018Z,33.97
2023-12-05T23:13:31.586Z,34.85
2023-12-05T23:16:00.200Z,35.72
2023-12-05T23:18:27.121Z,35.60
2023-12-05T23:20:53.767Z,34.72
2023-12-05T23:23:20.262Z,34.70
2023-12-05T23:25:46.775Z,35.10
2023-12-05T23:28:18.702Z,40.45
2023-12-05T23:30:48.874Z,34.22
2023-12-05T23:33:15.985Z,35.08
2023-12-05T23:35:42.646Z,34.72
2023-12-05T23:38:09.128Z,36.60
2023-12-05T23:40:35.544Z,37.22
2023-12-05T23:43:02.178Z,36.47
2023-12-05T23:45:28.719Z,37.15
2023-12-05T23:47:56.430Z,37.75
2023-12-05T23:50:23.551Z,37.45
2023-12-05T23:52:50.389Z,39.38
2023-12-05T23:55:16.966Z,36.40
2023-12-05T23:57:43.539Z,40.20
