createdAt,value
2022-11-08T00:01:12.940Z,98411.97
2022-11-08T00:03:41.083Z,98419.47
2022-11-08T00:06:26.630Z,98410.53
2022-11-08T00:09:12.014Z,98406.34
2022-11-08T00:11:58.799Z,98404.31
2022-11-08T00:14:26.795Z,98397.91
2022-11-08T00:16:54.959Z,98398.94
2022-11-08T00:19:23.007Z,98398.16
2022-11-08T00:21:51.025Z,98401.28
2022-11-08T00:24:19.004Z,98406.25
2022-11-08T00:26:48.373Z,98396.50
2022-11-08T00:29:18.559Z,98395.00
2022-11-08T00:31:46.568Z,98395.91
2022-11-08T00:34:14.664Z,98389.31
2022-11-08T00:36:42.702Z,98388.47
2022-11-08T00:39:11.010Z,98380.63
2022-11-08T00:41:39.055Z,98360.81
2022-11-08T00:44:08.686Z,98380.84
2022-11-08T00:46:37.554Z,98389.75
2022-11-08T00:49:05.949Z,98388.91
2022-11-08T00:51:34.378Z,98385.69
2022-11-08T00:54:02.346Z,98377.47
2022-11-08T00:56:30.439Z,98378.56
2022-11-08T00:58:59.102Z,98380.63
2022-11-08T01:01:28.939Z,98374.44
2022-11-08T01:03:57.094Z,98376.53
2022-11-08T01:06:25.923Z,98370.34
2022-11-08T01:08:56.397Z,98365.16
2022-11-08T01:11:25.311Z,98369.28
2022-11-08T01:13:53.937Z,98365.31
2022-11-08T01:16:23.198Z,98367.59
2022-11-08T01:18:53.995Z,98366.97
2022-11-08T01:21:22.463Z,98368.66
2022-11-08T01:23:50.586Z,98369.25
2022-11-08T01:26:21.261Z,98368.63
2022-11-08T01:28:49.702Z,98366.38
2022-11-08T01:31:18.763Z,98372.38
2022-11-08T01:33:51.096Z,98373.38
2022-11-08T01:36:21.957Z,98363.09
2022-11-08T01:38:49.990Z,98364.13
2022-11-08T01:41:19.262Z,98359.78
2022-11-08T01:43:47.473Z,98360.34
2022-11-08T01:46:36.490Z,98343.03
2022-11-08T01:49:18.928Z,98346.69
2022-11-08T01:51:50.846Z,98336.66
2022-11-08T01:54:20.825Z,98341.16
2022-11-08T01:56:49.090Z,98335.81
2022-11-08T01:59:19.151Z,98331.47
2022-11-08T02:01:47.475Z,98319.31
2022-11-08T02:04:16.194Z,98312.84
2022-11-08T02:06:45.320Z,98311.00
2022-11-08T02:09:17.854Z,98311.78
2022-11-08T02:11:49.273Z,98303.72
2022-11-08T02:14:17.810Z,98298.53
2022-11-08T02:16:45.910Z,98295.66
2022-11-08T02:19:20.979Z,98296.28
2022-11-08T02:21:53.222Z,98288.22
2022-11-08T02:24:22.737Z,98287.13
2022-11-08T02:26:53.383Z,98281.75
2022-11-08T02:29:25.908Z,98275.25
2022-11-08T02:31:54.443Z,98279.38
2022-11-08T02:34:24.969Z,98272.63
2022-11-08T02:36:53.483Z,98287.69
2022-11-08T02:39:23.051Z,98291.22
2022-11-08T02:41:51.193Z,98286.47
2022-11-08T02:44:19.355Z,98283.38
2022-11-08T02:46:47.551Z,98281.47
2022-11-08T02:49:15.689Z,98280.66
2022-11-08T02:51:43.753Z,98293.88
2022-11-08T02:54:11.793Z,98294.88
2022-11-08T02:56:41.130Z,98299.63
2022-11-08T02:59:09.412Z,98295.97
2022-11-08T03:01:37.609Z,98300.19
2022-11-08T03:04:05.981Z,98287.75
2022-11-08T03:06:34.105Z,98291.75
2022-11-08T03:09:02.152Z,98294.22
2022-11-08T03:11:30.158Z,98290.47
2022-11-08T03:13:59.880Z,98290.03
2022-11-08T03:16:28.009Z,98287.53
2022-11-08T03:18:55.996Z,98298.41
2022-11-08T03:21:24.096Z,98290.56
2022-11-08T03:23:52.148Z,98289.34
2022-11-08T03:26:20.231Z,98282.72
2022-11-08T03:28:50.355Z,98301.84
2022-11-08T03:31:19.722Z,98296.47
2022-11-08T03:33:47.730Z,98296.09
2022-11-08T03:36:15.831Z,98295.13
2022-11-08T03:38:43.869Z,98298.78
2022-11-08T03:41:11.890Z,98290.72
2022-11-08T03:43:39.866Z,98304.34
2022-11-08T03:46:07.911Z,98298.19
2022-11-08T03:48:37.250Z,98292.78
2022-11-08T03:51:05.358Z,98291.53
2022-11-08T03:53:33.358Z,98288.81
2022-11-08T03:56:01.382Z,98292.78
2022-11-08T03:58:29.417Z,98301.19
2022-11-08T04:00:58.183Z,98305.97
2022-11-08T04:03:26.256Z,98304.72
2022-11-08T04:05:56.217Z,98307.41
2022-11-08T04:08:24.248Z,98308.91
2022-11-08T04:10:55.085Z,98307.66
2022-11-08T04:13:52.183Z,98300.88
2022-11-08T04:16:20.265Z,98297.28
2022-11-08T04:19:05.691Z,98294.16
2022-11-08T04:21:35.232Z,98287.97
2022-11-08T04:24:03.274Z,98282.03
2022-11-08T04:26:31.269Z,98275.84
2022-11-08T04:29:02.139Z,98270.28
2022-11-08T04:31:30.263Z,98278.09
2022-11-08T04:34:00.914Z,98277.47
2022-11-08T04:36:29.241Z,98273.81
2022-11-08T04:39:01.194Z,98262.75
2022-11-08T04:41:29.588Z,98262.84
2022-11-08T04:43:57.851Z,98252.13
2022-11-08T04:46:27.410Z,98255.44
2022-11-08T04:48:56.425Z,98253.16
2022-11-08T04:51:26.740Z,98249.38
2022-11-08T04:53:56.416Z,98250.50
2022-11-08T04:56:26.522Z,98232.84
2022-11-08T04:58:55.455Z,98231.75
2022-11-08T05:01:24.415Z,98235.53
2022-11-08T05:03:53.511Z,98226.03
2022-11-08T05:06:22.471Z,98230.09
2022-11-08T05:08:50.573Z,98225.75
2022-11-08T05:11:19.747Z,98225.19
2022-11-08T05:13:49.531Z,98234.25
2022-11-08T05:16:18.357Z,98229.16
2022-11-08T05:18:46.971Z,98224.88
2022-11-08T05:21:33.638Z,98219.38
2022-11-08T05:24:02.326Z,98222.22
2022-11-08T05:26:31.122Z,98226.53
2022-11-08T05:29:00.477Z,98230.81
2022-11-08T05:31:28.501Z,98233.28
2022-11-08T05:33:56.647Z,98228.53
2022-11-08T05:36:24.647Z,98228.66
2022-11-08T05:38:52.668Z,98225.25
2022-11-08T05:41:22.203Z,98223.06
2022-11-08T05:43:51.378Z,98223.78
2022-11-08T05:46:21.362Z,98214.78
2022-11-08T05:48:49.745Z,98215.44
2022-11-08T05:51:18.950Z,98211.13
2022-11-08T05:54:05.700Z,98221.81
2022-11-08T05:56:33.742Z,98210.72
2022-11-08T05:59:01.800Z,98215.69
2022-11-08T06:01:31.483Z,98197.97
2022-11-08T06:03:59.530Z,98204.97
2022-11-08T06:06:27.791Z,98195.03
2022-11-08T06:08:55.831Z,98192.09
2022-11-08T06:11:25.686Z,98194.66
2022-11-08T06:13:54.486Z,98191.00
2022-11-08T06:16:23.560Z,98186.50
2022-11-08T06:18:53.248Z,98198.28
2022-11-08T06:21:21.751Z,98197.16
2022-11-08T06:23:52.448Z,98209.13
2022-11-08T06:26:20.473Z,98196.75
2022-11-08T06:28:48.462Z,98193.38
2022-11-08T06:31:16.434Z,98200.28
2022-11-08T06:33:44.408Z,98190.88
2022-11-08T06:36:13.783Z,98183.53
2022-11-08T06:38:41.780Z,98181.09
2022-11-08T06:41:16.136Z,98178.66
2022-11-08T06:43:44.203Z,98184.44
2022-11-08T06:46:12.196Z,98184.25
2022-11-08T06:48:40.341Z,98188.41
2022-11-08T06:51:08.450Z,98190.03
2022-11-08T06:53:37.888Z,98191.28
2022-11-08T06:56:06.341Z,98187.72
2022-11-08T06:58:34.355Z,98188.38
2022-11-08T07:01:04.109Z,98184.38
2022-11-08T07:03:32.266Z,98186.56
2022-11-08T07:06:01.881Z,98193.59
2022-11-08T07:08:29.930Z,98187.25
2022-11-08T07:10:59.336Z,98188.16
2022-11-08T07:13:27.336Z,98187.94
2022-11-08T07:15:58.172Z,98186.09
2022-11-08T07:18:26.622Z,98177.19
2022-11-08T07:20:58.734Z,98176.09
2022-11-08T07:23:26.769Z,98177.66
2022-11-08T07:25:54.752Z,98167.41
2022-11-08T07:28:24.145Z,98171.38
2022-11-08T07:30:52.098Z,98160.91
2022-11-08T07:33:20.431Z,98174.28
2022-11-08T07:35:48.666Z,98172.59
2022-11-08T07:38:16.779Z,98165.28
2022-11-08T07:40:44.862Z,98161.25
2022-11-08T07:43:13.325Z,98173.09
2022-11-08T07:45:43.104Z,98165.41
2022-11-08T07:48:13.050Z,98145.94
2022-11-08T07:50:43.648Z,98139.47
2022-11-08T07:53:11.999Z,98124.03
2022-11-08T07:55:40.509Z,98108.38
2022-11-08T07:58:11.430Z,98101.38
2022-11-08T08:00:40.618Z,98121.97
2022-11-08T08:03:12.182Z,98115.84
2022-11-08T08:05:43.473Z,98142.13
2022-11-08T08:08:12.263Z,98165.28
2022-11-08T08:10:40.986Z,98162.41
2022-11-08T08:13:08.998Z,98150.53
2022-11-08T08:15:37.276Z,98146.97
2022-11-08T08:18:06.385Z,98141.22
2022-11-08T08:20:38.871Z,98144.22
2022-11-08T08:23:08.982Z,98163.22
2022-11-08T08:25:36.988Z,98158.16
2022-11-08T08:28:06.033Z,98162.63
2022-11-08T08:30:34.392Z,98171.09
2022-11-08T08:33:26.707Z,98169.50
2022-11-08T08:35:54.474Z,98165.25
2022-11-08T08:38:22.448Z,98153.31
2022-11-08T08:40:50.967Z,98150.22
2022-11-08T08:43:19.471Z,98152.72
2022-11-08T08:45:48.559Z,98146.34
2022-11-08T08:48:16.764Z,98135.88
2022-11-08T08:50:44.738Z,98140.75
2022-11-08T08:53:14.126Z,98128.84
2022-11-08T08:55:42.796Z,98131.50
2022-11-08T08:58:11.398Z,98142.97
2022-11-08T09:03:27.344Z,98121.38
2022-11-08T09:05:55.331Z,98119.19
2022-11-08T09:08:25.170Z,98132.13
2022-11-08T09:10:56.306Z,98131.94
2022-11-08T09:13:26.101Z,98133.19
2022-11-08T09:15:56.421Z,98147.66
2022-11-08T09:18:24.757Z,98150.81
2022-11-08T09:20:52.829Z,98137.84
2022-11-08T09:23:21.130Z,98163.56
2022-11-08T09:25:50.554Z,98164.88
2022-11-08T09:28:18.810Z,98160.44
2022-11-08T09:30:46.824Z,98172.50
2022-11-08T09:33:15.111Z,98160.56
2022-11-08T09:35:43.441Z,98159.78
2022-11-08T09:38:11.502Z,98159.44
2022-11-08T09:40:40.809Z,98151.88
2022-11-08T09:43:20.864Z,98151.16
2022-11-08T09:45:50.643Z,98153.03
2022-11-08T09:48:22.455Z,98155.81
2022-11-08T09:50:52.804Z,98149.69
2022-11-08T09:53:27.737Z,98154.09
2022-11-08T09:55:57.760Z,98144.31
2022-11-08T09:58:31.335Z,98145.84
2022-11-08T10:01:00.161Z,98149.31
2022-11-08T10:03:28.595Z,98147.41
2022-11-08T10:06:05.983Z,98150.16
2022-11-08T10:08:58.774Z,98144.16
2022-11-08T10:11:38.002Z,98137.66
2022-11-08T10:14:13.344Z,98141.53
2022-11-08T10:16:48.270Z,98132.13
2022-11-08T10:19:34.994Z,98130.56
2022-11-08T10:22:04.739Z,98141.06
2022-11-08T10:24:36.624Z,98131.38
2022-11-08T10:27:11.549Z,98126.00
2022-11-08T10:29:43.314Z,98132.06
2022-11-08T10:32:15.385Z,98132.59
2022-11-08T10:34:47.698Z,98130.59
2022-11-08T10:37:16.467Z,98134.94
2022-11-08T10:39:49.493Z,98128.25
2022-11-08T10:42:21.557Z,98132.97
2022-11-08T10:44:50.984Z,98127.75
2022-11-08T10:47:22.615Z,98140.09
2022-11-08T10:49:50.607Z,98127.13
2022-11-08T10:52:20.469Z,98126.03
2022-11-08T10:54:49.763Z,98125.72
2022-11-08T10:57:23.821Z,98130.56
2022-11-08T10:59:53.640Z,98112.00
2022-11-08T11:02:23.945Z,98119.25
2022-11-08T11:04:52.193Z,98113.19
2022-11-08T11:07:27.958Z,98109.56
2022-11-08T11:09:55.983Z,98107.84
2022-11-08T11:12:24.041Z,98112.72
2022-11-08T11:14:59.792Z,98100.06
2022-11-08T11:17:32.961Z,98108.94
2022-11-08T11:20:03.958Z,98098.28
2022-11-08T11:22:33.118Z,98101.16
2022-11-08T11:25:06.279Z,98092.09
2022-11-08T11:27:35.907Z,98103.84
2022-11-08T11:30:22.480Z,98093.81
2022-11-08T11:32:58.498Z,98089.41
2022-11-08T11:35:29.919Z,98094.81
2022-11-08T11:38:00.148Z,98087.34
2022-11-08T11:40:31.282Z,98092.03
2022-11-08T11:43:05.962Z,98086.91
2022-11-08T11:45:41.350Z,98077.09
2022-11-08T11:48:12.854Z,98076.00
2022-11-08T11:50:41.758Z,98081.75
2022-11-08T11:53:16.383Z,98077.97
2022-11-08T11:55:50.606Z,98083.66
2022-11-08T11:58:27.725Z,98086.34
2022-11-08T12:01:00.298Z,98086.16
2022-11-08T12:03:39.969Z,98085.03
2022-11-08T12:06:22.355Z,98076.34
2022-11-08T12:08:59.763Z,98072.38
2022-11-08T12:11:41.905Z,98077.59
2022-11-08T12:14:25.725Z,98075.13
2022-11-08T12:17:04.020Z,98082.19
2022-11-08T12:19:36.976Z,98079.50
2022-11-08T12:22:17.733Z,98071.59
2022-11-08T12:24:50.562Z,98073.22
2022-11-08T12:27:22.325Z,98066.66
2022-11-08T12:29:54.908Z,98066.91
2022-11-08T12:32:28.948Z,98055.50
2022-11-08T12:35:07.317Z,98048.97
2022-11-08T12:37:44.697Z,98045.13
2022-11-08T12:40:18.324Z,98055.78
2022-11-08T12:42:58.163Z,98050.00
2022-11-08T12:45:30.438Z,98042.03
2022-11-08T12:48:04.488Z,98035.66
2022-11-08T12:50:36.712Z,98039.34
2022-11-08T12:53:25.637Z,98026.03
2022-11-08T12:55:55.920Z,98032.38
2022-11-08T12:58:34.506Z,98028.31
2022-11-08T13:01:06.054Z,98029.09
2022-11-08T13:03:49.271Z,98028.28
2022-11-08T13:06:24.228Z,98023.94
2022-11-08T13:08:57.044Z,98024.81
2022-11-08T13:11:31.093Z,98011.28
2022-11-08T13:14:00.338Z,98013.81
2022-11-08T13:16:28.985Z,98020.34
2022-11-08T13:18:59.390Z,98012.44
2022-11-08T13:21:38.000Z,98018.19
2022-11-08T13:24:43.493Z,98009.19
2022-11-08T13:27:25.821Z,98010.81
2022-11-08T13:29:58.444Z,98015.97
2022-11-08T13:32:34.056Z,98006.72
2022-11-08T13:35:08.111Z,98012.97
2022-11-08T13:37:47.132Z,98004.81
2022-11-08T13:40:28.577Z,98005.91
2022-11-08T13:42:58.620Z,98000.97
2022-11-08T13:45:29.880Z,98004.81
2022-11-08T13:47:59.484Z,97999.38
2022-11-08T13:50:48.183Z,98001.81
2022-11-08T13:53:32.397Z,97986.78
2022-11-08T13:56:18.248Z,98002.06
2022-11-08T13:58:47.377Z,97999.06
2022-11-08T14:01:35.964Z,97996.88
2022-11-08T14:04:21.382Z,97996.09
2022-11-08T14:06:57.307Z,98001.53
2022-11-08T14:09:33.361Z,97991.47
2022-11-08T14:12:05.788Z,97989.03
2022-11-08T14:14:44.326Z,98001.13
2022-11-08T14:17:25.670Z,98007.09
2022-11-08T14:19:54.727Z,98002.56
2022-11-08T14:22:25.625Z,97981.59
2022-11-08T14:24:59.327Z,98001.56
2022-11-08T14:27:34.561Z,97995.28
2022-11-08T14:30:03.036Z,98000.66
2022-11-08T14:32:31.084Z,97997.16
2022-11-08T14:35:14.660Z,98001.22
2022-11-08T14:37:44.850Z,98004.66
2022-11-08T14:40:19.203Z,98008.81
2022-11-08T14:42:47.504Z,98001.75
2022-11-08T14:45:16.340Z,98001.03
2022-11-08T14:47:45.166Z,98007.75
2022-11-08T14:50:16.614Z,97994.09
2022-11-08T14:52:46.526Z,97992.75
2022-11-08T14:55:15.874Z,97993.88
2022-11-08T14:57:44.450Z,97999.28
2022-11-08T15:00:17.302Z,97996.75
2022-11-08T15:02:46.708Z,97995.75
2022-11-08T15:05:33.157Z,97996.00
2022-11-08T15:08:04.251Z,97994.31
2022-11-08T15:10:32.385Z,97988.84
2022-11-08T15:13:00.767Z,97986.97
2022-11-08T15:15:30.467Z,97983.91
2022-11-08T15:18:14.959Z,97992.91
2022-11-08T15:20:54.225Z,97987.66
2022-11-08T15:23:28.217Z,97988.66
2022-11-08T15:25:57.425Z,97989.94
2022-11-08T15:28:26.771Z,97983.59
2022-11-08T15:30:56.610Z,97979.81
2022-11-08T15:33:25.677Z,97983.13
2022-11-08T15:35:53.761Z,97987.31
2022-11-08T15:38:30.430Z,97990.56
2022-11-08T15:41:00.051Z,97982.81
2022-11-08T15:43:38.429Z,97978.97
2022-11-08T15:46:06.958Z,97983.03
2022-11-08T15:48:37.294Z,97987.59
2022-11-08T15:51:07.613Z,97990.13
2022-11-08T15:53:36.946Z,97991.53
2022-11-08T15:56:06.457Z,97993.41
2022-11-08T15:58:36.274Z,97989.72
2022-11-08T16:01:06.867Z,97989.44
2022-11-08T16:03:35.521Z,97988.94
2022-11-08T16:06:03.495Z,97996.31
2022-11-08T16:08:31.471Z,97996.69
2022-11-08T16:11:01.556Z,97987.88
2022-11-08T16:13:31.055Z,97991.38
2022-11-08T16:15:59.517Z,97982.31
2022-11-08T16:18:27.508Z,97992.28
2022-11-08T16:20:55.470Z,97990.31
2022-11-08T16:23:23.530Z,97989.06
2022-11-08T16:25:52.651Z,97983.44
2022-11-08T16:28:23.283Z,97990.63
2022-11-08T16:30:53.576Z,97972.53
2022-11-08T16:33:22.363Z,97969.31
2022-11-08T16:35:50.734Z,97974.25
2022-11-08T16:38:22.200Z,97966.38
2022-11-08T16:40:50.294Z,97977.22
2022-11-08T16:43:18.294Z,97975.09
2022-11-08T16:48:37.018Z,97968.19
2022-11-08T16:51:06.626Z,97965.47
2022-11-08T16:53:36.668Z,97968.16
2022-11-08T16:56:04.747Z,97965.28
2022-11-08T16:58:32.721Z,97960.59
2022-11-08T17:01:09.929Z,97969.88
2022-11-08T17:03:38.582Z,97969.28
2022-11-08T17:06:10.884Z,97969.50
2022-11-08T17:08:41.199Z,97967.59
2022-11-08T17:11:10.283Z,97971.53
2022-11-08T17:13:40.612Z,97975.31
2022-11-08T17:16:13.730Z,97979.06
2022-11-08T17:18:41.745Z,97983.25
2022-11-08T17:21:38.176Z,97996.25
2022-11-08T17:23:58.697Z,97993.38
2022-11-08T17:26:26.676Z,97992.44
2022-11-08T17:28:55.734Z,98001.25
2022-11-08T17:31:25.122Z,97997.47
2022-11-08T17:33:54.612Z,98005.03
2022-11-08T17:36:22.563Z,98005.09
2022-11-08T17:38:50.584Z,98003.88
2022-11-08T17:41:18.564Z,98008.13
2022-11-08T17:43:46.619Z,98001.50
2022-11-08T17:46:14.955Z,97988.59
2022-11-08T17:48:44.347Z,97989.34
2022-11-08T17:51:15.155Z,98000.31
2022-11-08T17:53:43.524Z,98006.03
2022-11-08T17:56:11.945Z,98004.66
2022-11-08T17:58:41.036Z,98010.63
2022-11-08T18:01:09.293Z,98011.53
2022-11-08T18:03:37.400Z,98020.22
2022-11-08T18:06:07.350Z,98017.47
2022-11-08T18:08:35.850Z,98009.09
2022-11-08T18:11:03.850Z,98007.88
2022-11-08T18:13:32.287Z,97997.50
2022-11-08T18:16:05.906Z,98010.16
2022-11-08T18:18:33.924Z,98003.16
2022-11-08T18:21:01.951Z,98018.22
2022-11-08T18:23:31.341Z,98024.97
2022-11-08T18:25:59.380Z,98021.03
2022-11-08T18:28:27.582Z,98016.53
2022-11-08T18:31:03.798Z,98014.66
2022-11-08T18:33:31.786Z,98014.34
2022-11-08T18:36:03.406Z,98007.63
2022-11-08T18:38:33.074Z,97991.41
2022-11-08T18:41:01.136Z,98018.94
2022-11-08T18:43:29.115Z,98009.22
2022-11-08T18:45:57.102Z,98015.75
2022-11-08T18:48:25.117Z,98018.34
2022-11-08T18:50:53.162Z,98019.97
2022-11-08T18:53:21.435Z,98015.91
2022-11-08T18:55:51.000Z,98023.09
2022-11-08T18:58:20.340Z,98021.31
2022-11-08T19:00:48.868Z,98010.47
2022-11-08T19:03:17.236Z,98016.97
2022-11-08T19:05:47.322Z,98006.78
2022-11-08T19:08:15.420Z,98009.81
2022-11-08T19:10:51.328Z,98002.34
2022-11-08T19:13:19.871Z,98007.09
2022-11-08T19:15:56.551Z,98002.09
2022-11-08T19:18:24.636Z,97997.25
2022-11-08T19:20:56.883Z,97996.38
2022-11-08T19:23:27.613Z,97987.88
2022-11-08T19:25:58.089Z,97982.16
2022-11-08T19:28:32.779Z,97982.34
2022-11-08T19:31:01.132Z,97993.09
2022-11-08T19:33:30.104Z,97995.97
2022-11-08T19:36:02.135Z,98001.38
2022-11-08T19:38:30.268Z,98000.56
2022-11-08T19:41:01.752Z,97994.41
2022-11-08T19:43:30.015Z,97995.97
2022-11-08T19:46:02.235Z,97998.59
2022-11-08T19:48:30.561Z,98008.06
2022-11-08T19:51:00.852Z,97997.19
2022-11-08T19:53:28.909Z,97997.56
2022-11-08T19:56:04.122Z,98014.16
2022-11-08T19:58:32.917Z,98007.53
2022-11-08T20:01:07.035Z,98003.25
2022-11-08T20:03:35.033Z,98009.34
2022-11-08T20:06:03.269Z,98011.84
2022-11-08T20:08:31.633Z,98003.09
2022-11-08T20:10:59.833Z,98011.31
2022-11-08T20:13:29.307Z,98015.41
2022-11-08T20:16:08.523Z,98016.38
2022-11-08T20:18:36.568Z,98020.50
2022-11-08T20:21:05.495Z,98021.25
2022-11-08T20:23:34.107Z,98021.94
2022-11-08T20:26:02.516Z,98018.06
2022-11-08T20:28:31.963Z,98027.34
2022-11-08T20:31:03.476Z,98027.50
2022-11-08T20:33:33.956Z,98019.97
2022-11-08T20:36:03.865Z,98023.28
2022-11-08T20:38:32.474Z,98022.75
2022-11-08T20:41:00.972Z,98020.16
2022-11-08T20:43:32.931Z,98012.28
2022-11-08T20:46:04.900Z,98013.50
2022-11-08T20:48:33.030Z,98023.00
2022-11-08T20:51:01.443Z,98014.88
2022-11-08T20:53:31.834Z,98010.47
2022-11-08T20:56:00.704Z,98030.22
2022-11-08T20:58:29.067Z,98024.84
2022-11-08T21:00:59.072Z,98024.25
2022-11-08T21:03:29.726Z,98000.63
2022-11-08T21:05:58.959Z,98010.91
2022-11-08T21:11:16.087Z,98026.84
2022-11-08T21:13:46.290Z,98014.47
2022-11-08T21:16:52.792Z,98013.63
2022-11-08T21:19:06.789Z,98020.13
2022-11-08T21:21:34.721Z,98013.91
2022-11-08T21:24:05.130Z,98011.06
2022-11-08T21:26:36.219Z,98010.41
2022-11-08T21:29:07.448Z,98008.66
2022-11-08T21:31:36.769Z,98010.13
2022-11-08T21:34:04.844Z,98027.16
2022-11-08T21:36:35.301Z,98012.28
2022-11-08T21:39:03.618Z,98026.16
2022-11-08T21:41:31.926Z,98009.22
2022-11-08T21:44:00.493Z,98026.38
2022-11-08T21:46:28.498Z,98028.91
2022-11-08T21:48:59.148Z,98031.41
2022-11-08T21:51:29.257Z,98026.03
2022-11-08T21:53:59.096Z,98025.03
2022-11-08T21:56:29.609Z,98033.09
2022-11-08T21:58:57.651Z,98032.75
2022-11-08T22:02:39.304Z,98027.72
2022-11-08T22:05:08.429Z,98031.78
2022-11-08T22:07:36.759Z,98035.50
2022-11-08T22:10:04.918Z,98034.69
2022-11-08T22:12:33.039Z,98037.44
2022-11-08T22:15:01.231Z,98037.59
2022-11-08T22:17:29.371Z,98075.88
2022-11-08T22:19:58.750Z,98058.75
2022-11-08T22:22:26.758Z,98061.44
2022-11-08T22:24:55.553Z,98077.09
2022-11-08T22:27:23.611Z,98068.28
2022-11-08T22:29:51.600Z,98069.28
2022-11-08T22:32:21.653Z,98068.47
2022-11-08T22:34:49.707Z,98060.63
2022-11-08T22:37:19.208Z,98062.88
2022-11-08T22:39:47.163Z,98059.34
2022-11-08T22:42:17.637Z,98062.38
2022-11-08T22:44:45.708Z,98056.13
2022-11-08T22:47:14.209Z,98051.13
2022-11-08T22:49:44.976Z,98039.13
2022-11-08T22:52:13.389Z,98047.56
2022-11-08T22:54:42.944Z,98044.31
2022-11-08T22:57:13.351Z,98032.09
2022-11-08T22:59:41.426Z,98021.16
2022-11-08T23:02:09.443Z,98027.75
2022-11-08T23:04:37.505Z,98032.69
2022-11-08T23:15:18.374Z,98036.69
2022-11-08T23:17:46.378Z,98039.16
2022-11-08T23:20:31.859Z,98031.28
2022-11-08T23:23:31.825Z,98034.47
2022-11-08T23:26:00.025Z,98029.94
2022-11-08T23:28:45.650Z,98025.50
2022-11-08T23:31:32.563Z,97996.41
2022-11-08T23:34:00.552Z,98011.81
2022-11-08T23:36:28.816Z,98012.16
2022-11-08T23:38:57.362Z,98009.03
2022-11-08T23:41:48.155Z,97998.97
2022-11-08T23:44:24.951Z,98004.47
2022-11-08T23:46:54.781Z,98011.84
2022-11-08T23:49:22.900Z,98007.28
2022-11-08T23:51:50.893Z,97999.63
2022-11-08T23:54:19.190Z,97998.88
2022-11-08T23:56:47.303Z,98005.91
2022-11-08T23:59:15.909Z,98005.81
