createdAt,value
2023-01-19T00:01:44.516Z,98312.62
2023-01-19T00:04:13.118Z,98306.00
2023-01-19T00:06:41.302Z,98313.06
2023-01-19T00:09:09.428Z,98319.56
2023-01-19T00:11:38.251Z,98311.25
2023-01-19T00:14:06.347Z,98303.66
2023-01-19T00:16:34.575Z,98301.25
2023-01-19T00:19:03.352Z,98315.06
2023-01-19T00:21:31.465Z,98315.22
2023-01-19T00:23:59.624Z,98311.78
2023-01-19T00:26:28.182Z,98326.88
2023-01-19T00:28:56.561Z,98331.66
2023-01-19T00:31:24.715Z,98327.88
2023-01-19T00:33:53.401Z,98307.97
2023-01-19T00:36:21.634Z,98326.53
2023-01-19T00:38:49.824Z,98325.44
2023-01-19T00:41:18.638Z,98311.03
2023-01-19T00:43:46.791Z,98311.59
2023-01-19T00:46:14.917Z,98312.53
2023-01-19T00:48:43.406Z,98316.75
2023-01-19T00:51:11.546Z,98312.16
2023-01-19T00:53:39.590Z,98316.22
2023-01-19T00:56:08.421Z,98304.75
2023-01-19T00:58:36.554Z,98321.97
2023-01-19T01:01:06.049Z,98308.66
2023-01-19T01:03:35.296Z,98317.09
2023-01-19T01:06:04.241Z,98308.69
2023-01-19T01:08:32.439Z,98154.88
2023-01-19T01:11:01.476Z,98311.97
2023-01-19T01:13:29.830Z,98302.63
2023-01-19T01:15:58.284Z,98300.44
2023-01-19T01:18:26.867Z,98301.28
2023-01-19T01:21:06.479Z,98299.53
2023-01-19T01:23:35.477Z,98283.84
2023-01-19T01:26:03.665Z,98292.91
2023-01-19T01:28:32.262Z,98288.47
2023-01-19T01:31:00.847Z,98290.62
2023-01-19T01:33:39.803Z,98303.50
2023-01-19T01:36:12.198Z,98311.22
2023-01-19T01:38:41.097Z,98305.94
2023-01-19T01:41:09.667Z,98293.59
2023-01-19T01:43:44.952Z,98302.28
2023-01-19T01:46:15.703Z,98303.88
2023-01-19T01:48:51.495Z,98306.22
2023-01-19T01:51:32.463Z,98292.97
2023-01-19T01:54:26.197Z,98304.88
2023-01-19T01:57:00.720Z,98312.56
2023-01-19T01:59:40.091Z,98319.75
2023-01-19T02:02:34.267Z,98319.75
2023-01-19T02:05:10.328Z,98322.06
2023-01-19T02:08:21.386Z,98324.06
2023-01-19T02:11:09.852Z,98334.09
2023-01-19T02:13:43.851Z,98347.91
2023-01-19T02:16:13.867Z,98358.69
2023-01-19T02:18:43.001Z,98350.44
2023-01-19T02:21:33.809Z,98342.88
2023-01-19T02:24:03.260Z,98322.19
2023-01-19T02:26:39.887Z,98298.25
2023-01-19T02:29:25.083Z,98281.19
2023-01-19T02:31:54.501Z,98297.28
2023-01-19T02:34:23.491Z,98301.78
2023-01-19T02:36:59.190Z,98306.78
2023-01-19T02:39:33.485Z,98325.16
2023-01-19T02:42:06.728Z,98326.22
2023-01-19T02:44:37.103Z,98321.06
2023-01-19T02:47:05.802Z,98313.09
2023-01-19T02:49:33.995Z,98301.59
2023-01-19T02:52:02.739Z,98303.22
2023-01-19T02:55:15.360Z,98303.63
2023-01-19T02:58:12.092Z,98285.50
2023-01-19T03:01:03.732Z,98287.41
2023-01-19T03:03:56.255Z,98291.72
2023-01-19T03:06:51.565Z,98293.22
2023-01-19T03:09:32.489Z,98312.16
2023-01-19T03:12:23.957Z,98301.22
2023-01-19T03:14:57.338Z,98298.63
2023-01-19T03:17:27.526Z,98299.84
2023-01-19T03:19:57.588Z,98303.50
2023-01-19T03:22:29.559Z,98325.28
2023-01-19T03:25:01.733Z,98325.41
2023-01-19T03:27:34.064Z,98339.19
2023-01-19T03:30:11.639Z,98348.13
2023-01-19T03:32:48.680Z,98349.19
2023-01-19T03:35:19.793Z,98336.34
2023-01-19T03:37:50.926Z,98319.31
2023-01-19T03:40:19.440Z,98296.06
2023-01-19T03:42:49.484Z,98284.03
2023-01-19T03:45:18.503Z,98260.63
2023-01-19T03:47:47.465Z,98260.19
2023-01-19T03:50:25.495Z,98262.09
2023-01-19T03:53:26.137Z,98253.72
2023-01-19T03:55:55.343Z,98261.94
2023-01-19T03:58:23.858Z,98272.22
2023-01-19T04:00:52.308Z,98304.38
2023-01-19T04:03:21.009Z,98297.06
2023-01-19T04:05:49.403Z,98292.47
2023-01-19T04:08:17.431Z,98312.22
2023-01-19T04:10:45.966Z,98317.19
2023-01-19T04:13:14.129Z,98330.03
2023-01-19T04:15:42.200Z,98317.88
2023-01-19T04:18:11.878Z,98295.75
2023-01-19T04:20:40.042Z,98314.38
2023-01-19T04:23:08.260Z,98330.72
2023-01-19T04:25:38.122Z,98320.28
2023-01-19T04:28:07.291Z,98310.84
2023-01-19T04:30:35.520Z,98331.69
2023-01-19T04:33:04.334Z,98325.31
2023-01-19T04:35:34.328Z,98309.53
2023-01-19T04:38:02.630Z,98303.44
2023-01-19T04:40:31.401Z,98315.97
2023-01-19T04:43:00.338Z,98310.47
2023-01-19T04:45:28.694Z,98331.56
2023-01-19T04:47:57.301Z,98318.44
2023-01-19T04:50:25.616Z,98306.97
2023-01-19T04:52:53.710Z,98292.66
2023-01-19T04:55:22.040Z,98280.34
2023-01-19T04:57:50.192Z,98276.00
2023-01-19T05:00:18.920Z,98273.72
2023-01-19T05:02:47.953Z,98300.47
2023-01-19T05:05:16.405Z,98313.16
2023-01-19T05:07:44.879Z,98296.03
2023-01-19T05:10:13.370Z,98306.16
2023-01-19T05:12:42.326Z,98326.84
2023-01-19T05:15:11.272Z,98328.59
2023-01-19T05:17:40.172Z,98333.84
2023-01-19T05:20:10.955Z,98333.19
2023-01-19T05:22:39.583Z,98320.50
2023-01-19T05:25:11.313Z,98310.59
2023-01-19T05:27:40.173Z,98330.06
2023-01-19T05:30:09.077Z,98327.91
2023-01-19T05:32:37.205Z,98335.84
2023-01-19T05:35:06.528Z,98341.81
2023-01-19T05:37:34.591Z,98348.19
2023-01-19T05:40:02.660Z,98357.38
2023-01-19T05:42:32.816Z,98364.16
2023-01-19T05:45:01.381Z,98373.06
2023-01-19T05:47:31.137Z,98361.59
2023-01-19T05:49:59.860Z,98355.75
2023-01-19T05:52:28.055Z,98356.59
2023-01-19T05:54:56.364Z,98358.78
2023-01-19T05:57:24.999Z,98346.47
2023-01-19T05:59:53.373Z,98351.22
2023-01-19T06:02:28.491Z,98334.59
2023-01-19T06:04:57.324Z,98338.25
2023-01-19T06:07:27.544Z,98329.88
2023-01-19T06:09:58.658Z,98295.66
2023-01-19T06:12:26.722Z,98295.50
2023-01-19T06:14:54.881Z,98299.56
2023-01-19T06:17:23.388Z,98308.34
2023-01-19T06:19:51.820Z,98313.75
2023-01-19T06:22:20.021Z,98296.34
2023-01-19T06:24:48.669Z,98300.22
2023-01-19T06:27:16.763Z,98290.62
2023-01-19T06:29:44.826Z,98314.44
2023-01-19T06:32:13.983Z,98305.78
2023-01-19T06:34:43.871Z,98289.94
2023-01-19T06:37:12.419Z,98296.72
2023-01-19T06:39:41.314Z,98282.78
2023-01-19T06:42:09.574Z,98288.44
2023-01-19T06:44:38.248Z,98295.63
2023-01-19T06:47:15.637Z,98330.66
2023-01-19T06:49:56.715Z,98341.88
2023-01-19T06:52:25.039Z,98336.31
2023-01-19T06:54:53.156Z,98355.50
2023-01-19T06:57:25.991Z,98351.34
2023-01-19T06:59:54.587Z,98347.28
2023-01-19T07:02:26.429Z,98350.50
2023-01-19T07:04:57.141Z,98347.28
2023-01-19T07:07:25.954Z,98331.47
2023-01-19T07:09:54.392Z,98320.41
2023-01-19T07:12:23.379Z,98322.97
2023-01-19T07:14:52.755Z,98309.72
2023-01-19T07:17:20.912Z,98317.03
2023-01-19T07:19:49.604Z,98311.63
2023-01-19T07:22:18.226Z,98310.13
2023-01-19T07:24:46.281Z,98316.50
2023-01-19T07:27:16.482Z,98325.19
2023-01-19T07:29:44.740Z,98340.03
2023-01-19T07:32:13.093Z,98339.34
2023-01-19T07:34:41.898Z,98359.81
2023-01-19T07:37:10.040Z,98346.13
2023-01-19T07:39:38.561Z,98348.03
2023-01-19T07:42:07.202Z,98350.44
2023-01-19T07:44:38.354Z,98361.53
2023-01-19T07:47:09.069Z,98356.25
2023-01-19T07:49:37.370Z,98361.03
2023-01-19T07:52:05.841Z,98369.09
2023-01-19T07:54:34.434Z,98369.25
2023-01-19T07:57:02.619Z,98371.69
2023-01-19T07:59:32.356Z,98368.59
2023-01-19T08:02:01.042Z,98369.03
2023-01-19T08:04:29.831Z,98368.88
2023-01-19T08:06:58.053Z,98360.19
2023-01-19T08:09:26.354Z,98360.91
2023-01-19T08:11:54.806Z,98368.06
2023-01-19T08:14:23.135Z,98351.03
2023-01-19T08:16:51.316Z,98349.09
2023-01-19T08:19:19.955Z,98360.22
2023-01-19T08:21:48.242Z,98344.78
2023-01-19T08:24:21.650Z,98352.38
2023-01-19T08:26:50.941Z,98345.88
2023-01-19T08:29:19.300Z,98347.06
2023-01-19T08:31:47.786Z,98348.81
2023-01-19T08:34:16.485Z,98351.91
2023-01-19T08:36:44.621Z,98344.91
2023-01-19T08:39:13.624Z,98337.44
2023-01-19T08:41:42.304Z,98335.25
2023-01-19T08:44:10.496Z,98340.28
2023-01-19T08:46:39.138Z,98338.50
2023-01-19T08:49:08.794Z,98347.47
2023-01-19T08:51:37.003Z,98350.94
2023-01-19T08:54:05.802Z,98360.72
2023-01-19T08:56:34.168Z,98370.19
2023-01-19T08:59:09.762Z,98369.94
2023-01-19T09:01:47.528Z,98373.59
2023-01-19T09:04:15.952Z,98374.69
2023-01-19T09:06:44.240Z,98362.66
2023-01-19T09:09:13.196Z,98358.06
2023-01-19T09:11:42.493Z,98345.19
2023-01-19T09:14:10.725Z,98361.97
2023-01-19T09:16:39.744Z,98364.25
2023-01-19T09:19:09.174Z,98352.38
2023-01-19T09:21:37.516Z,98360.47
2023-01-19T09:24:06.239Z,98358.88
2023-01-19T09:26:34.659Z,98365.47
2023-01-19T09:29:02.981Z,98364.25
2023-01-19T09:31:31.742Z,98371.03
2023-01-19T09:34:00.027Z,98365.09
2023-01-19T09:36:28.420Z,98356.81
2023-01-19T09:38:56.845Z,98352.22
2023-01-19T09:41:26.417Z,98353.97
2023-01-19T09:44:00.615Z,98360.22
2023-01-19T09:46:40.224Z,98360.63
2023-01-19T09:49:16.162Z,98358.31
2023-01-19T09:51:48.741Z,98366.84
2023-01-19T09:54:56.731Z,98358.88
2023-01-19T09:57:27.298Z,98358.03
2023-01-19T09:59:59.658Z,98340.19
2023-01-19T10:02:36.359Z,98350.19
2023-01-19T10:05:27.661Z,98343.97
2023-01-19T10:07:55.847Z,98351.81
2023-01-19T10:10:28.304Z,98359.97
2023-01-19T10:13:24.143Z,98353.69
2023-01-19T10:16:22.856Z,98359.81
2023-01-19T10:18:57.269Z,98354.25
2023-01-19T10:21:35.001Z,98362.63
2023-01-19T10:24:23.714Z,98365.19
2023-01-19T10:26:55.412Z,98366.25
2023-01-19T10:29:36.337Z,98359.12
2023-01-19T10:32:17.343Z,98360.47
2023-01-19T10:34:46.137Z,98356.28
2023-01-19T10:37:25.396Z,98359.78
2023-01-19T10:40:09.253Z,98361.25
2023-01-19T10:42:41.152Z,98367.47
2023-01-19T10:45:21.314Z,98373.31
2023-01-19T10:47:50.518Z,98364.09
2023-01-19T10:50:30.752Z,98355.03
2023-01-19T10:53:04.257Z,98358.56
2023-01-19T10:55:37.755Z,98374.22
2023-01-19T10:58:25.802Z,98370.87
2023-01-19T11:00:54.205Z,98369.53
2023-01-19T11:03:30.290Z,98384.50
2023-01-19T11:06:21.002Z,98375.72
2023-01-19T11:08:52.008Z,98382.06
2023-01-19T11:11:21.827Z,98379.94
2023-01-19T11:14:09.400Z,98385.31
2023-01-19T11:16:40.083Z,98380.72
2023-01-19T11:19:20.879Z,98387.50
2023-01-19T11:21:49.208Z,98389.12
2023-01-19T11:24:17.769Z,98389.00
2023-01-19T11:26:50.146Z,98376.66
2023-01-19T11:29:25.214Z,98390.88
2023-01-19T11:31:54.941Z,98384.81
2023-01-19T11:34:30.245Z,98390.22
2023-01-19T11:36:58.251Z,98385.22
2023-01-19T11:39:29.550Z,98381.03
2023-01-19T11:42:06.452Z,98383.88
2023-01-19T11:44:42.663Z,98382.91
2023-01-19T11:47:28.640Z,98375.59
2023-01-19T11:50:03.051Z,98379.41
2023-01-19T11:52:43.220Z,98387.53
2023-01-19T11:55:19.909Z,98390.25
2023-01-19T11:57:52.395Z,98391.59
2023-01-19T12:00:37.266Z,98388.25
2023-01-19T12:03:09.951Z,98401.09
2023-01-19T12:05:43.192Z,98405.69
2023-01-19T12:08:36.156Z,98396.34
2023-01-19T12:11:06.092Z,98397.56
2023-01-19T12:13:36.536Z,98402.97
2023-01-19T12:16:12.340Z,98411.81
2023-01-19T12:18:54.458Z,98419.50
2023-01-19T12:21:23.316Z,98425.88
2023-01-19T12:24:16.820Z,98424.63
2023-01-19T12:26:53.729Z,98429.25
2023-01-19T12:29:26.085Z,98425.75
2023-01-19T12:32:13.029Z,98435.47
2023-01-19T12:34:46.838Z,98441.41
2023-01-19T12:37:36.633Z,98436.53
2023-01-19T12:40:26.499Z,98439.53
2023-01-19T12:43:02.202Z,98426.38
2023-01-19T12:45:39.820Z,98446.53
2023-01-19T12:48:24.891Z,98446.81
2023-01-19T12:50:53.341Z,98452.22
2023-01-19T12:53:22.649Z,98468.72
2023-01-19T12:56:04.178Z,98458.56
2023-01-19T12:58:34.640Z,98454.22
2023-01-19T13:01:15.447Z,98461.53
2023-01-19T13:03:58.487Z,98471.69
2023-01-19T13:06:49.948Z,98471.41
2023-01-19T13:09:38.533Z,98469.63
2023-01-19T13:12:23.629Z,98477.47
2023-01-19T13:15:28.741Z,98478.06
2023-01-19T13:17:58.207Z,98483.34
2023-01-19T13:20:33.880Z,98493.72
2023-01-19T13:23:20.923Z,98506.59
2023-01-19T13:25:52.831Z,98504.28
2023-01-19T13:28:31.068Z,98516.50
2023-01-19T13:31:02.617Z,98516.09
2023-01-19T13:33:42.546Z,98518.50
2023-01-19T13:36:22.563Z,98524.72
2023-01-19T13:38:52.554Z,98539.84
2023-01-19T13:41:25.211Z,98539.81
2023-01-19T13:44:07.581Z,98553.47
2023-01-19T13:46:38.690Z,98557.25
2023-01-19T13:49:33.577Z,98559.28
2023-01-19T13:52:17.010Z,98560.63
2023-01-19T13:55:03.678Z,98567.00
2023-01-19T13:57:34.790Z,98566.69
2023-01-19T14:00:12.405Z,98573.66
2023-01-19T14:02:56.073Z,98576.63
2023-01-19T14:05:32.533Z,98576.97
2023-01-19T14:08:03.343Z,98591.66
2023-01-19T14:10:32.927Z,98598.72
2023-01-19T14:13:34.445Z,98601.16
2023-01-19T14:16:13.005Z,98591.53
2023-01-19T14:18:41.301Z,98602.34
2023-01-19T14:21:14.987Z,98597.03
2023-01-19T14:24:06.567Z,98600.97
2023-01-19T14:26:38.083Z,98596.81
2023-01-19T14:29:26.142Z,98590.87
2023-01-19T14:32:00.984Z,98594.66
2023-01-19T14:34:42.920Z,98590.22
2023-01-19T14:37:40.903Z,98583.00
2023-01-19T14:40:11.065Z,98581.00
2023-01-19T14:42:48.611Z,98581.94
2023-01-19T14:45:34.207Z,98585.72
2023-01-19T14:48:06.025Z,98595.59
2023-01-19T14:50:38.158Z,98622.91
2023-01-19T14:53:25.684Z,98618.94
2023-01-19T14:55:56.685Z,98632.50
2023-01-19T14:58:26.855Z,98623.03
2023-01-19T15:00:56.069Z,98615.47
2023-01-19T15:03:35.011Z,98623.56
2023-01-19T15:06:19.523Z,98627.72
2023-01-19T15:08:50.388Z,98636.97
2023-01-19T15:11:35.044Z,98635.88
2023-01-19T15:14:03.825Z,98644.87
2023-01-19T15:16:34.312Z,98651.19
2023-01-19T15:19:02.829Z,98655.44
2023-01-19T15:21:31.479Z,98665.69
2023-01-19T15:24:00.379Z,98678.50
2023-01-19T15:26:28.706Z,98688.41
2023-01-19T15:28:57.382Z,98676.41
2023-01-19T15:31:26.626Z,98685.62
2023-01-19T15:33:54.842Z,98678.25
2023-01-19T15:36:24.439Z,98674.53
2023-01-19T15:38:52.666Z,98680.97
2023-01-19T15:41:29.889Z,98707.13
2023-01-19T15:43:59.137Z,98699.53
2023-01-19T15:46:27.477Z,98695.09
2023-01-19T15:48:55.851Z,98701.62
2023-01-19T15:51:26.160Z,98699.38
2023-01-19T15:53:55.041Z,98698.69
2023-01-19T15:56:28.925Z,98700.94
2023-01-19T15:58:58.620Z,98719.59
2023-01-19T16:01:32.908Z,98722.06
2023-01-19T16:04:04.749Z,98729.75
2023-01-19T16:06:33.787Z,98736.75
2023-01-19T16:09:05.758Z,98735.81
2023-01-19T16:11:35.208Z,98731.59
2023-01-19T16:14:03.638Z,98741.06
2023-01-19T16:16:32.011Z,98760.31
2023-01-19T16:19:00.305Z,98772.09
2023-01-19T16:21:28.628Z,98768.69
2023-01-19T16:23:56.849Z,98767.69
2023-01-19T16:26:34.972Z,98775.84
2023-01-19T16:29:09.874Z,98786.78
2023-01-19T16:31:39.313Z,98795.88
2023-01-19T16:34:08.653Z,98787.38
2023-01-19T16:36:40.500Z,98801.50
2023-01-19T16:39:13.384Z,98807.34
2023-01-19T16:41:43.030Z,98818.88
2023-01-19T16:44:13.641Z,98815.97
2023-01-19T16:46:44.306Z,98820.50
2023-01-19T16:49:16.263Z,98822.97
2023-01-19T16:51:44.948Z,98843.03
2023-01-19T16:54:19.845Z,98855.28
2023-01-19T16:56:48.783Z,98853.88
2023-01-19T16:59:18.314Z,98863.34
2023-01-19T17:01:47.167Z,98860.78
2023-01-19T17:04:15.259Z,98869.28
2023-01-19T17:06:44.425Z,98867.53
2023-01-19T17:09:13.568Z,98866.03
2023-01-19T17:11:42.882Z,98876.84
2023-01-19T17:14:17.717Z,98886.16
2023-01-19T17:16:46.972Z,98875.94
2023-01-19T17:19:18.511Z,98868.09
2023-01-19T17:21:48.852Z,98869.94
2023-01-19T17:24:18.608Z,98881.72
2023-01-19T17:26:48.829Z,98885.25
2023-01-19T17:29:18.421Z,98897.59
2023-01-19T17:31:47.020Z,98905.53
2023-01-19T17:34:15.670Z,98912.34
2023-01-19T17:36:44.577Z,98916.50
2023-01-19T17:39:15.028Z,98919.44
2023-01-19T17:41:44.329Z,98913.00
2023-01-19T17:44:12.742Z,98914.84
2023-01-19T17:46:41.714Z,98922.22
2023-01-19T17:49:11.285Z,98917.31
2023-01-19T17:51:40.699Z,98904.72
2023-01-19T17:54:10.793Z,98897.25
2023-01-19T17:56:41.494Z,98906.94
2023-01-19T17:59:10.300Z,98912.25
2023-01-19T18:01:40.448Z,98899.12
2023-01-19T18:04:09.606Z,98911.87
2023-01-19T18:06:38.204Z,98912.28
2023-01-19T18:09:08.519Z,98917.41
2023-01-19T18:11:46.549Z,98907.72
2023-01-19T18:14:20.629Z,98921.31
2023-01-19T18:16:54.525Z,98926.72
2023-01-19T18:19:29.231Z,98924.81
2023-01-19T18:22:04.798Z,98927.09
2023-01-19T18:24:36.977Z,98934.81
2023-01-19T18:27:11.382Z,98941.37
2023-01-19T18:29:42.255Z,98934.31
2023-01-19T18:32:11.376Z,98946.06
2023-01-19T18:34:39.892Z,98946.72
2023-01-19T18:37:08.312Z,98945.22
2023-01-19T18:39:37.424Z,98945.34
2023-01-19T18:42:06.496Z,98940.34
2023-01-19T18:44:35.082Z,98945.47
2023-01-19T18:47:04.167Z,98950.31
2023-01-19T18:49:32.571Z,98948.69
2023-01-19T18:52:01.130Z,98943.94
2023-01-19T18:54:29.966Z,98945.19
2023-01-19T18:56:58.522Z,98956.87
2023-01-19T18:59:26.939Z,98950.16
2023-01-19T19:01:56.513Z,98951.38
2023-01-19T19:04:55.822Z,98955.84
2023-01-19T19:07:14.373Z,98959.66
2023-01-19T19:09:43.210Z,98966.91
2023-01-19T19:12:12.132Z,98960.81
2023-01-19T19:14:41.054Z,98964.63
2023-01-19T19:17:09.508Z,98973.34
2023-01-19T19:19:38.120Z,98973.03
2023-01-19T19:22:06.965Z,98962.78
2023-01-19T19:24:35.821Z,98978.13
2023-01-19T19:27:04.340Z,98977.22
2023-01-19T19:29:33.815Z,98980.78
2023-01-19T19:32:02.266Z,98992.84
2023-01-19T19:34:30.820Z,98989.53
2023-01-19T19:37:01.188Z,98995.47
2023-01-19T19:39:30.061Z,99001.84
2023-01-19T19:41:59.017Z,99009.53
2023-01-19T19:44:27.298Z,99007.84
2023-01-19T19:46:55.925Z,99024.28
2023-01-19T19:49:24.669Z,99021.81
2023-01-19T19:51:53.729Z,99018.69
2023-01-19T19:54:22.032Z,99020.94
2023-01-19T19:56:52.145Z,99034.28
2023-01-19T19:59:20.574Z,99032.84
2023-01-19T20:01:50.601Z,99046.59
2023-01-19T20:04:21.311Z,99053.38
2023-01-19T20:06:50.127Z,99044.72
2023-01-19T20:09:18.979Z,99046.03
2023-01-19T20:11:49.090Z,99040.06
2023-01-19T20:14:17.566Z,99055.66
2023-01-19T20:16:46.380Z,99056.69
2023-01-19T20:19:15.285Z,99061.19
2023-01-19T20:21:44.073Z,99062.09
2023-01-19T20:24:20.448Z,99061.16
2023-01-19T20:26:52.241Z,99056.97
2023-01-19T20:29:21.328Z,99060.78
2023-01-19T20:31:52.805Z,99055.44
2023-01-19T20:34:23.884Z,99052.59
2023-01-19T20:36:53.965Z,99050.44
2023-01-19T20:39:24.051Z,99047.87
2023-01-19T20:41:53.958Z,99055.66
2023-01-19T20:44:24.552Z,99047.81
2023-01-19T20:46:54.479Z,99048.22
2023-01-19T20:49:23.603Z,99054.66
2023-01-19T20:51:52.286Z,99051.69
2023-01-19T20:54:25.932Z,99057.84
2023-01-19T20:56:54.704Z,99049.47
2023-01-19T20:59:23.765Z,99049.53
2023-01-19T21:01:52.698Z,99048.63
2023-01-19T21:04:22.411Z,99052.59
2023-01-19T21:06:50.782Z,99056.81
2023-01-19T21:09:19.560Z,99051.38
2023-01-19T21:11:48.313Z,99056.81
2023-01-19T21:14:16.691Z,99058.94
2023-01-19T21:16:45.509Z,99060.91
2023-01-19T21:19:14.551Z,99072.19
2023-01-19T21:21:43.169Z,99070.81
2023-01-19T21:24:11.793Z,99070.75
2023-01-19T21:26:41.824Z,99075.06
2023-01-19T21:29:13.518Z,99074.53
2023-01-19T21:31:42.338Z,99073.91
2023-01-19T21:34:10.658Z,99073.59
2023-01-19T21:36:38.912Z,99071.56
2023-01-19T21:39:08.246Z,99070.63
2023-01-19T21:41:38.534Z,99075.75
2023-01-19T21:44:07.144Z,99068.69
2023-01-19T21:46:35.693Z,99084.16
2023-01-19T21:49:07.757Z,99086.03
2023-01-19T21:51:37.230Z,99091.94
2023-01-19T21:54:07.101Z,99105.22
2023-01-19T21:56:42.394Z,99115.66
2023-01-19T21:59:15.296Z,99116.50
2023-01-19T22:01:46.063Z,99132.56
2023-01-19T22:04:14.725Z,99150.09
2023-01-19T22:06:42.729Z,99182.62
2023-01-19T22:09:11.053Z,99196.66
2023-01-19T22:11:39.706Z,99203.22
2023-01-19T22:14:07.968Z,99190.12
2023-01-19T22:16:36.043Z,99164.69
2023-01-19T22:19:07.373Z,99154.91
2023-01-19T22:21:35.901Z,99136.44
2023-01-19T22:24:05.398Z,99131.53
2023-01-19T22:26:34.716Z,99133.25
2023-01-19T22:29:05.760Z,99145.25
2023-01-19T22:31:34.559Z,99157.69
2023-01-19T22:34:03.127Z,99147.72
2023-01-19T22:36:34.071Z,99155.19
2023-01-19T22:39:09.275Z,99156.16
2023-01-19T22:41:42.717Z,99165.78
2023-01-19T22:44:16.659Z,99147.03
2023-01-19T22:46:44.855Z,99137.47
2023-01-19T22:49:15.299Z,99136.62
2023-01-19T22:51:43.764Z,99141.56
2023-01-19T22:54:12.217Z,99129.38
2023-01-19T22:56:41.903Z,99124.78
2023-01-19T22:59:10.013Z,99128.66
2023-01-19T23:01:41.424Z,99123.06
2023-01-19T23:04:15.179Z,99117.19
2023-01-19T23:06:43.751Z,99111.97
2023-01-19T23:09:14.115Z,99109.72
2023-01-19T23:11:45.440Z,99116.78
2023-01-19T23:14:16.803Z,99114.66
2023-01-19T23:16:47.409Z,99100.31
2023-01-19T23:19:17.324Z,99105.94
2023-01-19T23:21:46.163Z,99104.09
2023-01-19T23:24:14.318Z,99110.34
2023-01-19T23:26:42.726Z,99099.78
2023-01-19T23:29:14.399Z,99096.69
2023-01-19T23:31:45.682Z,99088.72
2023-01-19T23:34:14.334Z,99095.47
2023-01-19T23:36:42.876Z,99094.16
2023-01-19T23:39:17.985Z,99102.88
2023-01-19T23:41:46.815Z,99109.00
2023-01-19T23:44:15.473Z,99106.34
2023-01-19T23:46:44.116Z,99108.00
2023-01-19T23:49:13.385Z,99099.88
2023-01-19T23:51:41.995Z,99114.94
2023-01-19T23:54:10.220Z,99131.34
2023-01-19T23:56:39.019Z,99126.63
2023-01-19T23:59:09.941Z,99134.13
