createdAt,value
2023-03-31T00:03:10.544Z,13.24
2023-03-31T00:08:14.427Z,13.32
2023-03-31T00:13:17.073Z,13.22
2023-03-31T00:18:19.155Z,13.15
2023-03-31T00:23:28.350Z,13.37
2023-03-31T00:28:30.670Z,13.30
2023-03-31T00:33:32.821Z,13.23
2023-03-31T00:38:35.603Z,13.13
2023-03-31T00:43:39.120Z,13.20
2023-03-31T00:48:51.265Z,13.04
2023-03-31T00:54:05.322Z,12.79
2023-03-31T00:59:11.901Z,12.71
2023-03-31T01:04:17.050Z,12.47
2023-03-31T01:09:20.563Z,12.36
2023-03-31T01:14:22.786Z,12.42
2023-03-31T01:19:41.535Z,12.50
2023-03-31T01:25:16.095Z,12.70
2023-03-31T01:30:37.650Z,12.76
2023-03-31T01:35:54.912Z,13.04
2023-03-31T01:41:15.946Z,13.14
2023-03-31T01:46:37.912Z,12.99
2023-03-31T01:51:54.258Z,12.76
2023-03-31T01:57:02.209Z,12.78
2023-03-31T02:02:17.508Z,12.64
2023-03-31T02:07:26.622Z,12.63
2023-03-31T02:12:33.547Z,12.28
2023-03-31T02:17:40.578Z,12.28
2023-03-31T02:22:46.974Z,12.37
2023-03-31T02:28:00.529Z,12.35
2023-03-31T02:33:05.630Z,12.54
2023-03-31T02:38:09.831Z,12.54
2023-03-31T02:43:12.294Z,12.69
2023-03-31T02:48:28.565Z,13.02
2023-03-31T02:53:51.460Z,13.01
2023-03-31T02:59:08.896Z,13.04
2023-03-31T03:04:19.856Z,13.07
2023-03-31T03:09:52.784Z,13.05
2023-03-31T03:15:06.911Z,12.99
2023-03-31T03:20:09.973Z,13.06
2023-03-31T03:25:13.964Z,12.87
2023-03-31T03:30:16.092Z,12.68
2023-03-31T03:35:18.516Z,12.69
2023-03-31T03:40:20.610Z,12.59
2023-03-31T03:45:22.673Z,12.69
2023-03-31T03:50:24.835Z,12.41
2023-03-31T03:55:26.926Z,12.19
2023-03-31T04:00:30.078Z,12.35
2023-03-31T04:05:32.172Z,12.19
2023-03-31T04:10:35.645Z,12.10
2023-03-31T04:15:37.761Z,12.01
2023-03-31T04:20:39.928Z,11.73
2023-03-31T04:25:46.814Z,11.76
2023-03-31T04:30:49.472Z,12.00
2023-03-31T04:35:52.900Z,11.96
2023-03-31T04:40:55.268Z,11.72
2023-03-31T04:45:57.568Z,11.54
2023-03-31T04:50:59.852Z,11.65
2023-03-31T04:56:02.249Z,11.92
2023-03-31T05:01:07.625Z,11.96
2023-03-31T05:06:09.923Z,12.09
2023-03-31T05:11:12.114Z,12.27
2023-03-31T05:16:15.075Z,12.37
2023-03-31T05:21:20.091Z,12.64
2023-03-31T05:26:25.319Z,12.76
2023-03-31T05:31:27.681Z,12.61
2023-03-31T05:36:29.906Z,12.71
2023-03-31T05:41:32.252Z,12.90
2023-03-31T05:46:34.359Z,13.15
2023-03-31T05:51:36.759Z,13.31
2023-03-31T05:56:39.069Z,13.48
2023-03-31T06:01:41.984Z,13.74
2023-03-31T06:06:44.693Z,13.73
2023-03-31T06:11:49.436Z,13.89
2023-03-31T06:16:52.858Z,13.69
2023-03-31T06:21:55.127Z,13.92
2023-03-31T06:26:57.209Z,14.19
2023-03-31T06:31:59.734Z,14.36
2023-03-31T06:37:02.128Z,14.43
2023-03-31T06:42:04.515Z,14.49
2023-03-31T06:47:06.649Z,14.71
2023-03-31T06:52:08.781Z,14.95
2023-03-31T06:57:11.218Z,14.91
2023-03-31T07:02:13.457Z,15.09
2023-03-31T07:07:15.743Z,15.47
2023-03-31T07:12:18.033Z,15.65
2023-03-31T07:17:20.583Z,15.96
2023-03-31T07:22:22.785Z,16.01
2023-03-31T07:27:26.363Z,15.80
2023-03-31T07:32:29.940Z,16.27
2023-03-31T07:37:36.851Z,16.58
2023-03-31T07:42:39.647Z,16.94
2023-03-31T07:47:42.636Z,16.88
2023-03-31T07:58:12.412Z,17.44
2023-03-31T08:03:14.643Z,17.41
2023-03-31T08:08:16.887Z,17.72
2023-03-31T08:13:19.161Z,17.94
2023-03-31T08:18:21.409Z,18.25
2023-03-31T08:23:27.755Z,18.60
2023-03-31T08:28:29.973Z,18.71
2023-03-31T08:33:32.548Z,18.95
2023-03-31T08:38:37.985Z,19.06
2023-03-31T08:43:44.214Z,19.15
2023-03-31T08:48:51.553Z,19.24
2023-03-31T08:54:04.913Z,19.12
2023-03-31T08:59:16.943Z,19.53
2023-03-31T09:04:34.126Z,19.92
2023-03-31T09:10:01.282Z,20.13
2023-03-31T09:15:11.382Z,20.37
2023-03-31T09:20:22.696Z,20.59
2023-03-31T09:25:31.496Z,20.88
2023-03-31T09:30:35.905Z,20.80
2023-03-31T09:35:39.121Z,20.91
2023-03-31T09:40:42.736Z,21.01
2023-03-31T09:45:57.716Z,20.92
2023-03-31T09:51:14.229Z,21.14
2023-03-31T09:56:44.161Z,21.58
2023-03-31T10:01:53.795Z,21.78
2023-03-31T10:06:56.879Z,21.85
2023-03-31T10:12:05.249Z,22.14
2023-03-31T10:17:08.304Z,22.32
2023-03-31T10:22:43.848Z,22.17
2023-03-31T10:27:50.644Z,22.42
2023-03-31T10:32:54.705Z,22.76
2023-03-31T10:38:08.248Z,23.02
2023-03-31T10:43:21.329Z,22.29
2023-03-31T10:48:31.361Z,22.46
2023-03-31T10:53:45.507Z,22.78
2023-03-31T10:59:15.144Z,22.97
2023-03-31T11:04:26.623Z,22.94
2023-03-31T11:09:37.466Z,23.20
2023-03-31T11:14:58.607Z,23.33
2023-03-31T11:20:19.370Z,23.49
2023-03-31T11:25:43.920Z,23.77
2023-03-31T11:31:02.300Z,24.23
2023-03-31T11:36:20.797Z,24.21
2023-03-31T11:41:41.956Z,24.35
2023-03-31T11:47:03.820Z,24.46
2023-03-31T11:52:15.711Z,24.84
2023-03-31T11:57:28.018Z,24.82
2023-03-31T12:02:45.342Z,25.39
2023-03-31T12:07:59.561Z,25.82
2023-03-31T12:13:32.379Z,25.81
2023-03-31T12:18:43.425Z,25.87
2023-03-31T12:23:46.598Z,25.60
2023-03-31T12:28:51.225Z,25.20
2023-03-31T12:34:02.050Z,25.00
2023-03-31T12:39:26.824Z,24.41
2023-03-31T12:44:46.242Z,23.92
2023-03-31T12:50:12.172Z,24.03
2023-03-31T12:55:29.335Z,23.88
2023-03-31T13:00:32.180Z,24.35
2023-03-31T13:05:40.925Z,24.58
2023-03-31T13:10:59.649Z,24.13
2023-03-31T13:16:03.695Z,23.92
2023-03-31T13:21:08.747Z,24.14
2023-03-31T13:26:49.396Z,24.37
2023-03-31T13:32:01.091Z,24.44
2023-03-31T13:37:21.848Z,24.38
2023-03-31T13:42:42.210Z,23.91
2023-03-31T13:48:01.678Z,24.40
2023-03-31T13:53:04.546Z,24.58
2023-03-31T13:58:24.918Z,24.76
2023-03-31T14:03:51.909Z,24.99
2023-03-31T14:08:56.986Z,25.23
2023-03-31T14:14:00.185Z,25.64
2023-03-31T14:19:30.586Z,25.91
2023-03-31T14:24:37.301Z,25.68
2023-03-31T14:29:56.137Z,25.65
2023-03-31T14:35:03.983Z,26.18
2023-03-31T14:40:09.525Z,25.94
2023-03-31T14:45:20.937Z,25.86
2023-03-31T14:50:29.822Z,26.13
2023-03-31T14:55:49.399Z,27.26
2023-03-31T15:00:57.501Z,28.95
2023-03-31T15:06:02.023Z,30.04
2023-03-31T15:11:12.992Z,30.16
2023-03-31T15:16:42.866Z,29.74
2023-03-31T15:21:45.849Z,28.68
2023-03-31T15:27:01.315Z,27.09
2023-03-31T15:32:06.062Z,25.91
2023-03-31T15:37:08.593Z,25.92
2023-03-31T15:42:10.878Z,25.42
2023-03-31T15:47:32.076Z,25.26
2023-03-31T15:52:39.407Z,24.94
2023-03-31T15:57:45.352Z,25.79
2023-03-31T16:02:47.619Z,25.30
2023-03-31T16:07:50.141Z,26.27
2023-03-31T16:13:05.177Z,27.38
2023-03-31T16:18:25.135Z,26.35
2023-03-31T16:23:31.923Z,24.25
2023-03-31T16:28:37.187Z,23.31
2023-03-31T16:33:57.503Z,22.96
2023-03-31T16:39:02.213Z,22.51
2023-03-31T16:44:04.945Z,21.78
2023-03-31T16:49:07.414Z,21.70
2023-03-31T16:54:09.704Z,21.70
2023-03-31T16:59:12.109Z,21.66
2023-03-31T17:04:14.884Z,21.31
2023-03-31T17:09:17.170Z,21.26
2023-03-31T17:14:19.322Z,20.75
2023-03-31T17:19:22.291Z,20.86
2023-03-31T17:24:24.460Z,20.86
2023-03-31T17:29:27.694Z,20.83
2023-03-31T17:34:29.897Z,20.55
2023-03-31T17:39:32.047Z,20.24
2023-03-31T17:44:34.242Z,19.99
2023-03-31T17:49:36.576Z,20.18
2023-03-31T17:54:38.894Z,19.92
2023-03-31T17:59:41.084Z,19.02
2023-03-31T18:04:43.663Z,18.84
2023-03-31T18:09:46.240Z,18.72
2023-03-31T18:14:48.443Z,18.54
2023-03-31T18:19:50.894Z,18.34
2023-03-31T18:24:53.100Z,18.02
2023-03-31T18:29:55.516Z,18.06
2023-03-31T18:34:57.816Z,18.05
2023-03-31T18:39:59.960Z,17.91
2023-03-31T18:45:02.927Z,17.67
2023-03-31T18:50:07.360Z,17.74
2023-03-31T18:55:10.053Z,17.70
2023-03-31T19:00:13.136Z,18.01
2023-03-31T19:05:16.066Z,18.60
2023-03-31T19:10:18.314Z,18.22
2023-03-31T19:15:21.681Z,17.77
2023-03-31T19:20:23.896Z,17.49
2023-03-31T19:25:26.186Z,17.30
2023-03-31T19:30:28.506Z,17.04
2023-03-31T19:35:31.236Z,16.49
2023-03-31T19:40:33.872Z,16.07
2023-03-31T19:45:38.714Z,15.81
2023-03-31T19:50:41.199Z,15.84
2023-03-31T19:55:43.923Z,15.74
2023-03-31T20:00:46.504Z,15.86
2023-03-31T20:05:49.254Z,15.83
2023-03-31T20:10:51.517Z,15.63
2023-03-31T20:16:02.171Z,15.73
2023-03-31T20:21:11.779Z,16.14
2023-03-31T20:26:21.138Z,15.69
2023-03-31T20:31:29.196Z,15.48
2023-03-31T20:36:32.275Z,15.65
2023-03-31T20:41:37.565Z,15.76
2023-03-31T20:46:40.100Z,15.88
2023-03-31T20:51:42.947Z,16.24
2023-03-31T20:56:46.133Z,16.77
2023-03-31T21:01:49.781Z,16.57
2023-03-31T21:06:52.150Z,16.79
2023-03-31T21:11:54.427Z,16.84
2023-03-31T21:16:56.729Z,17.16
2023-03-31T21:21:58.959Z,16.86
2023-03-31T21:27:01.349Z,16.73
2023-03-31T21:32:03.592Z,16.78
2023-03-31T21:37:05.696Z,16.83
2023-03-31T21:42:08.040Z,16.62
2023-03-31T21:47:10.341Z,16.44
2023-03-31T21:52:12.537Z,16.47
2023-03-31T21:57:14.798Z,16.30
2023-03-31T22:02:17.416Z,16.24
2023-03-31T22:07:19.575Z,15.98
2023-03-31T22:12:21.877Z,16.59
2023-03-31T22:17:24.969Z,16.67
2023-03-31T22:22:27.377Z,16.60
2023-03-31T22:27:29.539Z,16.79
2023-03-31T22:32:31.772Z,17.10
2023-03-31T22:37:34.234Z,16.95
2023-03-31T22:42:36.987Z,17.07
2023-03-31T22:47:39.344Z,16.96
2023-03-31T22:52:41.836Z,17.05
2023-03-31T22:57:44.889Z,17.34
2023-03-31T23:02:47.063Z,17.22
2023-03-31T23:07:49.330Z,17.01
2023-03-31T23:12:51.657Z,17.33
2023-03-31T23:17:53.819Z,17.47
2023-03-31T23:22:57.162Z,16.98
2023-03-31T23:27:59.447Z,16.86
2023-03-31T23:33:01.767Z,16.75
2023-03-31T23:38:04.450Z,16.58
2023-03-31T23:43:06.644Z,16.39
2023-03-31T23:48:08.859Z,16.76
2023-03-31T23:53:12.004Z,16.86
2023-03-31T23:58:14.309Z,16.53
