createdAt,value
2018-08-12T00:04:42.127Z,101398.00
2018-08-12T00:09:46.259Z,101400.00
2018-08-12T00:14:50.313Z,101395.00
2018-08-12T00:19:54.146Z,101391.00
2018-08-12T00:24:58.221Z,101394.00
2018-08-12T00:30:02.289Z,101392.00
2018-08-12T00:35:08.724Z,101388.00
2018-08-12T00:40:14.481Z,101390.00
2018-08-12T00:45:19.790Z,101381.00
2018-08-12T00:50:23.923Z,101376.00
2018-08-12T00:55:28.020Z,101372.00
2018-08-12T01:00:32.077Z,101370.00
2018-08-12T01:05:36.162Z,101366.00
2018-08-12T01:10:40.291Z,101362.00
2018-08-12T01:15:44.358Z,101356.00
2018-08-12T01:20:48.442Z,101356.00
2018-08-12T01:25:52.514Z,101357.00
2018-08-12T01:30:56.617Z,101352.00
2018-08-12T01:36:00.804Z,101347.00
2018-08-12T01:41:04.585Z,101353.00
2018-08-12T01:46:08.691Z,101343.00
2018-08-12T01:51:12.759Z,101341.00
2018-08-12T01:56:16.853Z,101342.00
2018-08-12T02:01:20.708Z,101346.00
2018-08-12T02:06:24.584Z,101341.00
2018-08-12T02:11:28.414Z,101333.00
2018-08-12T02:16:32.240Z,101329.00
2018-08-12T02:21:36.310Z,101327.00
2018-08-12T02:26:40.164Z,101320.00
2018-08-12T02:31:44.248Z,101319.00
2018-08-12T02:36:48.053Z,101312.00
2018-08-12T02:41:52.123Z,101304.00
2018-08-12T02:46:56.226Z,101301.00
2018-08-12T02:52:00.289Z,101289.00
2018-08-12T02:57:04.382Z,101283.00
2018-08-12T03:02:08.494Z,101272.00
2018-08-12T03:07:12.661Z,101268.00
2018-08-12T03:12:16.748Z,101260.00
2018-08-12T03:17:20.818Z,101245.00
2018-08-12T03:22:24.980Z,101239.00
2018-08-12T03:27:28.754Z,101245.00
2018-08-12T03:32:32.877Z,101243.00
2018-08-12T03:37:36.950Z,101234.00
2018-08-12T03:42:41.222Z,101233.00
2018-08-12T03:47:45.299Z,101229.00
2018-08-12T03:52:49.407Z,101228.00
2018-08-12T03:57:53.469Z,101221.00
2018-08-12T04:02:57.552Z,101213.00
2018-08-12T04:08:01.626Z,101211.00
2018-08-12T04:13:05.741Z,101214.00
2018-08-12T04:18:09.615Z,101214.00
2018-08-12T04:23:13.737Z,101211.00
2018-08-12T04:28:17.951Z,101206.00
2018-08-12T04:33:22.105Z,101203.00
2018-08-12T04:38:26.210Z,101202.00
2018-08-12T04:43:30.269Z,101209.00
2018-08-12T04:48:34.367Z,101209.00
2018-08-12T04:53:38.439Z,101211.00
2018-08-12T04:58:42.509Z,101209.00
2018-08-12T05:03:46.634Z,101202.00
2018-08-12T05:08:50.714Z,101200.00
2018-08-12T05:13:54.545Z,101197.00
2018-08-12T05:18:58.669Z,101191.00
2018-08-12T05:24:02.489Z,101188.00
2018-08-12T05:29:06.323Z,101184.00
2018-08-12T05:34:10.499Z,101181.00
2018-08-12T05:39:14.947Z,101182.00
2018-08-12T05:44:19.030Z,101173.00
2018-08-12T05:49:23.094Z,101179.00
2018-08-12T05:54:27.178Z,101172.00
2018-08-12T05:59:31.262Z,101171.00
2018-08-12T06:04:35.153Z,101173.00
2018-08-12T06:09:39.009Z,101175.00
2018-08-12T06:14:43.002Z,101172.00
2018-08-12T06:19:47.084Z,101175.00
2018-08-12T06:24:50.916Z,101163.00
2018-08-12T06:29:55.004Z,101160.00
2018-08-12T06:34:58.863Z,101162.00
2018-08-12T06:40:02.729Z,101158.00
2018-08-12T06:45:09.164Z,101152.00
2018-08-12T06:50:13.246Z,101156.00
2018-08-12T06:55:17.158Z,101153.00
2018-08-12T07:00:21.505Z,101149.00
2018-08-12T07:05:25.308Z,101144.00
2018-08-12T07:10:29.156Z,101140.00
2018-08-12T07:15:33.025Z,101136.00
2018-08-12T07:20:37.126Z,101131.00
2018-08-12T07:25:41.199Z,101127.00
2018-08-12T07:30:45.357Z,101127.00
2018-08-12T07:35:49.217Z,101121.00
2018-08-12T07:40:53.029Z,101114.00
2018-08-12T07:45:57.198Z,101114.00
2018-08-12T07:51:01.046Z,101101.00
2018-08-12T07:56:05.495Z,101095.00
2018-08-12T08:01:09.320Z,101097.00
2018-08-12T08:06:13.453Z,101087.00
2018-08-12T08:11:17.233Z,101085.00
2018-08-12T08:16:21.326Z,101086.00
2018-08-12T08:21:25.434Z,101090.00
2018-08-12T08:26:29.517Z,101091.00
2018-08-12T08:31:40.249Z,101092.00
2018-08-12T08:36:43.934Z,101090.00
2018-08-12T08:41:47.994Z,101088.00
2018-08-12T08:46:51.817Z,101088.00
2018-08-12T08:51:55.911Z,101079.00
2018-08-12T08:57:00.140Z,101083.00
2018-08-12T09:02:04.229Z,101085.00
2018-08-12T09:07:08.135Z,101088.00
2018-08-12T09:12:12.214Z,101077.00
2018-08-12T09:17:16.311Z,101074.00
2018-08-12T09:22:20.405Z,101063.00
2018-08-12T09:27:24.607Z,101072.00
2018-08-12T09:32:28.687Z,101058.00
2018-08-12T09:37:32.866Z,101057.00
2018-08-12T09:42:36.945Z,101036.00
2018-08-12T09:47:41.045Z,101039.00
2018-08-12T09:52:45.605Z,101024.00
2018-08-12T09:57:49.662Z,101016.00
2018-08-12T10:02:55.119Z,101002.00
2018-08-12T10:07:59.076Z,101001.00
2018-08-12T10:13:03.267Z,100989.00
2018-08-12T10:18:07.377Z,100976.00
2018-08-12T10:23:11.470Z,100969.00
2018-08-12T10:28:15.576Z,100970.00
2018-08-12T10:33:19.651Z,100961.00
2018-08-12T10:38:23.773Z,100950.00
2018-08-12T10:43:27.842Z,100953.00
2018-08-12T10:48:32.229Z,100938.00
2018-08-12T10:53:36.409Z,100938.00
2018-08-12T10:58:40.502Z,100935.00
2018-08-12T11:03:44.586Z,100926.00
2018-08-12T11:08:48.662Z,100926.00
2018-08-12T11:13:52.892Z,100916.00
2018-08-12T11:18:56.966Z,100904.00
2018-08-12T11:24:01.087Z,100896.00
2018-08-12T11:29:05.285Z,100890.00
2018-08-12T11:34:09.717Z,100884.00
2018-08-12T11:39:13.806Z,100874.00
2018-08-12T11:44:17.898Z,100865.00
2018-08-12T11:49:21.724Z,100863.00
2018-08-12T11:54:25.806Z,100855.00
2018-08-12T11:59:29.866Z,100839.00
2018-08-12T12:04:34.081Z,100833.00
2018-08-12T12:09:38.062Z,100825.00
2018-08-12T12:14:42.278Z,100815.00
2018-08-12T12:19:46.369Z,100807.00
2018-08-12T12:24:50.543Z,100806.00
2018-08-12T12:29:54.365Z,100803.00
2018-08-12T12:34:58.470Z,100788.00
2018-08-12T12:40:03.779Z,100777.00
2018-08-12T12:45:10.911Z,100778.00
2018-08-12T12:50:19.511Z,100774.00
2018-08-12T12:55:24.498Z,100767.00
2018-08-12T13:00:28.555Z,100750.00
2018-08-12T13:05:32.603Z,100742.00
2018-08-12T13:10:36.694Z,100739.00
2018-08-12T13:15:40.750Z,100724.00
2018-08-12T13:20:44.811Z,100708.00
2018-08-12T13:25:48.650Z,100695.00
2018-08-12T13:30:52.717Z,100690.00
2018-08-12T13:35:56.861Z,100694.00
2018-08-12T13:41:01.775Z,100677.00
2018-08-12T13:46:05.937Z,100668.00
2018-08-12T13:51:10.001Z,100665.00
2018-08-12T13:56:14.084Z,100667.00
2018-08-12T14:01:18.197Z,100643.00
2018-08-12T14:06:22.274Z,100647.00
2018-08-12T14:11:26.133Z,100630.00
2018-08-12T14:16:30.201Z,100609.00
2018-08-12T14:21:35.178Z,100611.00
2018-08-12T14:26:39.281Z,100604.00
2018-08-12T14:31:43.346Z,100591.00
2018-08-12T14:36:47.281Z,100583.00
2018-08-12T14:41:51.347Z,100580.00
2018-08-12T14:46:55.646Z,100573.00
2018-08-12T14:51:59.474Z,100572.00
2018-08-12T14:57:03.606Z,100561.00
2018-08-12T15:02:07.430Z,100546.00
2018-08-12T15:07:11.678Z,100545.00
2018-08-12T15:12:15.639Z,100537.00
2018-08-12T15:17:19.707Z,100535.00
2018-08-12T15:22:24.629Z,100519.00
2018-08-12T15:27:28.709Z,100519.00
2018-08-12T15:32:32.782Z,100517.00
2018-08-12T15:37:36.927Z,100508.00
2018-08-12T15:42:41.383Z,100504.00
2018-08-12T15:47:45.834Z,100493.00
2018-08-12T15:52:49.638Z,100490.00
2018-08-12T15:57:53.697Z,100481.00
2018-08-12T16:02:57.608Z,100483.00
2018-08-12T16:08:01.859Z,100486.00
2018-08-12T16:13:05.926Z,100473.00
2018-08-12T16:18:10.118Z,100480.00
2018-08-12T16:23:13.941Z,100470.00
2018-08-12T16:28:17.801Z,100464.00
2018-08-12T16:33:21.613Z,100467.00
2018-08-12T16:38:25.679Z,100457.00
2018-08-12T16:43:29.485Z,100453.00
2018-08-12T16:48:34.528Z,100445.00
2018-08-12T16:53:38.589Z,100434.00
2018-08-12T16:58:42.421Z,100437.00
2018-08-12T17:03:46.256Z,100429.00
2018-08-12T17:08:50.307Z,100425.00
2018-08-12T17:13:54.349Z,100429.00
2018-08-12T17:18:58.421Z,100428.00
2018-08-12T17:24:02.515Z,100422.00
2018-08-12T17:29:07.026Z,100412.00
2018-08-12T17:34:11.074Z,100410.00
2018-08-12T17:40:39.438Z,100402.00
2018-08-12T17:45:43.502Z,100386.00
2018-08-12T17:50:47.430Z,100381.00
2018-08-12T17:55:51.506Z,100381.00
2018-08-12T18:00:55.557Z,100381.00
2018-08-12T18:05:59.598Z,100379.00
2018-08-12T18:11:03.729Z,100378.00
2018-08-12T18:16:07.865Z,100377.00
2018-08-12T18:21:11.936Z,100377.00
2018-08-12T18:26:16.061Z,100371.00
2018-08-12T18:31:20.137Z,100368.00
2018-08-12T18:36:24.209Z,100372.00
2018-08-12T18:41:28.277Z,100381.00
2018-08-12T18:46:32.394Z,100376.00
2018-08-12T18:51:36.216Z,100380.00
2018-08-12T18:56:40.034Z,100384.00
2018-08-12T19:01:44.098Z,100380.00
2018-08-12T19:06:47.916Z,100380.00
2018-08-12T19:11:51.966Z,100374.00
2018-08-12T19:16:56.795Z,100379.00
2018-08-12T19:22:02.435Z,100381.00
2018-08-12T19:27:06.562Z,100385.00
2018-08-12T19:32:10.642Z,100384.00
2018-08-12T19:37:14.745Z,100392.00
2018-08-12T19:42:18.869Z,100388.00
2018-08-12T19:47:23.044Z,100385.00
2018-08-12T19:52:27.101Z,100382.00
2018-08-12T19:57:31.228Z,100381.00
2018-08-12T20:02:35.032Z,100382.00
2018-08-12T20:07:39.086Z,100381.00
2018-08-12T20:12:42.884Z,100379.00
2018-08-12T20:17:46.937Z,100372.00
2018-08-12T20:22:50.761Z,100373.00
2018-08-12T20:27:54.857Z,100364.00
2018-08-12T20:32:58.899Z,100354.00
2018-08-12T20:38:03.007Z,100354.00
2018-08-12T20:43:07.247Z,100351.00
2018-08-12T20:48:11.301Z,100353.00
2018-08-12T20:53:15.358Z,100345.00
2018-08-12T20:58:19.409Z,100345.00
2018-08-12T21:03:23.490Z,100344.00
2018-08-12T21:08:27.649Z,100339.00
2018-08-12T21:13:31.766Z,100335.00
2018-08-12T21:18:35.993Z,100331.00
2018-08-12T21:23:39.821Z,100337.00
2018-08-12T21:28:44.002Z,100334.00
2018-08-12T21:33:48.077Z,100329.00
2018-08-12T21:38:52.153Z,100329.00
2018-08-12T21:43:56.216Z,100326.00
2018-08-12T21:49:00.286Z,100320.00
2018-08-12T21:54:04.172Z,100316.00
2018-08-12T21:59:08.255Z,100314.00
2018-08-12T22:04:12.309Z,100311.00
2018-08-12T22:09:16.117Z,100305.00
2018-08-12T22:14:19.931Z,100307.00
2018-08-12T22:19:23.995Z,100305.00
2018-08-12T22:24:27.808Z,100308.00
2018-08-12T22:29:31.891Z,100303.00
2018-08-12T22:34:35.933Z,100296.00
2018-08-12T22:39:39.995Z,100292.00
2018-08-12T22:44:44.051Z,100287.00
2018-08-12T22:49:48.097Z,100282.00
2018-08-12T22:54:52.187Z,100287.00
2018-08-12T22:59:56.241Z,100284.00
2018-08-12T23:05:00.303Z,100270.00
2018-08-12T23:10:05.561Z,100256.00
2018-08-12T23:15:26.771Z,100250.00
2018-08-12T23:20:30.807Z,100245.00
2018-08-12T23:25:35.504Z,100242.00
2018-08-12T23:30:39.563Z,100244.00
2018-08-12T23:36:46.393Z,100232.00
2018-08-12T23:41:50.509Z,100209.00
2018-08-12T23:46:54.560Z,100207.00
2018-08-12T23:51:59.569Z,100198.00
2018-08-12T23:57:03.646Z,100192.00
