createdAt,value
2023-03-17T00:01:21.744Z,100466.00
2023-03-17T00:03:50.410Z,100456.00
2023-03-17T00:06:29.566Z,100446.00
2023-03-17T00:08:58.834Z,100437.00
2023-03-17T00:11:29.327Z,100439.00
2023-03-17T00:13:57.603Z,100431.00
2023-03-17T00:16:28.135Z,100404.00
2023-03-17T00:18:56.895Z,100432.00
2023-03-17T00:21:28.711Z,100420.00
2023-03-17T00:23:58.672Z,100431.00
2023-03-17T00:26:26.989Z,100415.00
2023-03-17T00:28:55.365Z,100423.00
2023-03-17T00:31:26.140Z,100414.00
2023-03-17T00:33:55.731Z,100419.00
2023-03-17T00:36:25.194Z,100426.00
2023-03-17T00:38:55.827Z,100424.00
2023-03-17T00:41:25.154Z,100392.00
2023-03-17T00:43:53.035Z,100406.00
2023-03-17T00:46:25.453Z,100422.00
2023-03-17T00:48:54.392Z,100424.00
2023-03-17T00:51:23.295Z,100411.00
2023-03-17T00:53:51.841Z,100439.00
2023-03-17T00:56:21.886Z,100425.00
2023-03-17T00:58:51.575Z,100417.00
2023-03-17T01:01:19.944Z,100412.00
2023-03-17T01:03:48.105Z,100395.00
2023-03-17T01:06:17.669Z,100384.00
2023-03-17T01:08:45.910Z,100373.00
2023-03-17T01:11:17.866Z,100395.00
2023-03-17T01:13:46.617Z,100388.00
2023-03-17T01:16:17.004Z,100384.00
2023-03-17T01:18:45.707Z,100364.00
2023-03-17T01:21:13.974Z,100386.00
2023-03-17T01:23:41.894Z,100391.00
2023-03-17T01:26:09.918Z,100384.00
2023-03-17T01:28:37.771Z,100388.00
2023-03-17T01:31:05.873Z,100391.00
2023-03-17T01:33:35.236Z,100367.00
2023-03-17T01:36:03.287Z,100393.00
2023-03-17T01:38:31.290Z,100383.00
2023-03-17T01:40:59.355Z,100410.00
2023-03-17T01:43:29.422Z,100383.00
2023-03-17T01:46:25.201Z,100397.00
2023-03-17T01:49:05.630Z,100398.00
2023-03-17T01:51:37.783Z,100400.00
2023-03-17T01:54:09.503Z,100392.00
2023-03-17T01:56:42.060Z,100377.00
2023-03-17T01:59:13.657Z,100372.00
2023-03-17T02:01:47.298Z,100354.00
2023-03-17T02:04:19.459Z,100366.00
2023-03-17T02:06:57.941Z,100369.00
2023-03-17T02:09:27.691Z,100381.00
2023-03-17T02:11:56.382Z,100379.00
2023-03-17T02:14:24.394Z,100359.00
2023-03-17T02:16:52.703Z,100363.00
2023-03-17T02:19:22.101Z,100368.00
2023-03-17T02:21:53.660Z,100369.00
2023-03-17T02:24:27.562Z,100344.00
2023-03-17T02:26:58.635Z,100339.00
2023-03-17T02:29:27.581Z,100353.00
2023-03-17T02:31:55.731Z,100347.00
2023-03-17T02:34:23.570Z,100326.00
2023-03-17T02:36:52.809Z,100357.00
2023-03-17T02:39:20.917Z,100368.00
2023-03-17T02:41:48.709Z,100369.00
2023-03-17T02:44:16.549Z,100369.00
2023-03-17T02:46:44.501Z,100368.00
2023-03-17T02:49:12.886Z,100380.00
2023-03-17T02:51:40.835Z,100355.00
2023-03-17T02:54:10.321Z,100364.00
2023-03-17T02:56:38.363Z,100377.00
2023-03-17T02:59:07.205Z,100390.00
2023-03-17T03:01:35.293Z,100390.00
2023-03-17T03:04:03.980Z,100385.00
2023-03-17T03:06:31.908Z,100368.00
2023-03-17T03:09:00.014Z,100379.00
2023-03-17T03:11:29.426Z,100351.00
2023-03-17T03:13:57.322Z,100352.00
2023-03-17T03:16:25.625Z,100337.00
2023-03-17T03:18:53.562Z,100353.00
2023-03-17T03:21:22.081Z,100339.00
2023-03-17T03:23:50.390Z,100345.00
2023-03-17T03:26:19.280Z,100345.00
2023-03-17T03:28:48.529Z,100365.00
2023-03-17T03:31:16.714Z,100335.00
2023-03-17T03:33:45.569Z,100366.00
2023-03-17T03:36:13.952Z,100349.00
2023-03-17T03:38:42.555Z,100363.00
2023-03-17T03:41:11.212Z,100355.00
2023-03-17T03:43:39.133Z,100352.00
2023-03-17T03:46:08.563Z,100354.00
2023-03-17T03:48:36.442Z,100352.00
2023-03-17T03:51:04.778Z,100359.00
2023-03-17T03:53:32.887Z,100365.00
2023-03-17T03:56:00.883Z,100360.00
2023-03-17T03:58:28.685Z,100344.00
2023-03-17T04:00:56.969Z,100336.00
2023-03-17T04:03:27.036Z,100334.00
2023-03-17T04:05:54.931Z,100334.00
2023-03-17T04:08:22.781Z,100318.00
2023-03-17T04:10:50.614Z,100312.00
2023-03-17T04:13:18.650Z,100274.00
2023-03-17T04:15:46.474Z,100268.00
2023-03-17T04:18:14.325Z,100298.00
2023-03-17T04:20:43.582Z,100287.00
2023-03-17T04:23:11.931Z,100289.00
2023-03-17T04:25:39.945Z,100283.00
2023-03-17T04:28:09.046Z,100259.00
2023-03-17T04:30:37.123Z,100289.00
2023-03-17T04:33:05.082Z,100295.00
2023-03-17T04:35:33.063Z,100269.00
2023-03-17T04:38:02.771Z,100289.00
2023-03-17T04:40:30.865Z,100279.00
2023-03-17T04:42:58.798Z,100277.00
2023-03-17T04:45:26.596Z,100288.00
2023-03-17T04:47:54.454Z,100307.00
2023-03-17T04:50:22.279Z,100288.00
2023-03-17T04:52:50.124Z,100290.00
2023-03-17T04:55:19.490Z,100274.00
2023-03-17T04:57:47.555Z,100286.00
2023-03-17T05:00:16.567Z,100237.00
2023-03-17T05:02:44.412Z,100299.00
2023-03-17T05:05:12.976Z,100291.00
2023-03-17T05:07:41.855Z,100282.00
2023-03-17T05:10:11.225Z,100298.00
2023-03-17T05:12:40.380Z,100285.00
2023-03-17T05:15:10.050Z,100275.00
2023-03-17T05:17:38.157Z,100288.00
2023-03-17T05:20:08.351Z,100267.00
2023-03-17T05:22:36.225Z,100273.00
2023-03-17T05:25:05.305Z,100275.00
2023-03-17T05:27:33.325Z,100285.00
2023-03-17T05:30:03.360Z,100261.00
2023-03-17T05:32:32.048Z,100284.00
2023-03-17T05:34:59.926Z,100284.00
2023-03-17T05:37:28.123Z,100234.00
2023-03-17T05:39:55.905Z,100242.00
2023-03-17T05:42:23.629Z,100264.00
2023-03-17T05:44:51.445Z,100265.00
2023-03-17T05:47:20.861Z,100250.00
2023-03-17T05:49:48.779Z,100276.00
2023-03-17T05:52:17.244Z,100279.00
2023-03-17T05:54:48.290Z,100267.00
2023-03-17T05:57:16.456Z,100270.00
2023-03-17T05:59:44.462Z,100266.00
2023-03-17T06:02:13.378Z,100243.00
2023-03-17T06:04:43.136Z,100267.00
2023-03-17T06:07:12.349Z,100260.00
2023-03-17T06:09:40.155Z,100253.00
2023-03-17T06:12:09.363Z,100265.00
2023-03-17T06:14:37.397Z,100270.00
2023-03-17T06:17:05.462Z,100260.00
2023-03-17T06:19:33.311Z,100268.00
2023-03-17T06:22:02.521Z,100237.00
2023-03-17T06:24:30.384Z,100273.00
2023-03-17T06:26:59.540Z,100274.00
2023-03-17T06:29:28.606Z,100251.00
2023-03-17T06:31:58.160Z,100262.00
2023-03-17T06:34:33.306Z,100272.00
2023-03-17T06:37:02.611Z,100257.00
2023-03-17T06:39:30.387Z,100261.00
2023-03-17T06:41:58.289Z,100266.00
2023-03-17T06:44:25.982Z,100253.00
2023-03-17T06:46:54.187Z,100252.00
2023-03-17T06:49:22.270Z,100254.00
2023-03-17T06:51:50.219Z,100267.00
2023-03-17T06:54:20.651Z,100273.00
2023-03-17T06:56:48.553Z,100277.00
2023-03-17T06:59:16.302Z,100267.00
2023-03-17T07:01:44.250Z,100267.00
2023-03-17T07:04:12.223Z,100265.00
2023-03-17T07:06:40.350Z,100282.00
2023-03-17T07:09:10.087Z,100272.00
2023-03-17T07:11:39.363Z,100263.00
2023-03-17T07:14:07.765Z,100259.00
2023-03-17T07:16:35.619Z,100269.00
2023-03-17T07:19:03.413Z,100256.00
2023-03-17T07:21:31.534Z,100232.00
2023-03-17T07:23:59.291Z,100282.00
2023-03-17T07:26:27.300Z,100261.00
2023-03-17T07:28:56.480Z,100264.00
2023-03-17T07:31:25.353Z,100253.00
2023-03-17T07:33:55.341Z,100255.00
2023-03-17T07:36:25.025Z,100264.00
2023-03-17T07:38:52.741Z,100259.00
2023-03-17T07:41:20.469Z,100259.00
2023-03-17T07:43:48.305Z,100261.00
2023-03-17T07:46:17.512Z,100266.00
2023-03-17T07:48:46.153Z,100264.00
2023-03-17T07:51:16.109Z,100259.00
2023-03-17T07:53:45.128Z,100256.00
2023-03-17T07:56:13.526Z,100240.00
2023-03-17T07:58:41.699Z,100257.00
2023-03-17T08:01:09.881Z,100249.00
2023-03-17T08:03:41.338Z,100254.00
2023-03-17T08:06:09.724Z,100242.00
2023-03-17T08:08:38.283Z,100235.00
2023-03-17T08:11:08.306Z,100240.00
2023-03-17T08:13:36.256Z,100235.00
2023-03-17T08:16:04.204Z,100223.00
2023-03-17T08:18:32.030Z,100230.00
2023-03-17T08:21:02.059Z,100238.00
2023-03-17T08:23:29.821Z,100233.00
2023-03-17T08:25:59.456Z,100236.00
2023-03-17T08:28:27.937Z,100245.00
2023-03-17T08:31:11.836Z,100260.00
2023-03-17T08:33:40.634Z,100240.00
2023-03-17T08:36:11.430Z,100250.00
2023-03-17T08:38:40.621Z,100255.00
2023-03-17T08:41:10.812Z,100249.00
2023-03-17T08:43:38.958Z,100227.00
2023-03-17T08:46:10.345Z,100254.00
2023-03-17T08:48:38.540Z,100244.00
2023-03-17T08:51:09.058Z,100240.00
2023-03-17T08:53:37.332Z,100237.00
2023-03-17T08:56:07.117Z,100247.00
2023-03-17T08:58:36.113Z,100254.00
2023-03-17T09:01:05.372Z,100239.00
2023-03-17T09:03:34.184Z,100250.00
2023-03-17T09:06:04.569Z,100239.00
2023-03-17T09:08:34.216Z,100223.00
2023-03-17T09:11:03.447Z,100235.00
2023-03-17T09:13:31.267Z,100241.00
2023-03-17T09:15:59.832Z,100224.00
2023-03-17T09:18:27.667Z,100220.00
2023-03-17T09:20:55.518Z,100229.00
2023-03-17T09:23:23.832Z,100229.00
2023-03-17T09:25:53.446Z,100226.00
2023-03-17T09:28:21.207Z,100218.00
2023-03-17T09:30:49.483Z,100231.00
2023-03-17T09:33:18.030Z,100233.00
2023-03-17T09:35:45.845Z,100221.00
2023-03-17T09:38:15.305Z,100224.00
2023-03-17T09:40:49.288Z,100197.00
2023-03-17T09:43:28.233Z,100217.00
2023-03-17T09:45:57.107Z,100215.00
2023-03-17T09:48:46.347Z,100217.00
2023-03-17T09:51:18.156Z,100210.00
2023-03-17T09:53:50.999Z,100229.00
2023-03-17T09:56:20.765Z,100219.00
2023-03-17T09:58:55.117Z,100226.00
2023-03-17T10:01:24.054Z,100222.00
2023-03-17T10:03:53.386Z,100221.00
2023-03-17T10:06:41.079Z,100242.00
2023-03-17T10:09:19.653Z,100229.00
2023-03-17T10:11:49.495Z,100229.00
2023-03-17T10:14:49.012Z,100219.00
2023-03-17T10:17:21.297Z,100231.00
2023-03-17T10:19:58.169Z,100223.00
2023-03-17T10:22:31.591Z,100205.00
2023-03-17T10:25:04.939Z,100222.00
2023-03-17T10:27:38.518Z,100217.00
2023-03-17T10:30:16.089Z,100196.00
2023-03-17T10:32:45.510Z,100204.00
2023-03-17T10:35:15.078Z,100201.00
2023-03-17T10:37:44.145Z,100212.00
2023-03-17T10:40:22.385Z,100218.00
2023-03-17T10:42:54.689Z,100228.00
2023-03-17T10:45:28.934Z,100197.00
2023-03-17T10:47:58.335Z,100213.00
2023-03-17T10:50:30.424Z,100197.00
2023-03-17T10:53:01.494Z,100204.00
2023-03-17T10:55:32.896Z,100193.00
2023-03-17T10:58:05.368Z,100197.00
2023-03-17T11:00:36.785Z,100189.00
2023-03-17T11:03:12.752Z,100218.00
2023-03-17T11:05:41.112Z,100206.00
2023-03-17T11:08:12.779Z,100222.00
2023-03-17T11:10:41.808Z,100218.00
2023-03-17T11:13:10.375Z,100223.00
2023-03-17T11:15:44.212Z,100218.00
2023-03-17T11:18:18.067Z,100226.00
2023-03-17T11:20:51.449Z,100201.00
2023-03-17T11:23:27.480Z,100210.00
2023-03-17T11:26:03.113Z,100196.00
2023-03-17T11:28:36.282Z,100199.00
2023-03-17T11:31:13.346Z,100198.00
2023-03-17T11:33:48.195Z,100191.00
2023-03-17T11:36:36.528Z,100189.00
2023-03-17T11:39:11.116Z,100194.00
2023-03-17T11:41:46.524Z,100194.00
2023-03-17T11:44:38.467Z,100185.00
2023-03-17T11:47:14.142Z,100177.00
2023-03-17T11:49:43.507Z,100169.00
2023-03-17T11:52:22.000Z,100183.00
2023-03-17T11:54:58.925Z,100164.00
2023-03-17T11:57:32.249Z,100155.00
2023-03-17T12:00:04.612Z,100159.00
2023-03-17T12:02:42.633Z,100167.00
2023-03-17T12:05:15.384Z,100174.00
2023-03-17T12:07:46.726Z,100155.00
2023-03-17T12:10:22.562Z,100148.00
2023-03-17T12:12:56.440Z,100166.00
2023-03-17T12:15:33.533Z,100173.00
2023-03-17T12:18:08.388Z,100152.00
2023-03-17T12:20:49.386Z,100171.00
2023-03-17T12:23:29.247Z,100164.00
2023-03-17T12:26:02.648Z,100151.00
2023-03-17T12:28:37.631Z,100158.00
2023-03-17T12:31:08.037Z,100154.00
2023-03-17T12:33:43.768Z,100155.00
2023-03-17T12:36:16.208Z,100155.00
2023-03-17T12:38:48.369Z,100136.00
2023-03-17T12:41:37.649Z,100156.00
2023-03-17T12:44:12.356Z,100143.00
2023-03-17T12:47:14.258Z,100137.00
2023-03-17T12:50:05.786Z,100146.00
2023-03-17T12:52:48.137Z,100156.00
2023-03-17T12:55:18.635Z,100146.00
2023-03-17T12:57:48.468Z,100138.00
2023-03-17T13:00:25.251Z,100137.00
2023-03-17T13:03:10.653Z,100131.00
2023-03-17T13:05:40.359Z,100138.00
2023-03-17T13:08:11.340Z,100139.00
2023-03-17T13:10:43.350Z,100132.00
2023-03-17T13:13:36.765Z,100123.00
2023-03-17T13:16:07.532Z,100123.00
2023-03-17T13:19:07.447Z,100130.00
2023-03-17T13:21:38.725Z,100081.00
2023-03-17T13:24:36.051Z,100115.00
2023-03-17T13:27:05.490Z,100123.00
2023-03-17T13:29:45.513Z,100127.00
2023-03-17T13:32:38.367Z,100119.00
2023-03-17T13:35:28.597Z,100106.00
2023-03-17T13:38:40.720Z,100104.00
2023-03-17T13:41:19.960Z,100113.00
2023-03-17T13:44:03.461Z,100116.00
2023-03-17T13:46:41.373Z,100126.00
2023-03-17T13:49:24.270Z,100120.00
2023-03-17T13:51:59.955Z,100107.00
2023-03-17T13:54:35.050Z,100091.00
2023-03-17T13:57:25.557Z,100097.00
2023-03-17T14:00:03.909Z,100082.00
2023-03-17T14:02:35.044Z,100103.00
2023-03-17T14:05:06.454Z,100089.00
2023-03-17T14:07:44.795Z,100082.00
2023-03-17T14:10:19.942Z,100095.00
2023-03-17T14:12:53.614Z,100097.00
2023-03-17T14:15:26.260Z,100056.00
2023-03-17T14:17:58.626Z,100085.00
2023-03-17T14:20:27.286Z,100050.00
2023-03-17T14:22:57.617Z,100081.00
2023-03-17T14:25:31.698Z,100086.00
2023-03-17T14:28:00.924Z,100069.00
2023-03-17T14:30:31.275Z,100065.00
2023-03-17T14:33:03.440Z,100049.00
2023-03-17T14:35:34.128Z,100076.00
2023-03-17T14:38:02.953Z,100081.00
2023-03-17T14:40:36.893Z,100053.00
2023-03-17T14:43:05.325Z,100056.00
2023-03-17T14:45:48.562Z,100077.00
2023-03-17T14:48:22.345Z,100067.00
2023-03-17T14:50:52.919Z,100065.00
2023-03-17T14:53:22.377Z,100065.00
2023-03-17T14:55:53.669Z,100006.00
2023-03-17T14:58:25.954Z,100038.00
2023-03-17T15:00:58.131Z,100042.00
2023-03-17T15:03:31.624Z,100042.00
2023-03-17T15:06:22.541Z,100037.00
2023-03-17T15:08:51.072Z,100049.00
2023-03-17T15:11:28.427Z,100045.00
2023-03-17T15:14:04.806Z,100042.00
2023-03-17T15:16:36.091Z,100058.00
2023-03-17T15:19:07.835Z,100062.00
2023-03-17T15:21:41.043Z,100061.00
2023-03-17T15:24:24.880Z,100059.00
2023-03-17T15:27:02.206Z,100049.00
2023-03-17T15:29:30.531Z,100051.00
2023-03-17T15:32:04.702Z,100034.00
2023-03-17T15:34:32.597Z,100027.00
2023-03-17T15:37:00.420Z,100043.00
2023-03-17T15:39:28.413Z,100052.00
2023-03-17T15:41:56.281Z,100044.00
2023-03-17T15:44:26.102Z,100034.00
2023-03-17T15:46:54.334Z,100025.00
2023-03-17T15:49:24.726Z,100036.00
2023-03-17T15:51:53.881Z,100036.00
2023-03-17T15:54:22.349Z,100045.00
2023-03-17T15:56:50.351Z,100055.00
2023-03-17T15:59:18.414Z,100027.00
2023-03-17T16:01:48.027Z,100037.00
2023-03-17T16:04:17.981Z,100025.00
2023-03-17T16:06:48.008Z,100037.00
2023-03-17T16:09:18.055Z,100020.00
2023-03-17T16:11:45.912Z,100027.00
2023-03-17T16:14:13.728Z,100012.00
2023-03-17T16:16:46.218Z,100017.00
2023-03-17T16:19:20.361Z,100031.00
2023-03-17T16:21:49.071Z,100035.00
2023-03-17T16:24:21.710Z,100011.00
2023-03-17T16:26:50.431Z,100037.00
2023-03-17T16:29:19.537Z,100036.00
2023-03-17T16:31:49.924Z,100022.00
2023-03-17T16:34:21.343Z,100037.00
2023-03-17T16:36:50.388Z,100027.00
2023-03-17T16:39:19.751Z,100039.00
2023-03-17T16:41:48.736Z,100036.00
2023-03-17T16:44:19.320Z,100037.00
2023-03-17T16:46:47.202Z,100028.00
2023-03-17T16:49:17.756Z,100032.00
2023-03-17T16:51:49.396Z,100024.00
2023-03-17T16:54:18.294Z,100023.00
2023-03-17T16:56:46.271Z,100032.00
2023-03-17T16:59:19.757Z,100010.00
2023-03-17T17:01:47.872Z,100022.00
2023-03-17T17:04:15.798Z,100017.00
2023-03-17T17:06:43.642Z,100023.00
2023-03-17T17:09:12.895Z,100019.00
2023-03-17T17:11:40.908Z,100020.00
2023-03-17T17:14:09.071Z,100029.00
2023-03-17T17:16:39.798Z,100037.00
2023-03-17T17:19:15.495Z,100027.00
2023-03-17T17:21:43.358Z,100030.00
2023-03-17T17:24:14.043Z,100027.00
2023-03-17T17:26:41.834Z,100033.00
2023-03-17T17:29:09.896Z,99999.00
2023-03-17T17:31:37.843Z,100037.00
2023-03-17T17:34:05.700Z,100035.00
2023-03-17T17:36:33.586Z,100048.00
2023-03-17T17:39:01.598Z,100046.00
2023-03-17T17:41:32.607Z,100044.00
2023-03-17T17:44:00.596Z,100068.00
2023-03-17T17:46:28.592Z,100069.00
2023-03-17T17:48:56.534Z,100060.00
2023-03-17T17:51:24.314Z,100080.00
2023-03-17T17:54:01.069Z,100094.00
2023-03-17T17:56:30.818Z,100059.00
2023-03-17T17:58:59.361Z,100086.00
2023-03-17T18:01:27.225Z,100086.00
2023-03-17T18:03:55.253Z,100102.00
2023-03-17T18:06:23.586Z,100090.00
2023-03-17T18:08:52.032Z,100100.00
2023-03-17T18:11:20.183Z,100102.00
2023-03-17T18:13:49.452Z,100096.00
2023-03-17T18:16:18.608Z,100098.00
2023-03-17T18:18:47.198Z,100087.00
2023-03-17T18:21:15.424Z,100094.00
2023-03-17T18:23:47.034Z,100083.00
2023-03-17T18:26:16.386Z,100075.00
2023-03-17T18:28:45.228Z,100092.00
2023-03-17T18:31:18.695Z,100079.00
2023-03-17T18:33:48.237Z,100068.00
2023-03-17T18:36:16.463Z,100029.00
2023-03-17T18:38:44.326Z,100044.00
2023-03-17T18:41:12.646Z,100051.00
2023-03-17T18:43:43.648Z,100031.00
2023-03-17T18:46:12.698Z,100054.00
2023-03-17T18:48:41.957Z,100005.00
2023-03-17T18:51:09.837Z,100026.00
2023-03-17T18:53:39.176Z,100046.00
2023-03-17T18:56:08.046Z,100007.00
2023-03-17T18:58:36.357Z,100023.00
2023-03-17T19:01:05.202Z,100060.00
2023-03-17T19:03:33.341Z,100056.00
2023-03-17T19:06:11.118Z,100052.00
2023-03-17T19:08:39.457Z,100047.00
2023-03-17T19:11:08.015Z,100066.00
2023-03-17T19:13:36.351Z,100053.00
2023-03-17T19:16:04.539Z,100070.00
2023-03-17T19:18:33.003Z,100058.00
2023-03-17T19:21:01.228Z,100034.00
2023-03-17T19:23:32.288Z,100041.00
2023-03-17T19:26:01.125Z,100050.00
2023-03-17T19:28:29.626Z,100049.00
2023-03-17T19:30:57.642Z,100015.00
2023-03-17T19:33:25.709Z,100032.00
2023-03-17T19:35:56.055Z,100021.00
2023-03-17T19:38:24.323Z,100045.00
2023-03-17T19:40:54.469Z,100045.00
2023-03-17T19:43:38.978Z,100046.00
2023-03-17T19:46:08.879Z,100035.00
2023-03-17T19:48:38.423Z,100000.00
2023-03-17T19:51:08.154Z,100002.00
2023-03-17T19:53:37.388Z,99984.00
2023-03-17T19:56:08.230Z,100037.00
2023-03-17T19:58:36.226Z,100026.00
2023-03-17T20:01:04.398Z,100042.00
2023-03-17T20:03:33.587Z,100033.00
2023-03-17T20:06:06.000Z,100026.00
2023-03-17T20:08:35.790Z,100055.00
2023-03-17T20:11:05.659Z,100004.00
2023-03-17T20:13:35.927Z,100031.00
2023-03-17T20:16:04.890Z,100034.00
2023-03-17T20:18:32.888Z,100019.00
2023-03-17T20:21:05.338Z,100006.00
2023-03-17T20:23:33.381Z,100013.00
2023-03-17T20:26:01.371Z,100047.00
2023-03-17T20:28:30.114Z,100063.00
2023-03-17T20:31:02.998Z,100060.00
2023-03-17T20:33:31.563Z,100040.00
2023-03-17T20:35:59.444Z,100064.00
2023-03-17T20:38:27.989Z,100066.00
2023-03-17T20:41:07.361Z,100038.00
2023-03-17T20:43:36.226Z,100052.00
2023-03-17T20:46:08.509Z,100059.00
2023-03-17T20:48:37.423Z,100058.00
2023-03-17T20:51:06.944Z,100039.00
2023-03-17T20:53:37.712Z,100079.00
2023-03-17T20:56:06.885Z,100036.00
2023-03-17T20:58:35.408Z,100076.00
2023-03-17T21:01:03.316Z,100070.00
2023-03-17T21:03:33.181Z,100079.00
2023-03-17T21:06:01.499Z,100077.00
2023-03-17T21:08:29.764Z,100077.00
2023-03-17T21:10:57.774Z,100067.00
2023-03-17T21:13:26.489Z,100056.00
2023-03-17T21:15:55.482Z,100067.00
2023-03-17T21:18:23.610Z,100056.00
2023-03-17T21:20:53.009Z,100056.00
2023-03-17T21:23:24.125Z,100057.00
2023-03-17T21:25:56.220Z,100052.00
2023-03-17T21:28:24.344Z,100048.00
2023-03-17T21:30:52.743Z,100056.00
2023-03-17T21:33:21.414Z,100056.00
2023-03-17T21:35:49.383Z,100044.00
2023-03-17T21:38:18.568Z,100047.00
2023-03-17T21:40:46.559Z,100048.00
2023-03-17T21:43:15.361Z,100018.00
2023-03-17T21:45:44.418Z,100054.00
2023-03-17T21:48:12.368Z,100041.00
2023-03-17T21:50:40.228Z,100040.00
2023-03-17T21:53:09.320Z,100027.00
2023-03-17T21:55:38.834Z,100047.00
2023-03-17T21:58:06.780Z,100067.00
2023-03-17T22:00:44.729Z,100047.00
2023-03-17T22:03:13.875Z,100061.00
2023-03-17T22:05:42.286Z,100017.00
2023-03-17T22:08:10.891Z,100034.00
2023-03-17T22:10:41.737Z,100048.00
2023-03-17T22:13:10.183Z,100062.00
2023-03-17T22:15:38.293Z,100029.00
2023-03-17T22:18:06.342Z,100041.00
2023-03-17T22:20:34.419Z,100048.00
2023-03-17T22:23:02.272Z,100060.00
2023-03-17T22:25:30.244Z,100040.00
2023-03-17T22:27:59.537Z,100038.00
2023-03-17T22:30:27.410Z,100034.00
2023-03-17T22:32:55.747Z,100053.00
2023-03-17T22:35:25.096Z,100042.00
2023-03-17T22:37:53.572Z,100039.00
2023-03-17T22:40:21.491Z,100046.00
2023-03-17T22:42:49.490Z,100034.00
2023-03-17T22:45:18.965Z,100043.00
2023-03-17T22:47:46.885Z,100065.00
2023-03-17T22:50:15.038Z,100077.00
2023-03-17T22:52:43.401Z,100069.00
2023-03-17T22:55:12.060Z,100058.00
2023-03-17T22:57:40.088Z,100081.00
2023-03-17T23:00:14.465Z,100082.00
2023-03-17T23:02:44.119Z,100087.00
2023-03-17T23:05:13.377Z,100055.00
2023-03-17T23:07:50.263Z,100061.00
2023-03-17T23:10:22.917Z,100050.00
2023-03-17T23:12:51.498Z,100043.00
2023-03-17T23:15:20.473Z,100079.00
2023-03-17T23:17:49.780Z,100064.00
2023-03-17T23:20:19.061Z,100064.00
2023-03-17T23:22:47.174Z,100056.00
2023-03-17T23:25:15.483Z,100078.00
2023-03-17T23:27:43.512Z,100041.00
2023-03-17T23:30:13.156Z,100057.00
2023-03-17T23:32:42.924Z,100065.00
2023-03-17T23:35:14.017Z,100058.00
2023-03-17T23:37:42.254Z,100052.00
2023-03-17T23:40:13.643Z,100065.00
2023-03-17T23:42:41.579Z,100041.00
2023-03-17T23:45:10.771Z,100068.00
2023-03-17T23:47:39.373Z,100033.00
2023-03-17T23:50:08.647Z,100068.00
2023-03-17T23:52:38.289Z,100057.00
2023-03-17T23:55:08.041Z,100089.00
2023-03-17T23:57:36.703Z,100088.00
