createdAt,value
2022-11-16T00:01:41.664Z,22.54
2022-11-16T00:04:13.348Z,22.51
2022-11-16T00:06:44.036Z,22.51
2022-11-16T00:09:23.986Z,22.52
2022-11-16T00:11:56.034Z,22.52
2022-11-16T00:14:29.162Z,22.51
2022-11-16T00:16:59.912Z,22.45
2022-11-16T00:19:33.589Z,22.44
2022-11-16T00:22:02.642Z,22.42
2022-11-16T00:24:33.400Z,22.41
2022-11-16T00:27:04.067Z,22.35
2022-11-16T00:29:35.014Z,22.34
2022-11-16T00:32:05.945Z,22.31
2022-11-16T00:34:36.583Z,22.25
2022-11-16T00:37:07.216Z,22.20
2022-11-16T00:39:37.805Z,22.15
2022-11-16T00:42:08.584Z,22.12
2022-11-16T00:44:39.244Z,22.12
2022-11-16T00:47:09.834Z,22.09
2022-11-16T00:49:40.484Z,22.07
2022-11-16T00:52:11.135Z,22.02
2022-11-16T00:54:41.881Z,21.97
2022-11-16T00:57:12.504Z,21.95
2022-11-16T00:59:43.214Z,21.92
2022-11-16T01:02:13.840Z,21.91
2022-11-16T01:04:44.460Z,21.87
2022-11-16T01:07:15.077Z,21.89
2022-11-16T01:09:45.783Z,21.92
2022-11-16T01:12:17.335Z,21.90
2022-11-16T01:14:49.748Z,21.87
2022-11-16T01:17:20.330Z,21.86
2022-11-16T01:19:50.928Z,21.85
2022-11-16T01:22:22.646Z,21.83
2022-11-16T01:24:53.260Z,21.86
2022-11-16T01:27:23.843Z,21.86
2022-11-16T01:29:54.550Z,21.83
2022-11-16T01:32:25.597Z,21.81
2022-11-16T01:34:56.210Z,21.82
2022-11-16T01:37:27.140Z,21.81
2022-11-16T01:39:57.919Z,21.80
2022-11-16T01:42:30.160Z,21.82
2022-11-16T01:45:08.816Z,21.83
2022-11-16T01:47:39.411Z,21.84
2022-11-16T01:50:14.788Z,21.82
2022-11-16T01:52:52.884Z,21.80
2022-11-16T01:55:26.436Z,21.78
2022-11-16T01:57:58.154Z,21.78
2022-11-16T02:00:28.884Z,21.80
2022-11-16T02:02:59.480Z,21.83
2022-11-16T02:05:38.546Z,21.84
2022-11-16T02:08:41.953Z,21.83
2022-11-16T02:11:50.233Z,21.81
2022-11-16T02:14:32.012Z,21.78
2022-11-16T02:17:08.970Z,21.79
2022-11-16T02:20:01.510Z,21.80
2022-11-16T02:22:54.294Z,21.76
2022-11-16T02:25:35.909Z,21.72
2022-11-16T02:28:29.732Z,21.71
2022-11-16T02:31:06.512Z,21.71
2022-11-16T02:33:42.040Z,21.72
2022-11-16T02:36:16.339Z,21.75
2022-11-16T02:38:52.478Z,21.78
2022-11-16T02:41:25.588Z,21.76
2022-11-16T02:44:02.879Z,21.72
2022-11-16T02:46:37.940Z,21.72
2022-11-16T02:49:12.461Z,21.70
2022-11-16T02:51:44.423Z,21.68
2022-11-16T02:54:19.045Z,21.66
2022-11-16T02:56:55.849Z,21.64
2022-11-16T02:59:31.987Z,21.64
2022-11-16T03:02:14.505Z,21.63
2022-11-16T03:04:48.655Z,21.64
2022-11-16T03:07:25.186Z,21.68
2022-11-16T03:09:59.175Z,21.70
2022-11-16T03:12:36.768Z,21.72
2022-11-16T03:15:12.072Z,21.72
2022-11-16T03:17:46.063Z,21.71
2022-11-16T03:20:22.450Z,21.71
2022-11-16T03:22:56.095Z,21.68
2022-11-16T03:25:31.261Z,21.67
2022-11-16T03:28:08.248Z,21.65
2022-11-16T03:30:43.752Z,21.66
2022-11-16T03:33:20.548Z,21.65
2022-11-16T03:35:58.843Z,21.66
2022-11-16T03:38:31.346Z,21.66
2022-11-16T03:41:06.918Z,21.66
2022-11-16T03:43:39.338Z,21.66
2022-11-16T03:46:10.206Z,21.67
2022-11-16T03:48:41.553Z,21.67
2022-11-16T03:51:13.632Z,21.65
2022-11-16T03:53:44.359Z,21.52
2022-11-16T03:56:15.010Z,21.55
2022-11-16T03:58:45.635Z,21.55
2022-11-16T04:01:16.515Z,21.53
2022-11-16T04:03:47.090Z,21.53
2022-11-16T04:06:36.174Z,21.52
2022-11-16T04:09:24.718Z,21.48
2022-11-16T04:12:13.250Z,21.50
2022-11-16T04:15:02.059Z,21.52
2022-11-16T04:17:50.216Z,21.52
2022-11-16T04:20:38.886Z,21.50
2022-11-16T04:23:33.470Z,21.46
2022-11-16T04:26:04.212Z,21.46
2022-11-16T04:28:37.149Z,21.48
2022-11-16T04:31:26.491Z,21.46
2022-11-16T04:34:14.728Z,21.56
2022-11-16T04:37:02.411Z,21.61
2022-11-16T04:39:33.022Z,21.54
2022-11-16T04:42:15.646Z,21.50
2022-11-16T04:45:03.887Z,21.46
2022-11-16T04:47:34.510Z,21.44
2022-11-16T04:50:05.553Z,21.46
2022-11-16T04:52:36.213Z,21.47
2022-11-16T04:55:08.278Z,21.42
2022-11-16T04:57:38.993Z,21.42
2022-11-16T05:00:12.293Z,21.40
2022-11-16T05:02:43.245Z,21.38
2022-11-16T05:05:14.604Z,21.34
2022-11-16T05:07:45.891Z,21.32
2022-11-16T05:10:17.105Z,21.35
2022-11-16T05:12:47.890Z,21.33
2022-11-16T05:15:19.935Z,21.28
2022-11-16T05:17:54.945Z,21.30
2022-11-16T05:20:46.538Z,21.30
2022-11-16T05:23:35.000Z,21.31
2022-11-16T05:26:09.220Z,21.32
2022-11-16T05:28:41.651Z,21.33
2022-11-16T05:31:13.985Z,21.31
2022-11-16T05:33:53.552Z,21.28
2022-11-16T05:36:26.041Z,21.24
2022-11-16T05:38:57.077Z,21.23
2022-11-16T05:41:30.836Z,21.21
2022-11-16T05:44:00.205Z,21.19
2022-11-16T05:46:31.436Z,21.16
2022-11-16T05:49:07.238Z,21.15
2022-11-16T05:51:39.715Z,21.16
2022-11-16T05:54:12.812Z,21.15
2022-11-16T05:56:44.168Z,21.14
2022-11-16T05:59:17.415Z,21.14
2022-11-16T06:01:49.381Z,21.13
2022-11-16T06:04:24.475Z,21.12
2022-11-16T06:06:55.826Z,21.07
2022-11-16T06:09:28.723Z,21.14
2022-11-16T06:11:59.440Z,21.13
2022-11-16T06:14:30.077Z,21.11
2022-11-16T06:17:00.913Z,21.09
2022-11-16T06:19:32.848Z,21.10
2022-11-16T06:22:03.821Z,21.10
2022-11-16T06:24:34.792Z,21.10
2022-11-16T06:27:05.499Z,21.09
2022-11-16T06:29:36.342Z,21.09
2022-11-16T06:32:07.656Z,21.10
2022-11-16T06:34:38.255Z,21.09
2022-11-16T06:37:08.965Z,21.08
2022-11-16T06:39:39.785Z,21.04
2022-11-16T06:42:10.461Z,21.06
2022-11-16T06:44:41.244Z,21.07
2022-11-16T06:47:11.910Z,21.08
2022-11-16T06:49:42.960Z,21.07
2022-11-16T06:52:13.732Z,21.02
2022-11-16T06:54:44.528Z,20.99
2022-11-16T06:57:15.275Z,21.00
2022-11-16T06:59:46.114Z,21.05
2022-11-16T07:02:17.592Z,21.11
2022-11-16T07:04:48.222Z,21.17
2022-11-16T07:07:19.619Z,21.24
2022-11-16T07:09:50.804Z,21.31
2022-11-16T07:12:21.484Z,21.37
2022-11-16T07:14:52.117Z,21.43
2022-11-16T07:17:23.055Z,21.48
2022-11-16T07:19:54.673Z,21.51
2022-11-16T07:22:28.221Z,21.56
2022-11-16T07:24:58.886Z,21.60
2022-11-16T07:27:30.605Z,21.64
2022-11-16T07:30:02.254Z,21.68
2022-11-16T07:32:33.276Z,21.70
2022-11-16T07:35:04.027Z,21.74
2022-11-16T07:37:34.833Z,21.75
2022-11-16T07:40:06.281Z,21.78
2022-11-16T07:42:37.250Z,21.79
2022-11-16T07:45:09.903Z,21.80
2022-11-16T07:47:41.064Z,21.82
2022-11-16T07:50:12.634Z,21.85
2022-11-16T07:52:46.559Z,21.87
2022-11-16T07:55:17.413Z,21.85
2022-11-16T07:57:53.062Z,21.90
2022-11-16T08:00:24.628Z,21.91
2022-11-16T08:02:56.879Z,21.92
2022-11-16T08:05:27.706Z,21.92
2022-11-16T08:07:58.459Z,21.93
2022-11-16T08:10:31.069Z,21.94
2022-11-16T08:13:02.170Z,21.94
2022-11-16T08:15:33.044Z,21.92
2022-11-16T08:18:03.686Z,21.94
2022-11-16T08:20:35.016Z,21.94
2022-11-16T08:23:05.665Z,21.93
2022-11-16T08:25:36.369Z,21.92
2022-11-16T08:28:07.482Z,21.93
2022-11-16T08:30:39.483Z,21.94
2022-11-16T08:33:11.345Z,21.95
2022-11-16T08:35:42.033Z,21.94
2022-11-16T08:38:12.658Z,21.95
2022-11-16T08:40:43.565Z,21.94
2022-11-16T08:43:14.384Z,21.94
2022-11-16T08:45:50.551Z,21.95
2022-11-16T08:48:21.285Z,21.94
2022-11-16T08:51:15.851Z,21.95
2022-11-16T08:53:42.832Z,21.95
2022-11-16T08:56:14.668Z,21.94
2022-11-16T08:58:47.235Z,21.88
2022-11-16T09:01:20.590Z,21.84
2022-11-16T09:03:51.332Z,21.80
2022-11-16T09:06:22.319Z,21.76
2022-11-16T09:08:53.603Z,21.72
2022-11-16T09:11:26.367Z,21.69
2022-11-16T09:13:59.120Z,21.69
2022-11-16T09:16:30.011Z,21.68
2022-11-16T09:19:00.865Z,21.64
2022-11-16T09:21:32.408Z,21.63
2022-11-16T09:24:03.072Z,21.63
2022-11-16T09:26:33.859Z,21.61
2022-11-16T09:29:04.724Z,21.58
2022-11-16T09:31:37.609Z,21.57
2022-11-16T09:34:08.790Z,21.55
2022-11-16T09:36:39.595Z,21.55
2022-11-16T09:42:16.463Z,21.57
2022-11-16T09:45:04.601Z,21.54
2022-11-16T09:47:45.447Z,21.52
2022-11-16T09:50:28.102Z,21.52
2022-11-16T09:53:07.353Z,21.53
2022-11-16T09:55:44.611Z,21.55
2022-11-16T09:58:21.187Z,21.53
2022-11-16T10:00:57.634Z,21.49
2022-11-16T10:03:31.837Z,21.52
2022-11-16T10:06:07.255Z,21.51
2022-11-16T10:08:45.103Z,21.48
2022-11-16T10:11:44.814Z,21.47
2022-11-16T10:14:35.660Z,21.41
2022-11-16T10:17:18.875Z,21.44
2022-11-16T10:19:55.181Z,21.46
2022-11-16T10:22:41.522Z,21.50
2022-11-16T10:25:20.595Z,21.53
2022-11-16T10:28:06.002Z,21.56
2022-11-16T10:30:44.803Z,21.58
2022-11-16T10:33:19.779Z,21.60
2022-11-16T10:35:54.120Z,21.62
2022-11-16T10:38:30.527Z,21.63
2022-11-16T10:41:14.383Z,21.64
2022-11-16T10:43:46.734Z,21.65
2022-11-16T10:46:24.132Z,21.63
2022-11-16T10:49:06.123Z,21.67
2022-11-16T10:51:37.977Z,21.69
2022-11-16T10:54:17.013Z,21.72
2022-11-16T10:56:50.840Z,21.75
2022-11-16T10:59:22.939Z,21.78
2022-11-16T11:01:54.801Z,21.79
2022-11-16T11:04:27.403Z,21.81
2022-11-16T11:06:59.603Z,21.82
2022-11-16T11:09:32.732Z,21.80
2022-11-16T11:12:23.799Z,21.87
2022-11-16T11:15:08.209Z,21.88
2022-11-16T11:17:41.078Z,21.89
2022-11-16T11:20:24.225Z,21.91
2022-11-16T11:22:58.885Z,21.92
2022-11-16T11:25:32.420Z,21.95
2022-11-16T11:28:16.673Z,21.96
2022-11-16T11:31:04.450Z,21.96
2022-11-16T11:33:37.910Z,21.97
2022-11-16T11:36:14.156Z,22.00
2022-11-16T11:39:00.311Z,22.02
2022-11-16T11:41:36.402Z,22.04
2022-11-16T11:44:16.196Z,22.06
2022-11-16T11:47:50.349Z,22.07
2022-11-16T11:49:50.174Z,22.05
2022-11-16T11:52:26.400Z,22.08
2022-11-16T11:54:58.484Z,22.09
2022-11-16T11:57:29.302Z,22.10
2022-11-16T11:59:59.917Z,22.12
2022-11-16T12:02:49.240Z,22.13
2022-11-16T12:05:47.064Z,22.13
2022-11-16T12:08:34.028Z,22.15
2022-11-16T12:11:14.430Z,22.16
2022-11-16T12:14:11.071Z,22.18
2022-11-16T12:16:53.833Z,22.20
2022-11-16T12:19:57.394Z,22.20
2022-11-16T12:22:45.068Z,22.22
2022-11-16T12:25:25.164Z,22.23
2022-11-16T12:28:12.279Z,22.24
2022-11-16T12:30:56.679Z,22.25
2022-11-16T12:33:38.592Z,22.26
2022-11-16T12:36:20.873Z,22.27
2022-11-16T12:39:06.145Z,22.27
2022-11-16T12:41:55.598Z,22.28
2022-11-16T12:44:38.011Z,22.28
2022-11-16T12:47:18.931Z,22.29
2022-11-16T12:50:04.527Z,22.27
2022-11-16T12:52:59.147Z,22.27
2022-11-16T12:55:40.272Z,22.28
2022-11-16T12:58:27.386Z,22.31
2022-11-16T13:01:09.905Z,22.30
2022-11-16T13:03:47.107Z,22.32
2022-11-16T13:06:21.333Z,22.32
2022-11-16T13:09:00.269Z,22.34
2022-11-16T13:11:36.772Z,22.34
2022-11-16T13:14:14.683Z,22.34
2022-11-16T13:16:46.772Z,22.35
2022-11-16T13:19:19.601Z,22.35
2022-11-16T13:21:57.039Z,22.35
2022-11-16T13:24:45.201Z,22.35
2022-11-16T13:27:26.312Z,22.34
2022-11-16T13:30:02.250Z,22.35
2022-11-16T13:32:46.399Z,22.31
2022-11-16T13:35:20.980Z,22.35
2022-11-16T13:37:52.867Z,22.34
2022-11-16T13:40:31.835Z,22.33
2022-11-16T13:43:15.565Z,22.33
2022-11-16T13:45:57.064Z,22.33
2022-11-16T13:48:33.567Z,22.32
2022-11-16T13:51:07.208Z,22.33
2022-11-16T13:54:42.765Z,22.33
2022-11-16T13:56:50.735Z,22.32
2022-11-16T13:59:27.598Z,22.32
2022-11-16T14:02:01.746Z,22.32
2022-11-16T14:04:59.387Z,22.30
2022-11-16T14:07:45.296Z,22.30
2022-11-16T14:10:53.336Z,22.29
2022-11-16T14:13:45.651Z,22.30
2022-11-16T14:16:44.133Z,22.30
2022-11-16T14:19:47.602Z,22.29
2022-11-16T14:22:41.082Z,22.28
2022-11-16T14:25:25.086Z,22.28
2022-11-16T14:28:08.506Z,22.29
2022-11-16T14:30:52.416Z,22.28
2022-11-16T14:33:33.657Z,22.27
2022-11-16T14:36:07.297Z,22.27
2022-11-16T14:38:40.241Z,22.27
2022-11-16T14:41:21.668Z,22.24
2022-11-16T14:43:56.179Z,22.23
2022-11-16T14:46:30.926Z,22.23
2022-11-16T14:49:04.617Z,22.20
2022-11-16T14:51:35.361Z,22.19
2022-11-16T14:54:14.342Z,22.13
2022-11-16T14:57:00.170Z,22.18
2022-11-16T14:59:30.061Z,22.19
2022-11-16T15:02:06.785Z,22.17
2022-11-16T15:04:39.939Z,22.15
2022-11-16T15:07:13.065Z,22.15
2022-11-16T15:09:47.750Z,22.15
2022-11-16T15:12:38.041Z,22.15
2022-11-16T15:15:14.954Z,22.15
2022-11-16T15:17:48.288Z,22.15
2022-11-16T15:20:21.798Z,22.15
2022-11-16T15:22:55.337Z,22.15
2022-11-16T15:25:38.408Z,22.16
2022-11-16T15:28:17.281Z,22.15
2022-11-16T15:30:50.789Z,22.15
2022-11-16T15:33:28.713Z,22.16
2022-11-16T15:36:00.913Z,22.17
2022-11-16T15:38:34.613Z,22.17
2022-11-16T15:41:05.007Z,22.18
2022-11-16T15:43:45.424Z,22.16
2022-11-16T15:46:21.394Z,22.17
2022-11-16T15:48:53.351Z,22.19
2022-11-16T15:51:27.664Z,22.21
2022-11-16T15:54:15.924Z,22.22
2022-11-16T15:56:46.958Z,22.22
2022-11-16T15:59:31.659Z,22.24
2022-11-16T16:02:02.620Z,22.25
2022-11-16T16:04:33.733Z,22.27
2022-11-16T16:07:04.798Z,22.29
2022-11-16T16:09:38.770Z,22.29
2022-11-16T16:12:21.531Z,22.30
2022-11-16T16:14:53.442Z,22.31
2022-11-16T16:17:28.833Z,22.31
2022-11-16T16:20:02.054Z,22.32
2022-11-16T16:22:34.663Z,22.33
2022-11-16T16:25:07.571Z,22.33
2022-11-16T16:27:42.007Z,22.34
2022-11-16T16:30:19.104Z,22.34
2022-11-16T16:32:53.089Z,22.34
2022-11-16T16:35:25.625Z,22.36
2022-11-16T16:38:01.926Z,22.48
2022-11-16T16:40:33.008Z,22.55
2022-11-16T16:43:04.383Z,22.53
2022-11-16T16:45:38.890Z,22.49
2022-11-16T16:48:11.866Z,22.46
2022-11-16T16:50:42.648Z,22.45
2022-11-16T16:53:15.725Z,22.47
2022-11-16T16:55:47.544Z,22.55
2022-11-16T16:58:18.638Z,22.57
2022-11-16T17:00:49.745Z,22.57
2022-11-16T17:03:20.832Z,22.62
2022-11-16T17:05:53.453Z,22.64
2022-11-16T17:08:24.355Z,22.66
2022-11-16T17:10:55.812Z,22.70
2022-11-16T17:13:26.799Z,22.72
2022-11-16T17:15:57.635Z,22.70
2022-11-16T17:18:28.528Z,22.71
2022-11-16T17:21:06.574Z,22.71
2022-11-16T17:23:38.208Z,22.69
2022-11-16T17:26:10.261Z,22.69
2022-11-16T17:28:41.101Z,22.69
2022-11-16T17:31:13.513Z,22.72
2022-11-16T17:33:45.498Z,22.75
2022-11-16T17:36:16.420Z,22.75
2022-11-16T17:38:47.683Z,22.74
2022-11-16T17:41:21.621Z,22.72
2022-11-16T17:43:55.465Z,22.73
2022-11-16T17:46:27.018Z,22.70
2022-11-16T17:48:58.164Z,22.70
2022-11-16T17:51:29.943Z,22.70
2022-11-16T17:54:01.350Z,22.70
2022-11-16T17:56:32.671Z,22.70
2022-11-16T17:59:03.986Z,22.70
2022-11-16T18:01:35.138Z,22.70
2022-11-16T18:04:06.378Z,22.70
2022-11-16T18:06:37.799Z,22.72
2022-11-16T18:09:09.076Z,22.71
2022-11-16T18:11:40.369Z,22.71
2022-11-16T18:14:11.481Z,22.72
2022-11-16T18:16:43.614Z,22.72
2022-11-16T18:19:19.867Z,22.72
2022-11-16T18:21:50.967Z,22.72
2022-11-16T18:24:21.863Z,22.73
2022-11-16T18:26:53.153Z,22.73
2022-11-16T18:29:24.239Z,22.78
2022-11-16T18:31:55.201Z,22.81
2022-11-16T18:34:26.168Z,22.84
2022-11-16T18:36:57.119Z,22.88
2022-11-16T18:39:28.199Z,22.90
2022-11-16T18:41:59.123Z,22.92
2022-11-16T18:44:30.257Z,22.94
2022-11-16T18:47:03.250Z,22.97
2022-11-16T18:49:34.262Z,22.99
2022-11-16T18:52:05.398Z,23.02
2022-11-16T18:54:36.108Z,23.04
2022-11-16T18:57:07.012Z,23.05
2022-11-16T18:59:38.266Z,23.06
2022-11-16T19:02:11.699Z,23.04
2022-11-16T19:04:42.920Z,23.08
2022-11-16T19:07:14.488Z,23.06
2022-11-16T19:09:45.413Z,23.10
2022-11-16T19:12:16.147Z,23.11
2022-11-16T19:14:46.990Z,23.13
2022-11-16T19:17:19.060Z,23.09
2022-11-16T19:19:50.049Z,23.16
2022-11-16T19:22:21.046Z,23.18
2022-11-16T19:24:53.656Z,23.17
2022-11-16T19:27:25.437Z,23.22
2022-11-16T19:29:56.327Z,23.25
2022-11-16T19:32:27.920Z,23.26
2022-11-16T19:34:58.828Z,23.29
2022-11-16T19:37:29.668Z,23.31
2022-11-16T19:40:02.890Z,23.32
2022-11-16T19:42:33.832Z,23.33
2022-11-16T19:45:04.856Z,23.34
2022-11-16T19:47:35.866Z,23.35
2022-11-16T19:50:10.046Z,23.35
2022-11-16T19:52:41.871Z,23.37
2022-11-16T19:55:13.493Z,23.39
2022-11-16T19:57:44.369Z,23.41
2022-11-16T20:00:17.626Z,23.42
2022-11-16T20:02:48.506Z,23.45
2022-11-16T20:05:19.577Z,23.46
2022-11-16T20:07:51.151Z,23.47
2022-11-16T20:10:22.258Z,23.49
2022-11-16T20:12:53.105Z,23.49
2022-11-16T20:15:25.563Z,23.48
2022-11-16T20:17:58.468Z,23.50
2022-11-16T20:20:29.333Z,23.50
2022-11-16T20:23:00.492Z,23.50
2022-11-16T20:25:31.542Z,23.50
2022-11-16T20:28:02.540Z,23.51
2022-11-16T20:30:33.479Z,23.52
2022-11-16T20:33:04.400Z,23.52
2022-11-16T20:35:35.879Z,23.56
2022-11-16T20:38:07.024Z,23.54
2022-11-16T20:40:37.762Z,23.58
2022-11-16T20:43:09.223Z,23.58
2022-11-16T20:45:40.020Z,23.59
2022-11-16T20:48:10.957Z,23.58
2022-11-16T20:50:41.837Z,23.57
2022-11-16T20:53:12.721Z,23.58
2022-11-16T20:55:45.975Z,23.59
2022-11-16T20:58:22.401Z,23.60
2022-11-16T21:00:54.184Z,23.61
2022-11-16T21:03:25.966Z,23.63
2022-11-16T21:05:57.244Z,23.63
2022-11-16T21:08:29.757Z,23.64
2022-11-16T21:11:00.532Z,23.65
2022-11-16T21:13:49.179Z,23.65
2022-11-16T21:16:20.023Z,23.66
2022-11-16T21:18:51.014Z,23.66
2022-11-16T21:21:25.265Z,23.65
2022-11-16T21:23:56.535Z,23.64
2022-11-16T21:26:29.164Z,23.64
2022-11-16T21:29:02.700Z,23.64
2022-11-16T21:31:35.222Z,23.65
2022-11-16T21:34:07.400Z,23.65
2022-11-16T21:36:38.405Z,23.66
2022-11-16T21:39:09.155Z,23.66
2022-11-16T21:41:39.957Z,23.65
2022-11-16T21:44:10.730Z,23.62
2022-11-16T21:46:41.570Z,23.61
2022-11-16T21:49:12.301Z,23.59
2022-11-16T21:51:43.145Z,23.53
2022-11-16T21:54:14.011Z,23.50
2022-11-16T21:56:44.927Z,23.46
2022-11-16T21:59:15.765Z,23.39
2022-11-16T22:02:01.756Z,23.40
2022-11-16T22:04:50.396Z,23.33
2022-11-16T22:07:37.944Z,23.32
2022-11-16T22:10:11.296Z,23.29
2022-11-16T22:12:42.117Z,23.26
2022-11-16T22:15:13.778Z,23.24
2022-11-16T22:17:46.032Z,23.21
2022-11-16T22:20:17.251Z,23.19
2022-11-16T22:22:48.359Z,23.18
2022-11-16T22:25:19.331Z,23.16
2022-11-16T22:28:20.267Z,23.15
2022-11-16T22:30:43.381Z,23.12
2022-11-16T22:33:14.848Z,23.10
2022-11-16T22:35:47.799Z,23.08
2022-11-16T22:38:18.616Z,23.06
2022-11-16T22:40:53.315Z,23.03
2022-11-16T22:43:25.605Z,23.01
2022-11-16T22:46:00.074Z,23.00
2022-11-16T22:48:35.132Z,22.99
2022-11-16T22:51:08.669Z,22.98
2022-11-16T22:53:39.359Z,22.98
2022-11-16T22:56:12.087Z,22.96
2022-11-16T22:58:42.779Z,22.95
2022-11-16T23:01:13.456Z,22.93
2022-11-16T23:03:44.345Z,22.91
2022-11-16T23:06:15.704Z,22.90
2022-11-16T23:08:46.451Z,22.87
2022-11-16T23:11:36.364Z,22.87
2022-11-16T23:14:26.205Z,22.83
2022-11-16T23:16:57.486Z,22.86
2022-11-16T23:19:46.648Z,22.85
2022-11-16T23:22:37.601Z,22.82
2022-11-16T23:25:44.447Z,22.81
2022-11-16T23:28:17.271Z,22.79
2022-11-16T23:30:48.466Z,22.79
2022-11-16T23:33:39.155Z,22.77
2022-11-16T23:36:11.435Z,22.71
2022-11-16T23:38:42.367Z,22.68
2022-11-16T23:41:30.916Z,22.65
2022-11-16T23:44:01.628Z,22.63
2022-11-16T23:46:34.101Z,22.61
2022-11-16T23:49:04.782Z,22.58
2022-11-16T23:51:35.479Z,22.57
2022-11-16T23:54:07.408Z,22.57
2022-11-16T23:56:38.392Z,22.58
2022-11-16T23:59:09.331Z,22.57
