createdAt,value
2019-05-20T00:00:38.797Z,4.25
2019-05-20T00:03:07.361Z,4.03
2019-05-20T00:05:36.116Z,4.03
2019-05-20T00:08:06.293Z,3.63
2019-05-20T00:10:34.861Z,4.77
2019-05-20T00:13:03.461Z,3.87
2019-05-20T00:15:32.078Z,4.50
2019-05-20T00:18:00.673Z,3.67
2019-05-20T00:20:29.269Z,4.17
2019-05-20T00:22:58.325Z,5.73
2019-05-20T00:25:26.925Z,3.70
2019-05-20T00:27:55.520Z,4.20
2019-05-20T00:30:24.122Z,3.67
2019-05-20T00:32:52.693Z,4.07
2019-05-20T00:35:21.353Z,4.60
2019-05-20T00:37:49.932Z,3.83
2019-05-20T00:40:18.513Z,3.20
2019-05-20T00:42:47.109Z,4.27
2019-05-20T00:45:15.679Z,3.70
2019-05-20T00:47:44.255Z,3.43
2019-05-20T00:50:12.835Z,3.80
2019-05-20T00:52:41.410Z,3.97
2019-05-20T00:55:33.390Z,3.60
2019-05-20T00:58:21.366Z,3.30
2019-05-20T01:00:50.108Z,3.33
2019-05-20T01:03:18.797Z,3.20
2019-05-20T01:05:47.448Z,5.23
2019-05-20T01:08:16.025Z,3.20
2019-05-20T01:10:44.594Z,3.53
2019-05-20T01:13:13.547Z,4.00
2019-05-20T01:15:42.120Z,3.43
2019-05-20T01:18:10.677Z,3.30
2019-05-20T01:20:39.236Z,3.87
2019-05-20T01:23:27.165Z,3.97
2019-05-20T01:26:15.048Z,4.30
2019-05-20T01:28:43.635Z,3.60
2019-05-20T01:31:12.196Z,4.03
2019-05-20T01:33:40.772Z,3.77
2019-05-20T01:36:09.340Z,4.10
2019-05-20T01:38:37.911Z,3.50
2019-05-20T01:41:06.467Z,3.33
2019-05-20T01:43:35.039Z,3.03
2019-05-20T01:46:03.605Z,4.17
2019-05-20T01:48:32.160Z,4.10
2019-05-20T01:51:00.758Z,3.70
2019-05-20T01:53:29.379Z,3.43
2019-05-20T01:55:57.962Z,3.57
2019-05-20T01:58:26.529Z,3.20
2019-05-20T02:00:55.131Z,3.50
2019-05-20T02:03:31.685Z,3.73
2019-05-20T02:05:54.108Z,3.37
2019-05-20T02:08:22.697Z,3.50
2019-05-20T02:10:51.260Z,2.93
2019-05-20T02:13:19.816Z,3.67
2019-05-20T02:15:58.147Z,3.50
2019-05-20T02:18:46.125Z,4.00
2019-05-20T02:21:15.256Z,3.40
2019-05-20T02:23:43.842Z,3.37
2019-05-20T02:26:12.405Z,3.70
2019-05-20T02:28:40.981Z,3.20
2019-05-20T02:31:09.533Z,3.13
2019-05-20T02:33:50.744Z,3.17
2019-05-20T02:36:08.673Z,3.40
2019-05-20T02:38:37.267Z,3.50
2019-05-20T02:41:05.857Z,3.77
2019-05-20T02:43:34.442Z,3.13
2019-05-20T02:46:03.027Z,3.50
2019-05-20T02:48:31.600Z,3.13
2019-05-20T02:51:00.185Z,3.30
2019-05-20T02:53:28.749Z,3.10
2019-05-20T02:55:57.350Z,3.50
2019-05-20T02:58:26.185Z,3.30
2019-05-20T03:00:54.816Z,3.33
2019-05-20T03:03:23.390Z,3.70
2019-05-20T03:05:52.645Z,3.10
2019-05-20T03:08:21.336Z,3.40
2019-05-20T03:10:49.910Z,5.00
2019-05-20T03:13:18.536Z,3.00
2019-05-20T03:15:47.236Z,3.23
2019-05-20T03:18:15.822Z,3.50
2019-05-20T03:20:44.402Z,3.40
2019-05-20T03:23:12.980Z,3.23
2019-05-20T03:25:41.560Z,3.10
2019-05-20T03:28:10.114Z,2.77
2019-05-20T03:30:38.728Z,3.10
2019-05-20T03:33:07.322Z,3.10
2019-05-20T03:35:35.927Z,2.90
2019-05-20T03:38:04.526Z,3.27
2019-05-20T03:40:33.119Z,2.70
2019-05-20T03:43:01.741Z,2.73
2019-05-20T03:45:30.316Z,2.90
2019-05-20T03:47:58.889Z,2.63
2019-05-20T03:50:29.014Z,2.73
2019-05-20T03:52:57.587Z,2.63
2019-05-20T03:55:26.156Z,2.90
2019-05-20T03:57:54.714Z,2.83
2019-05-20T04:00:45.748Z,2.03
2019-05-20T04:03:14.679Z,2.43
2019-05-20T04:05:43.342Z,2.67
2019-05-20T04:08:11.994Z,2.50
2019-05-20T04:10:59.882Z,2.80
2019-05-20T04:13:28.943Z,2.33
2019-05-20T04:15:57.682Z,2.90
2019-05-20T04:18:26.266Z,2.20
2019-05-20T04:20:54.825Z,2.50
2019-05-20T04:23:23.475Z,2.40
2019-05-20T04:25:52.057Z,2.90
2019-05-20T04:28:20.693Z,2.90
2019-05-20T04:30:49.257Z,2.80
2019-05-20T04:33:17.810Z,2.47
2019-05-20T04:35:49.677Z,2.50
2019-05-20T04:38:16.949Z,2.87
2019-05-20T04:40:45.546Z,2.80
2019-05-20T04:43:14.129Z,2.60
2019-05-20T04:45:42.722Z,2.60
2019-05-20T04:48:13.895Z,2.53
2019-05-20T04:50:41.624Z,2.20
2019-05-20T04:53:10.320Z,2.77
2019-05-20T04:55:58.208Z,2.33
2019-05-20T04:58:26.818Z,2.57
2019-05-20T05:00:56.724Z,2.73
2019-05-20T05:03:25.344Z,2.17
2019-05-20T05:05:53.971Z,3.00
2019-05-20T05:08:24.603Z,2.63
2019-05-20T05:10:53.295Z,2.80
2019-05-20T05:13:22.595Z,2.70
2019-05-20T05:15:51.171Z,2.60
2019-05-20T05:18:19.801Z,2.30
2019-05-20T05:20:48.436Z,3.17
2019-05-20T05:23:17.033Z,2.27
2019-05-20T05:26:05.265Z,3.37
2019-05-20T05:28:34.150Z,2.60
2019-05-20T05:31:02.732Z,3.27
2019-05-20T05:33:31.295Z,2.40
2019-05-20T05:36:00.208Z,2.40
2019-05-20T05:38:28.777Z,2.70
2019-05-20T05:40:57.357Z,2.50
2019-05-20T05:43:25.925Z,3.03
2019-05-20T05:45:54.811Z,2.60
2019-05-20T05:48:23.432Z,2.37
2019-05-20T05:50:52.298Z,2.40
2019-05-20T05:53:20.879Z,2.00
2019-05-20T05:55:49.500Z,2.90
2019-05-20T05:58:18.067Z,2.03
2019-05-20T06:00:46.718Z,2.60
2019-05-20T06:03:15.349Z,2.60
2019-05-20T06:05:43.922Z,2.10
2019-05-20T06:08:12.609Z,2.20
2019-05-20T06:10:41.180Z,1.90
2019-05-20T06:13:09.759Z,2.03
2019-05-20T06:15:38.376Z,1.90
2019-05-20T06:18:06.941Z,2.53
2019-05-20T06:20:35.592Z,2.73
2019-05-20T06:23:04.159Z,1.97
2019-05-20T06:25:32.758Z,1.77
2019-05-20T06:28:01.349Z,1.67
2019-05-20T06:30:41.377Z,1.87
2019-05-20T06:33:09.957Z,1.90
2019-05-20T06:35:58.105Z,1.93
2019-05-20T06:38:42.466Z,2.03
2019-05-20T06:41:11.119Z,2.10
2019-05-20T06:43:59.025Z,1.70
2019-05-20T06:46:27.610Z,1.97
2019-05-20T06:48:56.256Z,1.60
2019-05-20T06:51:25.181Z,2.57
2019-05-20T06:53:53.788Z,3.57
2019-05-20T06:56:22.368Z,3.13
2019-05-20T06:58:51.047Z,3.50
2019-05-20T07:01:19.761Z,3.43
2019-05-20T07:03:48.404Z,3.50
2019-05-20T07:06:17.287Z,6.07
2019-05-20T07:08:45.900Z,6.95
2019-05-20T07:11:14.477Z,5.30
2019-05-20T07:13:43.951Z,6.97
2019-05-20T07:16:12.665Z,8.30
2019-05-20T07:18:41.294Z,6.47
2019-05-20T07:21:09.873Z,3.77
2019-05-20T07:23:38.453Z,5.17
2019-05-20T07:26:07.065Z,3.37
2019-05-20T07:28:35.658Z,5.43
2019-05-20T07:31:04.297Z,2.73
2019-05-20T07:33:32.890Z,7.20
2019-05-20T07:36:01.525Z,8.30
2019-05-20T07:38:30.110Z,6.43
2019-05-20T07:40:58.715Z,1.90
2019-05-20T07:43:27.294Z,9.50
2019-05-20T07:45:55.880Z,3.90
2019-05-20T07:48:24.497Z,2.87
2019-05-20T07:50:53.127Z,3.63
2019-05-20T07:53:21.752Z,2.60
2019-05-20T07:55:58.544Z,2.10
2019-05-20T07:58:27.304Z,1.90
2019-05-20T08:00:55.881Z,1.97
2019-05-20T08:03:24.453Z,1.80
2019-05-20T08:05:53.025Z,1.57
2019-05-20T08:08:21.710Z,4.10
2019-05-20T08:10:50.636Z,2.23
2019-05-20T08:13:19.200Z,3.00
2019-05-20T08:15:47.836Z,3.33
2019-05-20T08:18:19.996Z,2.10
2019-05-20T08:21:06.056Z,3.77
2019-05-20T08:23:34.658Z,3.20
2019-05-20T08:26:03.294Z,1.50
2019-05-20T08:28:31.878Z,1.50
2019-05-20T08:31:00.453Z,1.87
2019-05-20T08:33:29.024Z,2.17
2019-05-20T08:35:57.941Z,1.40
2019-05-20T08:38:26.573Z,1.50
2019-05-20T08:40:55.172Z,1.67
2019-05-20T08:43:23.745Z,1.60
2019-05-20T08:45:52.313Z,5.93
2019-05-20T08:48:20.873Z,1.60
2019-05-20T08:50:49.439Z,3.03
2019-05-20T08:53:18.030Z,1.43
2019-05-20T08:55:46.673Z,1.40
2019-05-20T08:58:15.511Z,2.33
2019-05-20T09:00:44.113Z,2.17
2019-05-20T09:03:12.692Z,1.57
2019-05-20T09:05:41.260Z,1.83
2019-05-20T09:08:09.831Z,1.60
2019-05-20T09:10:39.556Z,1.87
2019-05-20T09:13:08.473Z,1.43
2019-05-20T09:15:37.037Z,1.77
2019-05-20T09:18:05.602Z,1.47
2019-05-20T09:20:34.480Z,1.30
2019-05-20T09:23:03.095Z,1.30
2019-05-20T09:25:32.510Z,1.70
2019-05-20T09:28:01.369Z,1.60
2019-05-20T09:30:30.032Z,2.27
2019-05-20T09:32:58.702Z,2.30
2019-05-20T09:35:27.334Z,1.53
2019-05-20T09:37:55.916Z,1.43
2019-05-20T09:40:41.826Z,2.30
2019-05-20T09:43:10.388Z,2.53
2019-05-20T09:45:39.384Z,1.13
2019-05-20T09:48:07.928Z,1.30
2019-05-20T09:50:36.500Z,1.37
2019-05-20T09:53:07.045Z,1.50
2019-05-20T09:55:35.705Z,1.40
2019-05-20T09:58:04.570Z,2.20
2019-05-20T10:00:33.148Z,1.67
2019-05-20T10:03:01.896Z,1.53
2019-05-20T10:05:30.613Z,1.50
2019-05-20T10:07:59.244Z,4.33
2019-05-20T10:10:27.827Z,5.40
2019-05-20T10:12:56.451Z,7.97
2019-05-20T10:15:25.031Z,5.23
2019-05-20T10:17:53.598Z,3.43
2019-05-20T10:20:22.233Z,5.47
2019-05-20T10:22:50.845Z,7.73
2019-05-20T10:25:19.463Z,9.43
2019-05-20T10:27:48.080Z,10.10
2019-05-20T10:30:16.728Z,10.53
2019-05-20T10:32:45.300Z,3.33
2019-05-20T10:35:13.949Z,6.97
2019-05-20T10:37:42.618Z,6.30
2019-05-20T10:40:11.203Z,10.03
2019-05-20T10:42:39.786Z,5.00
2019-05-20T10:45:08.368Z,9.43
2019-05-20T10:47:36.950Z,11.83
2019-05-20T10:50:24.829Z,3.30
2019-05-20T10:52:53.409Z,4.77
2019-05-20T10:55:22.000Z,6.73
2019-05-20T10:57:50.549Z,6.33
2019-05-20T11:00:19.991Z,5.00
2019-05-20T11:02:48.696Z,6.60
2019-05-20T11:05:17.466Z,6.03
2019-05-20T11:07:46.483Z,7.20
2019-05-20T11:10:15.722Z,2.93
2019-05-20T11:12:44.290Z,3.27
2019-05-20T11:15:13.000Z,3.83
2019-05-20T11:17:41.594Z,3.60
2019-05-20T11:20:10.381Z,3.63
2019-05-20T11:22:39.010Z,3.53
2019-05-20T11:25:07.598Z,3.27
2019-05-20T11:27:36.198Z,3.27
2019-05-20T11:30:05.388Z,3.93
2019-05-20T11:32:34.114Z,5.13
2019-05-20T11:35:02.730Z,4.83
2019-05-20T11:37:31.293Z,3.20
2019-05-20T11:39:59.885Z,6.20
2019-05-20T11:42:28.449Z,3.40
2019-05-20T11:44:57.019Z,4.10
2019-05-20T11:47:25.577Z,4.67
2019-05-20T11:49:54.158Z,3.27
2019-05-20T11:52:22.749Z,2.90
2019-05-20T11:54:51.337Z,2.90
2019-05-20T11:57:20.122Z,3.17
2019-05-20T11:59:48.714Z,4.83
2019-05-20T12:02:17.570Z,3.27
2019-05-20T12:04:46.339Z,3.47
2019-05-20T12:07:15.097Z,3.10
2019-05-20T12:09:49.536Z,3.30
2019-05-20T12:12:33.307Z,3.67
2019-05-20T12:15:03.299Z,4.60
2019-05-20T12:17:32.576Z,3.20
2019-05-20T12:20:01.278Z,3.20
2019-05-20T12:22:29.982Z,3.40
2019-05-20T12:24:58.582Z,4.30
2019-05-20T12:27:27.134Z,3.97
2019-05-20T12:29:55.704Z,4.00
2019-05-20T12:32:24.288Z,3.23
2019-05-20T12:34:52.895Z,3.70
2019-05-20T12:37:21.869Z,4.20
2019-05-20T12:40:05.912Z,3.90
2019-05-20T12:42:20.736Z,15.90
2019-05-20T12:44:49.280Z,4.10
2019-05-20T12:47:17.869Z,3.97
2019-05-20T12:49:46.463Z,6.87
2019-05-20T12:52:15.056Z,4.30
2019-05-20T12:54:43.633Z,3.73
2019-05-20T12:57:12.212Z,4.00
2019-05-20T12:59:40.793Z,4.33
2019-05-20T13:02:09.358Z,4.93
2019-05-20T13:04:38.300Z,4.63
2019-05-20T13:07:06.917Z,4.30
2019-05-20T13:09:35.484Z,4.50
2019-05-20T13:12:04.089Z,4.90
2019-05-20T13:14:32.965Z,4.00
2019-05-20T13:17:01.565Z,4.47
2019-05-20T13:19:30.140Z,4.67
2019-05-20T13:23:40.901Z,24.67
2019-05-20T13:26:09.474Z,22.63
2019-05-20T13:28:38.083Z,24.80
2019-05-20T13:31:06.785Z,33.73
2019-05-20T13:33:35.394Z,34.13
2019-05-20T13:36:03.963Z,31.50
2019-05-20T13:38:51.860Z,39.13
2019-05-20T13:41:20.536Z,49.20
2019-05-20T13:43:49.128Z,33.97
2019-05-20T13:46:17.713Z,42.53
2019-05-20T13:48:46.617Z,46.37
2019-05-20T13:51:15.189Z,53.00
2019-05-20T13:53:43.760Z,54.33
2019-05-20T13:56:12.377Z,50.70
2019-05-20T13:58:41.046Z,58.87
2019-05-20T14:01:09.616Z,56.90
2019-05-20T14:03:38.205Z,62.27
2019-05-20T14:06:06.794Z,59.97
2019-05-20T14:08:35.404Z,64.00
2019-05-20T14:11:05.033Z,52.77
2019-05-20T14:13:33.933Z,52.03
2019-05-20T14:16:02.515Z,51.00
2019-05-20T14:18:31.097Z,61.47
2019-05-20T14:20:59.690Z,55.53
2019-05-20T14:23:28.275Z,58.70
2019-05-20T14:25:57.180Z,71.03
2019-05-20T14:28:26.419Z,52.93
2019-05-20T14:30:54.996Z,50.50
2019-05-20T14:33:23.563Z,49.97
2019-05-20T14:35:52.154Z,54.40
2019-05-20T14:38:20.792Z,53.10
2019-05-20T14:40:49.436Z,54.77
2019-05-20T14:43:18.022Z,53.90
2019-05-20T14:45:46.713Z,45.73
2019-05-20T14:48:15.323Z,50.20
2019-05-20T14:50:43.944Z,51.40
2019-05-20T14:53:12.622Z,43.00
2019-05-20T14:55:42.827Z,51.43
2019-05-20T14:58:11.609Z,42.90
2019-05-20T15:00:40.199Z,33.47
2019-05-20T15:03:08.790Z,31.63
2019-05-20T15:05:37.508Z,34.93
2019-05-20T15:08:06.107Z,26.20
2019-05-20T15:10:34.701Z,25.23
2019-05-20T15:13:03.287Z,23.30
2019-05-20T15:15:32.201Z,19.83
2019-05-20T15:18:00.804Z,25.47
2019-05-20T15:20:29.440Z,19.57
2019-05-20T15:22:58.277Z,19.67
2019-05-20T15:25:27.347Z,16.57
2019-05-20T15:27:55.922Z,20.77
2019-05-20T15:30:24.510Z,15.57
2019-05-20T15:32:54.900Z,17.67
2019-05-20T15:35:23.387Z,18.23
2019-05-20T15:37:51.971Z,16.07
2019-05-20T15:40:39.873Z,17.30
2019-05-20T15:43:08.721Z,14.90
2019-05-20T15:45:37.291Z,14.83
2019-05-20T15:48:25.185Z,20.60
2019-05-20T15:50:53.794Z,18.90
2019-05-20T15:53:22.523Z,14.73
2019-05-20T15:55:51.122Z,22.07
2019-05-20T15:58:23.590Z,18.50
2019-05-20T16:00:50.103Z,22.00
2019-05-20T16:03:18.679Z,17.33
2019-05-20T16:05:47.626Z,15.80
2019-05-20T16:08:16.216Z,16.37
2019-05-20T16:10:44.823Z,17.93
2019-05-20T16:13:13.408Z,16.13
2019-05-20T16:15:42.394Z,15.93
2019-05-20T16:18:10.962Z,16.70
2019-05-20T16:20:39.562Z,17.57
2019-05-20T16:23:08.111Z,21.67
2019-05-20T16:25:36.712Z,20.63
2019-05-20T16:28:05.532Z,35.60
2019-05-20T16:30:34.115Z,31.40
2019-05-20T16:33:02.694Z,24.13
2019-05-20T16:35:50.603Z,30.83
2019-05-20T16:38:19.568Z,31.57
2019-05-20T16:40:48.136Z,30.50
2019-05-20T16:43:17.763Z,38.57
2019-05-20T16:45:46.385Z,35.73
2019-05-20T16:48:15.008Z,37.00
2019-05-20T16:50:43.652Z,54.03
2019-05-20T16:53:12.264Z,47.63
2019-05-20T16:55:40.898Z,45.93
2019-05-20T16:58:09.525Z,40.10
2019-05-20T17:00:38.102Z,36.60
2019-05-20T17:03:12.716Z,35.50
2019-05-20T17:05:41.303Z,35.30
2019-05-20T17:08:09.903Z,45.03
2019-05-20T17:10:38.490Z,44.70
2019-05-20T17:13:07.068Z,40.23
2019-05-20T17:15:35.739Z,54.60
2019-05-20T17:18:04.362Z,38.73
2019-05-20T17:20:32.940Z,34.00
2019-05-20T17:23:01.640Z,37.07
2019-05-20T17:25:30.364Z,30.57
2019-05-20T17:28:18.292Z,29.20
2019-05-20T17:30:59.081Z,28.27
2019-05-20T17:33:27.888Z,30.57
2019-05-20T17:35:56.509Z,26.27
2019-05-20T17:38:25.092Z,29.67
2019-05-20T17:40:54.248Z,28.00
2019-05-20T17:43:22.804Z,28.70
2019-05-20T17:45:51.376Z,29.20
2019-05-20T17:48:20.019Z,31.20
2019-05-20T17:50:48.646Z,31.23
2019-05-20T17:53:17.315Z,35.30
2019-05-20T17:55:46.034Z,34.67
2019-05-20T17:58:14.668Z,36.27
2019-05-20T18:00:43.445Z,40.97
2019-05-20T18:03:12.041Z,41.53
2019-05-20T18:05:40.998Z,45.40
2019-05-20T18:08:09.603Z,46.23
2019-05-20T18:10:38.291Z,46.00
2019-05-20T18:13:07.100Z,50.10
2019-05-20T18:15:35.680Z,44.57
2019-05-20T18:18:23.585Z,53.03
2019-05-20T18:20:52.331Z,49.57
2019-05-20T18:23:20.981Z,49.90
2019-05-20T18:25:49.645Z,57.60
2019-05-20T18:28:18.232Z,48.60
2019-05-20T18:30:46.890Z,45.80
2019-05-20T18:33:15.638Z,50.60
2019-05-20T18:35:44.229Z,53.87
2019-05-20T18:38:13.377Z,42.33
2019-05-20T18:40:42.541Z,43.43
2019-05-20T18:43:11.253Z,41.57
2019-05-20T18:45:39.918Z,48.57
2019-05-20T18:48:08.523Z,51.07
2019-05-20T18:50:37.124Z,50.43
2019-05-20T18:53:06.190Z,55.07
2019-05-20T18:55:35.098Z,53.67
2019-05-20T18:58:03.746Z,52.80
2019-05-20T19:00:32.360Z,51.80
2019-05-20T19:03:00.975Z,48.03
2019-05-20T19:05:29.624Z,57.93
2019-05-20T19:08:17.514Z,57.83
2019-05-20T19:10:46.109Z,60.73
2019-05-20T19:13:14.672Z,72.40
2019-05-20T19:15:43.251Z,71.10
2019-05-20T19:20:53.769Z,78.07
2019-05-20T19:23:41.681Z,66.90
2019-05-20T19:26:23.727Z,53.63
2019-05-20T19:28:40.581Z,50.83
2019-05-20T19:31:09.181Z,55.73
2019-05-20T19:33:37.785Z,50.53
2019-05-20T19:36:06.365Z,65.83
2019-05-20T19:38:35.147Z,59.20
2019-05-20T19:41:03.829Z,67.90
2019-05-20T19:43:32.717Z,68.83
2019-05-20T19:46:01.317Z,61.60
2019-05-20T19:48:29.901Z,71.73
2019-05-20T19:50:58.497Z,64.53
2019-05-20T19:53:27.076Z,64.33
2019-05-20T19:55:56.073Z,66.60
2019-05-20T19:58:24.967Z,76.17
2019-05-20T20:00:56.549Z,77.30
2019-05-20T20:03:23.853Z,72.27
2019-05-20T20:05:52.414Z,68.23
2019-05-20T20:08:21.066Z,68.43
2019-05-20T20:10:49.640Z,71.30
2019-05-20T20:13:18.228Z,66.83
2019-05-20T20:15:46.795Z,69.23
2019-05-20T20:18:15.378Z,77.10
2019-05-20T20:20:43.951Z,68.27
2019-05-20T20:23:12.520Z,79.07
2019-05-20T20:25:41.108Z,67.20
2019-05-20T20:28:09.993Z,70.53
2019-05-20T20:30:38.609Z,71.73
2019-05-20T20:33:07.212Z,78.77
2019-05-20T20:35:38.121Z,78.63
2019-05-20T20:38:25.452Z,82.30
2019-05-20T20:40:54.080Z,80.57
2019-05-20T20:43:22.689Z,82.10
2019-05-20T20:45:51.259Z,79.13
2019-05-20T20:48:19.928Z,81.33
2019-05-20T20:50:48.489Z,76.37
2019-05-20T20:53:17.075Z,70.53
2019-05-20T20:55:45.740Z,80.97
2019-05-20T20:58:14.307Z,65.50
2019-05-20T21:00:42.971Z,76.00
2019-05-20T21:03:11.540Z,67.90
2019-05-20T21:05:40.121Z,68.13
2019-05-20T21:08:08.717Z,70.57
2019-05-20T21:10:37.293Z,69.97
2019-05-20T21:13:05.889Z,74.83
2019-05-20T21:15:34.473Z,71.23
2019-05-20T21:18:03.079Z,85.90
2019-05-20T21:20:31.728Z,81.87
2019-05-20T21:23:00.477Z,78.20
2019-05-20T21:25:29.071Z,77.50
2019-05-20T21:27:57.675Z,76.47
2019-05-20T21:30:26.237Z,99.70
2019-05-20T21:33:08.374Z,80.90
2019-05-20T21:35:25.169Z,76.30
2019-05-20T21:37:53.772Z,95.93
2019-05-20T21:40:22.360Z,85.13
2019-05-20T21:42:50.945Z,84.53
2019-05-20T21:45:19.622Z,71.37
2019-05-20T21:47:48.207Z,75.40
2019-05-20T21:50:16.790Z,79.03
2019-05-20T21:52:45.377Z,71.93
2019-05-20T21:55:14.252Z,76.33
2019-05-20T21:57:42.857Z,78.53
2019-05-20T22:00:13.798Z,84.40
2019-05-20T22:02:42.684Z,66.43
2019-05-20T22:05:11.259Z,73.50
2019-05-20T22:07:39.833Z,74.87
2019-05-20T22:10:08.406Z,74.33
2019-05-20T22:12:36.968Z,61.37
2019-05-20T22:15:05.681Z,67.73
2019-05-20T22:17:34.280Z,80.10
2019-05-20T22:20:02.924Z,65.30
2019-05-20T22:23:09.905Z,73.43
2019-05-20T22:25:38.494Z,61.60
2019-05-20T22:28:07.086Z,61.90
2019-05-20T22:30:35.672Z,70.77
2019-05-20T22:33:04.233Z,68.00
2019-05-20T22:35:32.824Z,62.53
2019-05-20T22:38:04.884Z,64.83
2019-05-20T22:40:33.476Z,62.97
2019-05-20T22:43:02.060Z,59.77
2019-05-20T22:45:30.650Z,65.50
2019-05-20T22:47:59.535Z,49.37
2019-05-20T22:50:28.133Z,54.67
2019-05-20T22:52:56.696Z,44.00
2019-05-20T22:55:25.275Z,55.30
2019-05-20T22:57:53.933Z,46.70
2019-05-20T23:00:22.516Z,49.67
2019-05-20T23:02:51.101Z,46.23
2019-05-20T23:05:20.447Z,43.17
2019-05-20T23:07:49.079Z,46.50
2019-05-20T23:10:36.977Z,47.20
2019-05-20T23:13:05.568Z,42.47
2019-05-20T23:15:34.212Z,50.07
2019-05-20T23:18:02.897Z,41.63
2019-05-20T23:20:31.491Z,47.87
2019-05-20T23:23:00.092Z,42.87
2019-05-20T23:25:28.701Z,46.63
2019-05-20T23:27:57.309Z,32.33
2019-05-20T23:30:25.894Z,43.03
2019-05-20T23:32:54.491Z,40.47
2019-05-20T23:35:23.068Z,44.80
2019-05-20T23:37:51.636Z,46.80
2019-05-20T23:40:20.316Z,45.77
2019-05-20T23:42:48.898Z,49.97
2019-05-20T23:45:17.517Z,40.83
2019-05-20T23:47:46.149Z,46.67
2019-05-20T23:50:14.773Z,35.70
2019-05-20T23:52:43.424Z,43.53
2019-05-20T23:55:12.023Z,51.60
2019-05-20T23:57:40.601Z,46.80
