createdAt,value
2023-06-17T00:04:28.714Z,99.20
2023-06-17T00:09:30.938Z,98.36
2023-06-17T00:14:33.839Z,98.22
2023-06-17T00:19:37.190Z,97.60
2023-06-17T00:24:39.456Z,94.74
2023-06-17T00:29:41.774Z,91.24
2023-06-17T00:34:43.994Z,86.83
2023-06-17T00:39:46.341Z,87.41
2023-06-17T00:44:48.572Z,86.92
2023-06-17T00:49:54.761Z,87.16
2023-06-17T00:54:57.083Z,87.14
2023-06-17T00:59:59.414Z,85.69
2023-06-17T01:05:02.272Z,83.67
2023-06-17T01:10:19.151Z,83.33
2023-06-17T01:15:22.890Z,82.05
2023-06-17T01:20:26.956Z,82.06
2023-06-17T01:25:32.760Z,81.43
2023-06-17T01:30:35.153Z,81.89
2023-06-17T01:35:42.025Z,82.01
2023-06-17T01:40:46.338Z,80.94
2023-06-17T01:45:48.824Z,81.40
2023-06-17T01:50:51.680Z,81.90
2023-06-17T01:55:54.283Z,81.62
2023-06-17T02:00:56.538Z,81.42
2023-06-17T02:05:59.377Z,80.97
2023-06-17T02:11:02.391Z,80.79
2023-06-17T02:16:04.802Z,80.55
2023-06-17T02:21:06.958Z,81.22
2023-06-17T02:26:09.219Z,81.20
2023-06-17T02:31:11.734Z,81.56
2023-06-17T02:36:15.717Z,81.58
2023-06-17T02:41:17.934Z,81.26
2023-06-17T02:46:20.379Z,81.40
2023-06-17T02:51:23.667Z,81.58
2023-06-17T02:56:27.758Z,81.46
2023-06-17T03:01:30.086Z,81.39
2023-06-17T03:06:35.271Z,80.95
2023-06-17T03:11:37.992Z,81.32
2023-06-17T03:16:41.714Z,81.37
2023-06-17T03:21:44.353Z,81.20
2023-06-17T03:26:46.750Z,81.07
2023-06-17T03:31:48.937Z,80.87
2023-06-17T03:36:51.395Z,80.19
2023-06-17T03:41:53.617Z,79.95
2023-06-17T03:46:58.389Z,79.37
2023-06-17T03:52:00.684Z,78.99
2023-06-17T03:57:03.466Z,78.51
2023-06-17T04:02:05.852Z,78.39
2023-06-17T04:07:08.160Z,78.11
2023-06-17T04:12:10.922Z,78.17
2023-06-17T04:17:13.076Z,77.47
2023-06-17T04:22:15.284Z,77.36
2023-06-17T04:27:17.422Z,77.20
2023-06-17T04:32:19.641Z,76.70
2023-06-17T04:37:21.798Z,75.85
2023-06-17T04:42:24.633Z,75.35
2023-06-17T04:47:27.010Z,75.10
2023-06-17T04:52:31.947Z,74.92
2023-06-17T04:57:34.738Z,74.35
2023-06-17T05:02:37.808Z,73.98
2023-06-17T05:07:40.170Z,73.16
2023-06-17T05:12:42.813Z,73.13
2023-06-17T05:17:45.315Z,72.58
2023-06-17T05:22:47.687Z,72.39
2023-06-17T05:27:51.647Z,72.29
2023-06-17T05:32:53.872Z,71.83
2023-06-17T05:37:56.161Z,71.74
2023-06-17T05:42:58.575Z,71.71
2023-06-17T05:48:01.005Z,71.40
2023-06-17T05:53:03.848Z,70.98
2023-06-17T05:58:06.131Z,70.86
2023-06-17T06:03:08.330Z,70.93
2023-06-17T06:08:10.656Z,71.01
2023-06-17T06:13:13.077Z,71.15
2023-06-17T06:18:15.817Z,70.49
2023-06-17T06:23:18.017Z,69.87
2023-06-17T06:28:20.200Z,68.98
2023-06-17T06:33:24.047Z,68.29
2023-06-17T06:38:26.292Z,67.86
2023-06-17T06:43:28.508Z,67.39
2023-06-17T06:48:30.785Z,66.35
2023-06-17T06:53:33.267Z,65.85
2023-06-17T06:58:35.715Z,66.05
2023-06-17T07:03:38.578Z,65.70
2023-06-17T07:08:40.827Z,64.27
2023-06-17T07:13:43.099Z,62.49
2023-06-17T07:18:45.301Z,61.30
2023-06-17T07:23:47.628Z,60.77
2023-06-17T07:28:49.878Z,61.01
2023-06-17T07:33:57.811Z,60.62
2023-06-17T07:39:02.933Z,60.05
2023-06-17T07:44:05.268Z,59.48
2023-06-17T07:49:07.481Z,58.97
2023-06-17T07:54:09.995Z,58.40
2023-06-17T07:59:12.198Z,56.31
2023-06-17T08:04:14.546Z,54.59
2023-06-17T08:09:16.749Z,50.44
2023-06-17T08:14:19.117Z,47.30
2023-06-17T08:19:21.381Z,44.20
2023-06-17T08:24:26.062Z,42.29
2023-06-17T08:29:28.469Z,41.04
2023-06-17T08:34:33.721Z,40.35
2023-06-17T08:39:40.814Z,40.49
2023-06-17T08:44:45.290Z,40.98
2023-06-17T08:49:48.161Z,42.42
2023-06-17T08:54:51.154Z,39.56
2023-06-17T08:59:53.319Z,40.01
2023-06-17T09:04:55.791Z,39.95
2023-06-17T09:10:09.035Z,41.08
2023-06-17T09:15:18.515Z,39.82
2023-06-17T09:20:21.406Z,39.55
2023-06-17T09:25:24.488Z,38.05
2023-06-17T09:30:26.830Z,37.90
2023-06-17T09:35:29.035Z,36.61
2023-06-17T09:40:33.857Z,36.26
2023-06-17T09:45:36.284Z,37.02
2023-06-17T09:50:39.009Z,36.57
2023-06-17T09:55:42.828Z,36.93
2023-06-17T10:00:46.761Z,38.53
2023-06-17T10:06:01.498Z,36.45
2023-06-17T10:11:04.101Z,35.48
2023-06-17T10:16:11.924Z,33.70
2023-06-17T10:21:14.923Z,35.45
2023-06-17T10:26:17.095Z,35.12
2023-06-17T10:31:29.823Z,34.19
2023-06-17T10:36:35.026Z,33.99
2023-06-17T10:41:43.121Z,34.13
2023-06-17T10:46:47.680Z,33.35
2023-06-17T10:51:59.222Z,30.24
2023-06-17T10:57:02.905Z,31.02
2023-06-17T11:02:09.008Z,32.55
2023-06-17T11:07:11.292Z,29.68
2023-06-17T11:12:17.553Z,30.15
2023-06-17T11:17:19.926Z,31.00
2023-06-17T11:22:23.868Z,30.99
2023-06-17T11:27:26.152Z,30.03
2023-06-17T11:32:29.193Z,27.53
2023-06-17T11:37:33.552Z,26.88
2023-06-17T11:42:35.976Z,25.85
2023-06-17T11:47:38.420Z,27.62
2023-06-17T11:52:40.763Z,29.57
2023-06-17T11:57:43.825Z,31.31
2023-06-17T12:02:46.345Z,28.62
2023-06-17T12:07:49.029Z,29.15
2023-06-17T12:12:51.856Z,28.69
2023-06-17T12:17:56.247Z,27.38
2023-06-17T12:22:59.087Z,28.58
2023-06-17T12:28:03.006Z,30.03
2023-06-17T12:33:05.318Z,31.14
2023-06-17T12:38:09.242Z,30.56
2023-06-17T12:43:11.474Z,28.94
2023-06-17T12:48:13.806Z,28.76
2023-06-17T12:53:16.137Z,29.48
2023-06-17T12:58:18.362Z,31.00
2023-06-17T13:03:21.840Z,32.64
2023-06-17T13:08:24.109Z,30.88
2023-06-17T13:13:28.357Z,27.98
2023-06-17T13:18:30.585Z,28.46
2023-06-17T13:23:32.793Z,26.76
2023-06-17T13:28:36.053Z,27.94
2023-06-17T13:33:39.050Z,26.61
2023-06-17T13:38:41.472Z,28.22
2023-06-17T13:43:43.702Z,27.60
2023-06-17T13:48:46.071Z,27.56
2023-06-17T13:53:48.344Z,27.68
2023-06-17T13:58:50.566Z,28.61
2023-06-17T14:03:53.377Z,29.39
2023-06-17T14:08:55.739Z,29.51
2023-06-17T14:13:57.988Z,32.60
2023-06-17T14:19:00.878Z,32.48
2023-06-17T14:24:05.938Z,30.38
2023-06-17T14:29:10.073Z,33.73
2023-06-17T14:34:12.322Z,33.34
2023-06-17T14:39:14.529Z,32.11
2023-06-17T14:44:16.903Z,29.33
2023-06-17T14:49:19.397Z,30.37
2023-06-17T14:54:21.666Z,34.36
2023-06-17T14:59:24.205Z,34.05
2023-06-17T15:04:28.000Z,32.39
2023-06-17T15:09:31.951Z,34.76
2023-06-17T15:14:36.629Z,32.65
2023-06-17T15:19:38.882Z,34.23
2023-06-17T15:24:43.987Z,36.37
2023-06-17T15:29:46.189Z,37.40
2023-06-17T15:34:49.069Z,38.17
2023-06-17T15:39:51.592Z,35.81
2023-06-17T15:44:53.808Z,36.45
2023-06-17T15:49:56.000Z,34.82
2023-06-17T15:54:58.411Z,33.06
2023-06-17T16:00:02.637Z,33.71
2023-06-17T16:05:05.351Z,33.80
2023-06-17T16:10:08.083Z,33.65
2023-06-17T16:15:19.567Z,34.58
2023-06-17T16:20:22.177Z,34.78
2023-06-17T16:25:24.602Z,34.47
2023-06-17T16:30:34.277Z,34.65
2023-06-17T16:35:36.545Z,35.44
2023-06-17T16:40:38.842Z,34.94
2023-06-17T16:45:41.518Z,36.75
2023-06-17T16:50:43.908Z,36.87
2023-06-17T16:55:46.446Z,37.16
2023-06-17T17:00:48.628Z,37.62
2023-06-17T17:05:51.171Z,39.19
2023-06-17T17:10:53.468Z,38.45
2023-06-17T17:15:56.277Z,39.51
2023-06-17T17:20:58.641Z,40.44
2023-06-17T17:26:00.924Z,41.07
2023-06-17T17:31:04.057Z,41.46
2023-06-17T17:36:07.272Z,42.12
2023-06-17T17:41:10.210Z,43.54
2023-06-17T17:46:12.621Z,43.98
2023-06-17T17:51:15.259Z,44.79
2023-06-17T17:56:17.571Z,45.18
2023-06-17T18:01:19.851Z,45.41
2023-06-17T18:06:22.515Z,46.10
2023-06-17T18:11:24.791Z,46.52
2023-06-17T18:16:27.073Z,46.96
2023-06-17T18:21:29.914Z,46.14
2023-06-17T18:26:32.230Z,46.31
2023-06-17T18:31:34.536Z,46.52
2023-06-17T18:36:36.821Z,46.41
2023-06-17T18:41:43.134Z,46.85
2023-06-17T18:46:45.789Z,46.65
2023-06-17T18:51:48.470Z,46.57
2023-06-17T18:56:50.889Z,47.33
2023-06-17T19:01:53.182Z,47.50
2023-06-17T19:06:55.788Z,48.19
2023-06-17T19:12:00.975Z,48.29
2023-06-17T19:17:03.772Z,48.83
2023-06-17T19:22:06.412Z,48.99
2023-06-17T19:27:08.700Z,49.81
2023-06-17T19:32:10.934Z,50.36
2023-06-17T19:37:13.235Z,51.46
2023-06-17T19:42:15.636Z,52.83
2023-06-17T19:47:17.995Z,53.01
2023-06-17T19:52:21.347Z,54.19
2023-06-17T19:57:23.642Z,54.75
2023-06-17T20:02:26.227Z,54.77
2023-06-17T20:07:28.512Z,55.25
2023-06-17T20:12:31.150Z,55.40
2023-06-17T20:17:33.481Z,55.89
2023-06-17T20:22:35.789Z,56.57
2023-06-17T20:27:38.262Z,56.87
2023-06-17T20:32:41.702Z,57.46
2023-06-17T20:37:44.348Z,58.11
2023-06-17T20:42:46.644Z,58.35
2023-06-17T20:47:49.002Z,58.83
2023-06-17T20:52:51.273Z,59.43
2023-06-17T20:57:53.463Z,60.27
2023-06-17T21:02:56.083Z,61.17
2023-06-17T21:07:58.653Z,61.57
2023-06-17T21:13:01.585Z,61.64
2023-06-17T21:18:03.928Z,61.90
2023-06-17T21:23:06.149Z,62.06
2023-06-17T21:28:08.358Z,63.41
2023-06-17T21:33:10.766Z,64.39
2023-06-17T21:38:13.100Z,65.01
2023-06-17T21:43:15.826Z,65.82
2023-06-17T21:48:18.188Z,66.29
2023-06-17T21:53:20.630Z,66.36
2023-06-17T21:58:22.964Z,67.03
2023-06-17T22:03:25.605Z,67.01
2023-06-17T22:08:41.226Z,67.00
2023-06-17T22:13:44.983Z,66.31
2023-06-17T22:18:47.417Z,65.77
2023-06-17T22:23:49.959Z,66.78
2023-06-17T22:28:52.653Z,67.31
2023-06-17T22:33:54.869Z,67.94
2023-06-17T22:38:57.061Z,68.88
2023-06-17T22:43:59.404Z,69.30
2023-06-17T22:49:01.939Z,69.40
2023-06-17T22:54:04.353Z,68.38
2023-06-17T22:59:06.625Z,68.35
2023-06-17T23:04:08.836Z,67.96
2023-06-17T23:09:11.587Z,67.15
2023-06-17T23:14:13.799Z,66.42
2023-06-17T23:19:16.254Z,67.11
2023-06-17T23:24:18.418Z,67.99
2023-06-17T23:29:20.942Z,69.02
2023-06-17T23:34:23.257Z,69.09
2023-06-17T23:39:25.508Z,70.12
2023-06-17T23:44:27.779Z,70.81
2023-06-17T23:49:35.595Z,70.67
2023-06-17T23:54:38.263Z,70.74
2023-06-17T23:59:41.271Z,70.97
