createdAt,value
2018-11-14T00:00:20.090Z,102297.00
2018-11-14T00:02:49.172Z,102305.00
2018-11-14T00:05:17.974Z,102310.00
2018-11-14T00:07:46.798Z,102319.00
2018-11-14T00:10:15.916Z,102306.00
2018-11-14T00:12:44.759Z,102322.00
2018-11-14T00:15:15.057Z,102326.00
2018-11-14T00:17:45.076Z,102332.00
2018-11-14T00:20:14.275Z,102322.00
2018-11-14T00:22:43.899Z,102330.00
2018-11-14T00:25:15.843Z,102324.00
2018-11-14T00:27:44.684Z,102310.00
2018-11-14T00:30:16.078Z,102324.00
2018-11-14T00:32:44.901Z,102330.00
2018-11-14T00:35:14.078Z,102322.00
2018-11-14T00:37:43.273Z,102327.00
2018-11-14T00:40:13.388Z,102324.00
2018-11-14T00:42:42.784Z,102335.00
2018-11-14T00:45:14.015Z,102335.00
2018-11-14T00:47:43.952Z,102334.00
2018-11-14T00:50:14.188Z,102330.00
2018-11-14T00:52:43.576Z,102333.00
2018-11-14T00:55:16.256Z,102336.00
2018-11-14T00:57:46.122Z,102335.00
2018-11-14T01:00:17.807Z,102340.00
2018-11-14T01:02:46.730Z,102335.00
2018-11-14T01:05:16.617Z,102340.00
2018-11-14T01:07:45.478Z,102341.00
2018-11-14T01:10:19.230Z,102335.00
2018-11-14T01:12:48.536Z,102339.00
2018-11-14T01:15:19.678Z,102345.00
2018-11-14T01:17:48.499Z,102342.00
2018-11-14T01:20:18.609Z,102343.00
2018-11-14T01:22:47.662Z,102344.00
2018-11-14T01:25:17.487Z,102337.00
2018-11-14T01:27:46.686Z,102352.00
2018-11-14T01:30:19.580Z,102345.00
2018-11-14T01:32:48.810Z,102352.00
2018-11-14T01:35:17.966Z,102353.00
2018-11-14T01:37:46.804Z,102350.00
2018-11-14T01:40:22.139Z,102362.00
2018-11-14T01:42:53.567Z,102362.00
2018-11-14T01:45:22.538Z,102357.00
2018-11-14T01:47:51.387Z,102360.00
2018-11-14T01:50:20.674Z,102363.00
2018-11-14T01:52:49.476Z,102359.00
2018-11-14T01:55:19.552Z,102366.00
2018-11-14T01:57:48.366Z,102356.00
2018-11-14T02:00:20.282Z,102352.00
2018-11-14T02:02:49.458Z,102359.00
2018-11-14T02:05:18.287Z,102352.00
2018-11-14T02:07:47.087Z,102358.00
2018-11-14T02:10:17.194Z,102359.00
2018-11-14T02:12:46.379Z,102367.00
2018-11-14T02:15:19.537Z,102369.00
2018-11-14T02:17:48.378Z,102359.00
2018-11-14T02:20:17.251Z,102362.00
2018-11-14T02:22:46.660Z,102365.00
2018-11-14T02:25:15.933Z,102368.00
2018-11-14T02:27:44.775Z,102365.00
2018-11-14T02:30:16.255Z,102374.00
2018-11-14T02:32:45.081Z,102382.00
2018-11-14T02:35:13.938Z,102373.00
2018-11-14T02:37:43.755Z,102374.00
2018-11-14T02:40:16.092Z,102377.00
2018-11-14T02:42:45.223Z,102377.00
2018-11-14T02:45:14.459Z,102376.00
2018-11-14T02:47:43.260Z,102361.00
2018-11-14T02:50:13.793Z,102376.00
2018-11-14T02:52:43.026Z,102368.00
2018-11-14T02:55:13.090Z,102368.00
2018-11-14T02:57:42.220Z,102366.00
2018-11-14T03:00:14.975Z,102361.00
2018-11-14T03:02:44.177Z,102370.00
2018-11-14T03:05:12.997Z,102378.00
2018-11-14T03:07:41.873Z,102378.00
2018-11-14T03:10:14.351Z,102374.00
2018-11-14T03:12:43.260Z,102383.00
2018-11-14T03:15:15.118Z,102381.00
2018-11-14T03:17:43.938Z,102378.00
2018-11-14T03:20:17.883Z,102391.00
2018-11-14T03:22:46.717Z,102391.00
2018-11-14T03:25:15.763Z,102397.00
2018-11-14T03:27:44.597Z,102394.00
2018-11-14T03:30:17.953Z,102392.00
2018-11-14T03:32:46.800Z,102387.00
2018-11-14T03:35:16.040Z,102399.00
2018-11-14T03:37:44.869Z,102402.00
2018-11-14T03:40:15.353Z,102402.00
2018-11-14T03:42:44.320Z,102414.00
2018-11-14T03:45:14.171Z,102401.00
2018-11-14T03:47:43.064Z,102406.00
2018-11-14T03:50:11.986Z,102415.00
2018-11-14T03:52:40.843Z,102403.00
2018-11-14T03:55:10.260Z,102411.00
2018-11-14T03:57:39.131Z,102402.00
2018-11-14T04:00:13.145Z,102409.00
2018-11-14T04:02:42.436Z,102406.00
2018-11-14T04:05:11.281Z,102396.00
2018-11-14T04:07:40.945Z,102390.00
2018-11-14T04:10:11.380Z,102393.00
2018-11-14T04:12:40.651Z,102392.00
2018-11-14T04:15:10.896Z,102393.00
2018-11-14T04:17:39.978Z,102388.00
2018-11-14T04:20:11.707Z,102384.00
2018-11-14T04:22:40.498Z,102386.00
2018-11-14T04:25:11.842Z,102383.00
2018-11-14T04:27:41.144Z,102375.00
2018-11-14T04:30:12.751Z,102386.00
2018-11-14T04:32:42.153Z,102382.00
2018-11-14T04:35:12.455Z,102381.00
2018-11-14T04:37:41.263Z,102375.00
2018-11-14T04:40:12.891Z,102390.00
2018-11-14T04:42:41.703Z,102377.00
2018-11-14T04:45:13.395Z,102393.00
2018-11-14T04:47:42.451Z,102386.00
2018-11-14T04:50:15.335Z,102390.00
2018-11-14T04:52:45.046Z,102390.00
2018-11-14T04:55:15.418Z,102376.00
2018-11-14T04:57:45.167Z,102388.00
2018-11-14T05:00:14.892Z,102385.00
2018-11-14T05:02:44.457Z,102386.00
2018-11-14T05:05:15.027Z,102391.00
2018-11-14T05:07:43.832Z,102385.00
2018-11-14T05:10:15.534Z,102394.00
2018-11-14T05:12:44.593Z,102392.00
2018-11-14T05:15:14.595Z,102388.00
2018-11-14T05:17:43.875Z,102395.00
2018-11-14T05:20:14.636Z,102388.00
2018-11-14T05:22:43.914Z,102397.00
2018-11-14T05:25:12.916Z,102396.00
2018-11-14T05:27:41.935Z,102410.00
2018-11-14T05:30:13.486Z,102412.00
2018-11-14T05:32:43.171Z,102407.00
2018-11-14T05:35:12.574Z,102410.00
2018-11-14T05:37:41.463Z,102419.00
2018-11-14T05:40:19.868Z,102420.00
2018-11-14T05:42:49.261Z,102424.00
2018-11-14T05:45:19.726Z,102424.00
2018-11-14T05:47:48.508Z,102434.00
2018-11-14T05:50:19.162Z,102435.00
2018-11-14T05:52:48.005Z,102426.00
2018-11-14T05:55:17.536Z,102418.00
2018-11-14T05:57:46.431Z,102423.00
2018-11-14T06:00:21.962Z,102426.00
2018-11-14T06:02:50.766Z,102427.00
2018-11-14T06:05:19.584Z,102421.00
2018-11-14T06:07:48.386Z,102430.00
2018-11-14T06:10:17.225Z,102435.00
2018-11-14T06:12:46.035Z,102435.00
2018-11-14T06:15:17.046Z,102430.00
2018-11-14T06:17:46.546Z,102433.00
2018-11-14T06:20:19.132Z,102437.00
2018-11-14T06:22:48.667Z,102433.00
2018-11-14T06:25:41.910Z,102430.00
2018-11-14T06:28:11.616Z,102432.00
2018-11-14T06:30:41.498Z,102450.00
2018-11-14T06:33:11.128Z,102457.00
2018-11-14T06:35:39.941Z,102453.00
2018-11-14T06:38:08.765Z,102464.00
2018-11-14T06:40:37.966Z,102458.00
2018-11-14T06:43:06.790Z,102469.00
2018-11-14T06:45:35.851Z,102460.00
2018-11-14T06:48:05.212Z,102466.00
2018-11-14T06:50:34.045Z,102476.00
2018-11-14T06:53:05.126Z,102471.00
2018-11-14T06:55:34.403Z,102471.00
2018-11-14T06:58:03.274Z,102470.00
2018-11-14T07:00:32.930Z,102476.00
2018-11-14T07:03:03.366Z,102476.00
2018-11-14T07:05:32.270Z,102487.00
2018-11-14T07:08:00.975Z,102470.00
2018-11-14T07:10:32.286Z,102471.00
2018-11-14T07:13:08.252Z,102473.00
2018-11-14T07:15:37.543Z,102466.00
2018-11-14T07:18:07.360Z,102480.00
2018-11-14T07:20:37.557Z,102472.00
2018-11-14T07:23:06.994Z,102475.00
2018-11-14T07:25:35.789Z,102478.00
2018-11-14T07:28:04.622Z,102474.00
2018-11-14T07:30:34.182Z,102487.00
2018-11-14T07:33:04.371Z,102490.00
2018-11-14T07:35:33.251Z,102500.00
2018-11-14T07:39:08.997Z,102499.00
2018-11-14T07:41:39.157Z,102499.00
2018-11-14T07:44:08.149Z,102494.00
2018-11-14T07:46:37.465Z,102491.00
2018-11-14T07:49:06.594Z,102492.00
2018-11-14T07:51:35.374Z,102504.00
2018-11-14T07:54:04.195Z,102499.00
2018-11-14T07:56:33.302Z,102507.00
2018-11-14T07:59:02.110Z,102508.00
2018-11-14T08:01:31.329Z,102513.00
2018-11-14T08:04:00.130Z,102509.00
2018-11-14T08:06:28.976Z,102512.00
2018-11-14T08:08:57.775Z,102514.00
2018-11-14T08:11:26.586Z,102515.00
2018-11-14T08:13:55.409Z,102520.00
2018-11-14T08:16:24.219Z,102506.00
2018-11-14T08:18:53.080Z,102514.00
2018-11-14T08:21:21.843Z,102512.00
2018-11-14T08:23:51.759Z,102508.00
2018-11-14T08:26:20.582Z,102499.00
2018-11-14T08:28:49.425Z,102515.00
2018-11-14T08:31:18.296Z,102521.00
2018-11-14T08:33:47.302Z,102515.00
2018-11-14T08:36:16.142Z,102525.00
2018-11-14T08:38:44.970Z,102519.00
2018-11-14T08:41:13.780Z,102528.00
2018-11-14T08:43:42.599Z,102534.00
2018-11-14T08:46:11.693Z,102538.00
2018-11-14T08:48:40.986Z,102538.00
2018-11-14T08:51:09.798Z,102541.00
2018-11-14T08:53:38.634Z,102537.00
2018-11-14T08:56:07.446Z,102533.00
2018-11-14T08:58:36.802Z,102542.00
2018-11-14T09:01:05.958Z,102554.00
2018-11-14T09:03:34.755Z,102549.00
2018-11-14T09:06:03.602Z,102549.00
2018-11-14T09:08:32.666Z,102549.00
2018-11-14T09:11:01.531Z,102555.00
2018-11-14T09:13:30.309Z,102557.00
2018-11-14T09:15:59.146Z,102567.00
2018-11-14T09:18:27.951Z,102567.00
2018-11-14T09:20:56.764Z,102566.00
2018-11-14T09:23:25.582Z,102570.00
2018-11-14T09:25:54.398Z,102563.00
2018-11-14T09:28:23.195Z,102560.00
2018-11-14T09:30:52.501Z,102580.00
2018-11-14T09:33:21.322Z,102567.00
2018-11-14T09:35:50.109Z,102563.00
2018-11-14T09:38:18.915Z,102560.00
2018-11-14T09:40:47.807Z,102570.00
2018-11-14T09:43:16.551Z,102562.00
2018-11-14T09:45:45.365Z,102568.00
2018-11-14T09:48:14.163Z,102560.00
2018-11-14T09:50:43.015Z,102563.00
2018-11-14T09:53:12.152Z,102556.00
2018-11-14T09:55:40.907Z,102550.00
2018-11-14T09:58:09.698Z,102553.00
2018-11-14T10:00:38.961Z,102561.00
2018-11-14T10:03:16.818Z,102552.00
2018-11-14T10:05:45.714Z,102552.00
2018-11-14T10:08:14.460Z,102546.00
2018-11-14T10:10:43.268Z,102550.00
2018-11-14T10:13:12.350Z,102553.00
2018-11-14T10:15:41.285Z,102561.00
2018-11-14T10:18:09.996Z,102553.00
2018-11-14T10:20:38.852Z,102559.00
2018-11-14T10:23:07.642Z,102561.00
2018-11-14T10:25:36.452Z,102556.00
2018-11-14T10:28:05.326Z,102562.00
2018-11-14T10:30:34.145Z,102558.00
2018-11-14T10:33:02.949Z,102446.00
2018-11-14T10:35:32.262Z,102575.00
2018-11-14T10:38:01.062Z,102573.00
2018-11-14T10:40:29.854Z,102570.00
2018-11-14T10:42:58.830Z,102574.00
2018-11-14T10:45:28.030Z,102572.00
2018-11-14T10:47:56.835Z,102577.00
2018-11-14T10:50:26.846Z,102575.00
2018-11-14T10:52:55.664Z,102583.00
2018-11-14T10:55:24.737Z,102579.00
2018-11-14T10:57:54.743Z,102577.00
2018-11-14T11:00:30.426Z,102578.00
2018-11-14T11:03:06.276Z,102572.00
2018-11-14T11:05:44.216Z,102580.00
2018-11-14T11:08:19.673Z,102575.00
2018-11-14T11:10:53.989Z,102582.00
2018-11-14T11:13:28.479Z,102575.00
2018-11-14T11:16:02.884Z,102580.00
2018-11-14T11:18:33.079Z,102576.00
2018-11-14T11:21:01.977Z,102578.00
2018-11-14T11:23:30.841Z,102593.00
2018-11-14T11:25:59.620Z,102586.00
2018-11-14T11:28:28.424Z,102586.00
2018-11-14T11:30:57.243Z,102583.00
2018-11-14T11:33:26.534Z,102590.00
2018-11-14T11:35:55.336Z,102579.00
2018-11-14T11:38:24.257Z,102583.00
2018-11-14T11:40:53.006Z,102579.00
2018-11-14T11:43:21.801Z,102587.00
2018-11-14T11:45:50.611Z,102581.00
2018-11-14T11:48:19.430Z,102591.00
2018-11-14T11:50:48.266Z,102594.00
2018-11-14T11:53:17.082Z,102595.00
2018-11-14T11:55:46.306Z,102601.00
2018-11-14T11:58:15.103Z,102593.00
2018-11-14T12:00:43.945Z,102593.00
2018-11-14T12:03:13.149Z,102591.00
2018-11-14T12:05:41.976Z,102592.00
2018-11-14T12:08:10.763Z,102595.00
2018-11-14T12:10:39.608Z,102581.00
2018-11-14T12:13:08.430Z,102588.00
2018-11-14T12:15:37.236Z,102595.00
2018-11-14T12:18:07.047Z,102578.00
2018-11-14T12:20:35.850Z,102581.00
2018-11-14T12:23:04.982Z,102581.00
2018-11-14T12:25:33.800Z,102568.00
2018-11-14T12:28:02.626Z,102567.00
2018-11-14T12:30:31.534Z,102563.00
2018-11-14T12:33:00.303Z,102557.00
2018-11-14T12:35:29.176Z,102556.00
2018-11-14T12:37:57.943Z,102555.00
2018-11-14T12:40:26.993Z,102551.00
2018-11-14T12:42:55.886Z,102547.00
2018-11-14T12:45:24.728Z,102537.00
2018-11-14T12:47:53.567Z,102536.00
2018-11-14T12:50:22.392Z,102543.00
2018-11-14T12:52:51.326Z,102542.00
2018-11-14T12:55:20.017Z,102551.00
2018-11-14T12:57:48.818Z,102552.00
2018-11-14T13:00:18.780Z,102553.00
2018-11-14T13:02:48.143Z,102558.00
2018-11-14T13:05:17.366Z,102561.00
2018-11-14T13:07:46.438Z,102555.00
2018-11-14T13:10:16.725Z,102558.00
2018-11-14T13:12:46.461Z,102557.00
2018-11-14T13:15:16.047Z,102552.00
2018-11-14T13:17:45.393Z,102566.00
2018-11-14T13:20:17.259Z,102566.00
2018-11-14T13:22:46.647Z,102570.00
2018-11-14T13:25:15.941Z,102560.00
2018-11-14T13:27:45.852Z,102563.00
2018-11-14T13:30:17.339Z,102573.00
2018-11-14T13:32:46.811Z,102570.00
2018-11-14T13:35:17.002Z,102569.00
2018-11-14T13:37:46.746Z,102562.00
2018-11-14T13:40:15.578Z,102556.00
2018-11-14T13:42:44.637Z,102560.00
2018-11-14T13:45:15.265Z,102563.00
2018-11-14T13:47:44.256Z,102567.00
2018-11-14T13:50:18.921Z,102558.00
2018-11-14T13:52:47.529Z,102568.00
2018-11-14T13:55:17.506Z,102574.00
2018-11-14T13:57:47.608Z,102568.00
2018-11-14T14:00:19.676Z,102571.00
2018-11-14T14:02:49.586Z,102576.00
2018-11-14T14:05:20.117Z,102568.00
2018-11-14T14:07:48.990Z,102568.00
2018-11-14T14:10:18.258Z,102562.00
2018-11-14T14:12:48.431Z,102559.00
2018-11-14T14:15:18.720Z,102579.00
2018-11-14T14:17:48.243Z,102577.00
2018-11-14T14:20:17.868Z,102579.00
2018-11-14T14:22:46.682Z,102573.00
2018-11-14T14:25:17.391Z,102578.00
2018-11-14T14:27:46.214Z,102576.00
2018-11-14T14:30:16.641Z,102585.00
2018-11-14T14:32:46.069Z,102585.00
2018-11-14T14:35:15.978Z,102582.00
2018-11-14T14:37:44.787Z,102594.00
2018-11-14T14:40:15.405Z,102588.00
2018-11-14T14:42:44.541Z,102587.00
2018-11-14T14:45:16.399Z,102588.00
2018-11-14T14:47:45.203Z,102579.00
2018-11-14T14:50:16.239Z,102579.00
2018-11-14T14:52:45.337Z,102578.00
2018-11-14T14:55:18.171Z,102583.00
2018-11-14T14:57:47.629Z,102574.00
2018-11-14T15:00:18.880Z,102561.00
2018-11-14T15:02:47.671Z,102566.00
2018-11-14T15:05:16.978Z,102559.00
2018-11-14T15:07:47.222Z,102560.00
2018-11-14T15:10:17.198Z,102560.00
2018-11-14T15:12:46.014Z,102567.00
2018-11-14T15:15:15.278Z,102568.00
2018-11-14T15:17:44.394Z,102569.00
2018-11-14T15:20:16.962Z,102559.00
2018-11-14T15:22:46.084Z,102558.00
2018-11-14T15:25:16.270Z,102572.00
2018-11-14T15:27:45.680Z,102565.00
2018-11-14T15:30:19.050Z,102564.00
2018-11-14T15:32:47.923Z,102577.00
2018-11-14T15:35:16.852Z,102582.00
2018-11-14T15:37:45.595Z,102579.00
2018-11-14T15:40:15.657Z,102584.00
2018-11-14T15:42:44.538Z,102588.00
2018-11-14T15:45:15.283Z,102571.00
2018-11-14T15:47:44.209Z,102564.00
2018-11-14T15:50:14.396Z,102569.00
2018-11-14T15:52:44.334Z,102585.00
2018-11-14T15:55:14.054Z,102568.00
2018-11-14T15:57:42.917Z,102577.00
2018-11-14T16:00:14.590Z,102573.00
2018-11-14T16:02:43.402Z,102561.00
2018-11-14T16:05:14.007Z,102564.00
2018-11-14T16:07:44.412Z,102567.00
2018-11-14T16:10:14.841Z,102558.00
2018-11-14T16:12:44.130Z,102575.00
2018-11-14T16:15:14.194Z,102580.00
2018-11-14T16:17:43.140Z,102582.00
2018-11-14T16:20:13.378Z,102579.00
2018-11-14T16:22:42.226Z,102587.00
2018-11-14T16:25:12.760Z,102584.00
2018-11-14T16:27:42.507Z,102585.00
2018-11-14T16:30:15.699Z,102580.00
2018-11-14T16:32:45.610Z,102572.00
2018-11-14T16:35:14.406Z,102564.00
2018-11-14T16:37:43.602Z,102581.00
2018-11-14T16:40:17.918Z,102570.00
2018-11-14T16:42:46.922Z,102570.00
2018-11-14T16:45:16.273Z,102563.00
2018-11-14T16:47:45.091Z,102561.00
2018-11-14T16:50:15.036Z,102569.00
2018-11-14T16:52:43.867Z,102562.00
2018-11-14T16:55:13.969Z,102566.00
2018-11-14T16:57:43.547Z,102568.00
2018-11-14T17:00:14.994Z,102571.00
2018-11-14T17:02:43.861Z,102569.00
2018-11-14T17:05:13.102Z,102570.00
2018-11-14T17:07:41.947Z,102574.00
2018-11-14T17:10:13.413Z,102573.00
2018-11-14T17:12:43.383Z,102572.00
2018-11-14T17:15:14.480Z,102578.00
2018-11-14T17:17:43.287Z,102578.00
2018-11-14T17:20:13.291Z,102572.00
2018-11-14T17:22:42.697Z,102579.00
2018-11-14T17:25:12.488Z,102573.00
2018-11-14T17:27:41.912Z,102574.00
2018-11-14T17:30:13.644Z,102565.00
2018-11-14T17:32:42.863Z,102572.00
2018-11-14T17:35:12.961Z,102574.00
2018-11-14T17:37:42.793Z,102578.00
2018-11-14T17:40:15.413Z,102579.00
2018-11-14T17:42:45.069Z,102581.00
2018-11-14T17:45:17.307Z,102577.00
2018-11-14T17:47:46.548Z,102573.00
2018-11-14T17:50:19.433Z,102566.00
2018-11-14T17:52:49.040Z,102567.00
2018-11-14T17:55:18.608Z,102568.00
2018-11-14T17:57:47.402Z,102569.00
2018-11-14T18:00:17.610Z,102564.00
2018-11-14T18:02:46.822Z,102571.00
2018-11-14T18:05:16.977Z,102573.00
2018-11-14T18:07:46.552Z,102564.00
2018-11-14T18:10:16.623Z,102568.00
2018-11-14T18:12:47.035Z,102566.00
2018-11-14T18:15:15.930Z,102569.00
2018-11-14T18:17:45.110Z,102572.00
2018-11-14T18:20:15.922Z,102571.00
2018-11-14T18:22:45.459Z,102560.00
2018-11-14T18:25:14.711Z,102569.00
2018-11-14T18:27:43.568Z,102561.00
2018-11-14T18:30:15.667Z,102572.00
2018-11-14T18:32:44.919Z,102566.00
2018-11-14T18:35:15.043Z,102572.00
2018-11-14T18:37:44.468Z,102577.00
2018-11-14T18:40:15.956Z,102574.00
2018-11-14T18:42:44.843Z,102574.00
2018-11-14T18:45:17.220Z,102570.00
2018-11-14T18:47:46.444Z,102576.00
2018-11-14T18:50:16.075Z,102581.00
2018-11-14T18:52:46.124Z,102578.00
2018-11-14T18:55:16.230Z,102577.00
2018-11-14T18:57:45.332Z,102580.00
2018-11-14T19:00:18.605Z,102582.00
2018-11-14T19:02:47.434Z,102590.00
2018-11-14T19:05:16.933Z,102586.00
2018-11-14T19:07:45.794Z,102592.00
2018-11-14T19:10:16.607Z,102598.00
2018-11-14T19:12:47.119Z,102588.00
2018-11-14T19:15:20.450Z,102593.00
2018-11-14T19:17:49.253Z,102588.00
2018-11-14T19:20:21.446Z,102585.00
2018-11-14T19:22:50.392Z,102602.00
2018-11-14T19:25:20.710Z,102597.00
2018-11-14T19:27:49.932Z,102607.00
2018-11-14T19:30:21.478Z,102616.00
2018-11-14T19:32:51.361Z,102617.00
2018-11-14T19:35:20.279Z,102612.00
2018-11-14T19:37:49.990Z,102606.00
2018-11-14T19:40:23.480Z,102615.00
2018-11-14T19:42:55.378Z,102605.00
2018-11-14T19:45:25.664Z,102597.00
2018-11-14T19:47:54.849Z,102590.00
2018-11-14T19:50:24.793Z,102587.00
2018-11-14T19:52:53.778Z,102589.00
2018-11-14T19:55:23.848Z,102579.00
2018-11-14T19:57:54.034Z,102578.00
2018-11-14T20:00:25.294Z,102578.00
2018-11-14T20:02:54.095Z,102576.00
2018-11-14T20:05:23.258Z,102577.00
2018-11-14T20:07:52.090Z,102568.00
2018-11-14T20:10:22.340Z,102575.00
2018-11-14T20:12:52.415Z,102582.00
2018-11-14T20:15:22.700Z,102591.00
2018-11-14T20:17:51.797Z,102588.00
2018-11-14T20:20:22.117Z,102592.00
2018-11-14T20:22:50.919Z,102585.00
2018-11-14T20:25:19.749Z,102585.00
2018-11-14T20:27:48.797Z,102591.00
2018-11-14T20:30:22.810Z,102588.00
2018-11-14T20:32:52.603Z,102596.00
2018-11-14T20:35:22.227Z,102590.00
2018-11-14T20:37:51.067Z,102591.00
2018-11-14T20:40:20.831Z,102589.00
2018-11-14T20:42:50.485Z,102588.00
2018-11-14T20:45:25.496Z,102589.00
2018-11-14T20:47:54.287Z,102588.00
2018-11-14T20:50:24.173Z,102591.00
2018-11-14T20:52:57.509Z,102586.00
2018-11-14T20:55:26.450Z,102576.00
2018-11-14T20:57:55.247Z,102576.00
2018-11-14T21:00:25.375Z,102581.00
2018-11-14T21:02:54.195Z,102584.00
2018-11-14T21:05:23.407Z,102578.00
2018-11-14T21:07:52.318Z,102578.00
2018-11-14T21:10:22.362Z,102573.00
2018-11-14T21:12:51.899Z,102573.00
2018-11-14T21:15:24.785Z,102584.00
2018-11-14T21:17:54.257Z,102596.00
2018-11-14T21:20:23.062Z,102589.00
2018-11-14T21:22:51.919Z,102595.00
2018-11-14T21:25:21.546Z,102587.00
2018-11-14T21:27:50.849Z,102588.00
2018-11-14T21:30:20.972Z,102606.00
2018-11-14T21:32:49.835Z,102598.00
2018-11-14T21:35:23.186Z,102604.00
2018-11-14T21:37:53.415Z,102590.00
2018-11-14T21:40:22.284Z,102610.00
2018-11-14T21:42:51.221Z,102605.00
2018-11-14T21:45:21.387Z,102598.00
2018-11-14T21:47:55.645Z,102596.00
2018-11-14T21:50:25.725Z,102597.00
2018-11-14T21:52:54.588Z,102584.00
2018-11-14T21:55:23.700Z,102569.00
2018-11-14T21:57:52.535Z,102576.00
2018-11-14T22:00:23.685Z,102569.00
2018-11-14T22:02:53.767Z,102571.00
2018-11-14T22:05:22.588Z,102573.00
2018-11-14T22:07:51.390Z,102562.00
2018-11-14T22:10:21.555Z,102578.00
2018-11-14T22:12:50.858Z,102580.00
2018-11-14T22:15:23.120Z,102583.00
2018-11-14T22:17:52.332Z,102596.00
2018-11-14T22:20:22.591Z,102585.00
2018-11-14T22:22:51.383Z,102579.00
2018-11-14T22:25:21.452Z,102574.00
2018-11-14T22:27:50.654Z,102580.00
2018-11-14T22:30:22.487Z,102585.00
2018-11-14T22:32:51.320Z,102582.00
2018-11-14T22:35:21.342Z,102581.00
2018-11-14T22:37:50.610Z,102589.00
2018-11-14T22:40:21.647Z,102591.00
2018-11-14T22:42:50.438Z,102574.00
2018-11-14T22:45:22.619Z,102582.00
2018-11-14T22:47:51.811Z,102582.00
2018-11-14T22:50:22.651Z,102586.00
2018-11-14T22:52:52.050Z,102594.00
2018-11-14T22:55:22.065Z,102596.00
2018-11-14T22:57:51.463Z,102595.00
2018-11-14T23:00:28.038Z,102603.00
2018-11-14T23:02:58.053Z,102601.00
2018-11-14T23:05:26.986Z,102597.00
2018-11-14T23:07:57.128Z,102601.00
2018-11-14T23:10:26.465Z,102591.00
2018-11-14T23:12:55.333Z,102601.00
2018-11-14T23:15:24.582Z,102593.00
2018-11-14T23:17:53.837Z,102591.00
2018-11-14T23:20:22.711Z,102595.00
2018-11-14T23:22:51.948Z,102591.00
2018-11-14T23:25:21.462Z,102593.00
2018-11-14T23:27:51.477Z,102592.00
2018-11-14T23:30:22.007Z,102590.00
2018-11-14T23:32:52.021Z,102586.00
2018-11-14T23:35:24.104Z,102583.00
2018-11-14T23:37:54.198Z,102594.00
2018-11-14T23:40:23.072Z,102575.00
2018-11-14T23:42:51.946Z,102570.00
2018-11-14T23:45:21.699Z,102574.00
2018-11-14T23:47:50.891Z,102578.00
2018-11-14T23:50:21.115Z,102567.00
2018-11-14T23:52:50.911Z,102565.00
2018-11-14T23:55:20.581Z,102568.00
2018-11-14T23:57:49.439Z,102563.00
