createdAt,value
2018-09-15T00:00:59.114Z,101907.16
2018-09-15T00:03:29.096Z,101903.73
2018-09-15T00:05:59.047Z,101902.95
2018-09-15T00:08:28.824Z,101906.69
2018-09-15T00:10:58.809Z,101905.64
2018-09-15T00:13:28.751Z,101897.87
2018-09-15T00:15:58.707Z,101901.86
2018-09-15T00:18:28.833Z,101899.16
2018-09-15T00:20:58.739Z,101895.96
2018-09-15T00:23:28.732Z,101898.94
2018-09-15T00:25:58.701Z,101893.89
2018-09-15T00:28:28.584Z,101901.09
2018-09-15T00:30:58.492Z,101902.14
2018-09-15T00:33:28.553Z,101898.16
2018-09-15T00:35:58.490Z,101895.77
2018-09-15T00:38:28.412Z,101896.05
2018-09-15T00:40:58.263Z,101896.83
2018-09-15T00:43:28.144Z,101895.77
2018-09-15T00:45:57.981Z,101896.78
2018-09-15T00:48:27.930Z,101905.88
2018-09-15T00:50:57.760Z,101902.95
2018-09-15T00:53:28.432Z,101905.30
2018-09-15T00:55:58.829Z,101909.61
2018-09-15T00:58:29.254Z,101905.27
2018-09-15T01:00:59.486Z,101912.48
2018-09-15T01:03:30.117Z,101913.45
2018-09-15T01:06:00.259Z,101909.95
2018-09-15T01:08:30.649Z,101900.51
2018-09-15T01:11:01.188Z,101901.55
2018-09-15T01:13:31.427Z,101905.28
2018-09-15T01:16:02.287Z,101902.54
2018-09-15T01:18:32.577Z,101900.06
2018-09-15T01:21:02.831Z,101899.77
2018-09-15T01:23:33.522Z,101896.58
2018-09-15T01:26:04.015Z,101904.81
2018-09-15T01:28:34.141Z,101898.37
2018-09-15T01:31:04.356Z,101892.95
2018-09-15T01:33:34.571Z,101894.23
2018-09-15T01:36:05.007Z,101892.43
2018-09-15T01:38:35.331Z,101890.57
2018-09-15T01:41:05.784Z,101899.14
2018-09-15T01:43:36.228Z,101890.27
2018-09-15T01:46:06.529Z,101888.92
2018-09-15T01:48:36.640Z,101893.20
2018-09-15T01:51:06.698Z,101892.72
2018-09-15T01:53:36.984Z,101897.05
2018-09-15T01:56:07.533Z,101893.02
2018-09-15T01:58:38.010Z,101891.39
2018-09-15T02:01:08.706Z,101895.75
2018-09-15T02:03:38.924Z,101894.13
2018-09-15T02:06:09.171Z,101888.53
2018-09-15T02:08:39.598Z,101884.22
2018-09-15T02:11:09.912Z,101891.80
2018-09-15T02:13:40.016Z,101895.36
2018-09-15T02:16:10.372Z,101899.91
2018-09-15T02:18:40.748Z,101895.36
2018-09-15T02:21:10.819Z,101901.56
2018-09-15T02:23:41.329Z,101899.98
2018-09-15T02:26:11.591Z,101905.92
2018-09-15T02:28:41.799Z,101901.95
2018-09-15T02:31:12.016Z,101903.56
2018-09-15T02:33:42.249Z,101903.86
2018-09-15T02:36:12.715Z,101903.58
2018-09-15T02:38:43.159Z,101903.09
2018-09-15T02:41:13.668Z,101905.78
2018-09-15T02:43:44.494Z,101907.41
2018-09-15T02:46:15.303Z,101905.55
2018-09-15T02:48:45.724Z,101907.98
2018-09-15T02:51:15.981Z,101908.55
2018-09-15T02:53:46.404Z,101908.79
2018-09-15T02:56:16.857Z,101911.77
2018-09-15T02:58:47.318Z,101910.75
2018-09-15T03:01:17.871Z,101910.99
2018-09-15T03:03:48.383Z,101914.48
2018-09-15T03:06:18.994Z,101912.58
2018-09-15T03:08:49.363Z,101912.09
2018-09-15T03:11:19.685Z,101915.84
2018-09-15T03:13:49.792Z,101916.64
2018-09-15T03:16:20.085Z,101917.17
2018-09-15T03:18:50.624Z,101917.70
2018-09-15T03:21:20.958Z,101920.42
2018-09-15T03:23:51.632Z,101920.42
2018-09-15T03:26:22.095Z,101920.96
2018-09-15T03:28:52.335Z,101914.50
2018-09-15T03:31:22.716Z,101918.56
2018-09-15T03:33:52.932Z,101915.88
2018-09-15T03:36:23.233Z,101917.50
2018-09-15T03:38:53.715Z,101919.13
2018-09-15T03:41:23.993Z,101923.92
2018-09-15T03:43:54.497Z,101922.86
2018-09-15T03:46:24.771Z,101923.63
2018-09-15T03:48:55.288Z,101920.91
2018-09-15T03:51:25.392Z,101920.95
2018-09-15T03:53:55.669Z,101916.45
2018-09-15T03:56:26.080Z,101913.52
2018-09-15T03:58:57.761Z,101917.27
2018-09-15T04:01:27.891Z,101928.27
2018-09-15T04:03:58.505Z,101929.89
2018-09-15T04:06:28.859Z,101932.86
2018-09-15T04:08:59.094Z,101931.56
2018-09-15T04:11:28.951Z,101947.67
2018-09-15T04:13:58.798Z,101947.95
2018-09-15T04:16:28.606Z,101945.31
2018-09-15T04:18:58.705Z,101949.89
2018-09-15T04:21:28.842Z,101942.91
2018-09-15T04:23:58.691Z,101940.27
2018-09-15T04:26:37.279Z,101942.95
2018-09-15T04:29:17.055Z,101942.98
2018-09-15T04:31:47.020Z,101948.62
2018-09-15T04:34:17.341Z,101956.38
2018-09-15T04:36:47.131Z,101954.54
2018-09-15T04:39:16.945Z,101955.06
2018-09-15T04:41:47.103Z,101956.44
2018-09-15T04:44:17.001Z,101957.77
2018-09-15T04:46:46.784Z,101958.34
2018-09-15T04:49:16.627Z,101954.31
2018-09-15T04:51:46.435Z,101951.92
2018-09-15T04:54:16.273Z,101951.64
2018-09-15T04:56:46.130Z,101950.58
2018-09-15T04:59:16.395Z,101952.45
2018-09-15T05:01:46.203Z,101954.56
2018-09-15T05:04:16.151Z,101955.37
2018-09-15T05:06:46.183Z,101960.20
2018-09-15T05:09:15.936Z,101962.37
2018-09-15T05:11:45.766Z,101966.40
2018-09-15T05:14:15.619Z,101969.58
2018-09-15T05:16:45.519Z,101970.14
2018-09-15T05:19:15.509Z,101967.73
2018-09-15T05:21:45.575Z,101968.80
2018-09-15T05:24:15.505Z,101968.52
2018-09-15T05:26:45.346Z,101972.79
2018-09-15T05:29:15.180Z,101971.73
2018-09-15T05:31:45.059Z,101970.89
2018-09-15T05:34:15.362Z,101982.92
2018-09-15T05:36:45.491Z,101983.70
2018-09-15T05:39:15.687Z,101979.13
2018-09-15T05:41:45.617Z,101988.75
2018-09-15T05:44:15.626Z,101992.98
2018-09-15T05:46:45.507Z,101992.95
2018-09-15T05:49:15.340Z,101994.80
2018-09-15T05:51:46.809Z,101999.31
2018-09-15T05:54:16.736Z,102002.52
2018-09-15T05:56:46.798Z,102010.56
2018-09-15T05:59:16.662Z,102007.00
2018-09-15T06:01:46.637Z,102012.61
2018-09-15T06:04:16.424Z,102015.75
2018-09-15T06:06:46.281Z,102019.73
2018-09-15T06:09:16.225Z,102022.37
2018-09-15T06:11:46.055Z,102016.68
2018-09-15T06:14:16.374Z,102024.16
2018-09-15T06:16:46.152Z,102020.90
2018-09-15T06:19:16.247Z,102027.03
2018-09-15T06:21:46.215Z,102031.00
2018-09-15T06:24:16.436Z,102042.50
2018-09-15T06:26:46.388Z,102044.56
2018-09-15T06:29:16.344Z,102052.30
2018-09-15T06:31:46.176Z,102051.23
2018-09-15T06:34:16.186Z,102063.21
2018-09-15T06:36:46.537Z,102063.29
2018-09-15T06:39:16.531Z,102058.80
2018-09-15T06:41:46.411Z,102048.16
2018-09-15T06:44:16.606Z,102052.53
2018-09-15T06:46:46.866Z,102047.17
2018-09-15T06:49:16.874Z,102054.05
2018-09-15T06:51:46.756Z,102049.97
2018-09-15T06:54:16.739Z,102062.58
2018-09-15T06:56:46.539Z,102067.52
2018-09-15T06:59:16.655Z,102064.34
2018-09-15T07:01:46.486Z,102069.18
2018-09-15T07:04:16.801Z,102064.14
2018-09-15T07:06:46.920Z,102076.73
2018-09-15T07:09:17.083Z,102074.09
2018-09-15T07:11:47.282Z,102081.20
2018-09-15T07:14:17.625Z,102081.33
2018-09-15T07:16:48.288Z,102081.77
2018-09-15T07:19:18.774Z,102091.02
2018-09-15T07:21:48.993Z,102087.30
2018-09-15T07:24:19.331Z,102083.50
2018-09-15T07:26:49.619Z,102089.80
2018-09-15T07:29:19.947Z,102096.14
2018-09-15T07:31:50.678Z,102095.13
2018-09-15T07:34:21.020Z,102110.63
2018-09-15T07:36:51.399Z,102113.62
2018-09-15T07:39:21.907Z,102109.03
2018-09-15T07:41:52.662Z,102107.09
2018-09-15T07:44:23.130Z,102110.09
2018-09-15T07:46:53.522Z,102100.45
2018-09-15T07:49:23.828Z,102103.59
2018-09-15T07:51:53.994Z,102112.30
2018-09-15T07:54:24.949Z,102114.15
2018-09-15T07:56:55.619Z,102112.98
2018-09-15T07:59:25.976Z,102117.76
2018-09-15T08:01:56.770Z,102117.89
2018-09-15T08:04:27.284Z,102117.81
2018-09-15T08:06:57.803Z,102118.70
2018-09-15T08:09:28.125Z,102118.19
2018-09-15T08:11:58.660Z,102117.30
2018-09-15T08:14:29.008Z,102121.86
2018-09-15T08:16:59.291Z,102126.89
2018-09-15T08:19:29.672Z,102129.09
2018-09-15T08:22:01.026Z,102130.18
2018-09-15T08:24:31.603Z,102133.65
2018-09-15T08:27:01.820Z,102134.58
2018-09-15T08:29:32.165Z,102130.39
2018-09-15T08:32:02.790Z,102131.44
2018-09-15T08:34:33.065Z,102138.15
2018-09-15T08:37:03.384Z,102142.52
2018-09-15T08:39:33.939Z,102141.44
2018-09-15T08:42:04.346Z,102143.56
2018-09-15T08:44:35.161Z,102150.98
2018-09-15T08:47:06.224Z,102151.30
2018-09-15T08:49:37.268Z,102151.37
2018-09-15T08:52:07.960Z,102152.36
2018-09-15T08:54:38.397Z,102152.16
2018-09-15T08:57:08.749Z,102157.38
2018-09-15T08:59:38.790Z,102158.12
2018-09-15T09:02:12.905Z,102160.83
2018-09-15T09:04:44.308Z,102160.66
2018-09-15T09:07:14.197Z,102156.44
2018-09-15T09:09:44.191Z,102163.19
2018-09-15T09:12:14.137Z,102158.54
2018-09-15T09:14:44.376Z,102154.26
2018-09-15T09:17:14.374Z,102168.50
2018-09-15T09:19:44.227Z,102167.28
2018-09-15T09:22:14.599Z,102170.35
2018-09-15T09:24:45.164Z,102162.02
2018-09-15T09:27:15.354Z,102174.10
2018-09-15T09:29:45.594Z,102175.86
2018-09-15T09:32:15.668Z,102171.42
2018-09-15T09:34:46.047Z,102165.80
2018-09-15T09:37:16.355Z,102165.97
2018-09-15T09:39:46.785Z,102158.66
2018-09-15T09:42:16.977Z,102164.47
2018-09-15T09:44:47.008Z,102162.53
2018-09-15T09:47:17.427Z,102155.53
2018-09-15T09:49:47.808Z,102163.37
2018-09-15T09:52:18.175Z,102157.21
2018-09-15T09:54:48.781Z,102162.50
2018-09-15T09:57:18.859Z,102164.03
2018-09-15T09:59:49.500Z,102166.86
2018-09-15T10:02:22.789Z,102168.76
2018-09-15T10:04:53.844Z,102172.06
2018-09-15T10:07:23.931Z,102171.56
2018-09-15T10:09:54.356Z,102163.47
2018-09-15T10:12:24.655Z,102166.34
2018-09-15T10:14:54.693Z,102168.13
2018-09-15T10:17:24.719Z,102165.87
2018-09-15T10:19:55.209Z,102165.87
2018-09-15T10:22:25.353Z,102158.57
2018-09-15T10:24:55.769Z,102159.25
2018-09-15T10:27:26.242Z,102151.22
2018-09-15T10:29:56.436Z,102156.63
2018-09-15T10:32:26.825Z,102150.17
2018-09-15T10:34:56.780Z,102158.13
2018-09-15T10:37:27.111Z,102161.11
2018-09-15T10:39:57.081Z,102171.40
2018-09-15T10:42:27.006Z,102169.13
2018-09-15T10:44:56.874Z,102169.80
2018-09-15T10:47:26.843Z,102167.27
2018-09-15T10:49:56.788Z,102158.84
2018-09-15T10:52:26.932Z,102158.95
2018-09-15T10:54:57.000Z,102151.51
2018-09-15T10:57:27.010Z,102157.08
2018-09-15T10:59:56.986Z,102158.69
2018-09-15T11:02:27.237Z,102151.44
2018-09-15T11:04:57.219Z,102154.41
2018-09-15T11:07:27.512Z,102154.14
2018-09-15T11:09:57.375Z,102150.59
2018-09-15T11:12:27.789Z,102146.30
2018-09-15T11:14:58.117Z,102157.98
2018-09-15T11:17:28.841Z,102155.16
2018-09-15T11:19:59.117Z,102148.77
2018-09-15T11:22:29.512Z,102140.67
2018-09-15T11:25:00.188Z,102145.61
2018-09-15T11:27:30.632Z,102148.34
2018-09-15T11:30:01.786Z,102152.78
2018-09-15T11:32:32.546Z,102156.02
2018-09-15T11:35:02.775Z,102157.20
2018-09-15T11:37:33.073Z,102153.31
2018-09-15T11:40:03.284Z,102150.86
2018-09-15T11:42:33.797Z,102153.09
2018-09-15T11:45:04.304Z,102149.03
2018-09-15T11:47:34.987Z,102152.30
2018-09-15T11:50:05.413Z,102150.41
2018-09-15T11:52:35.583Z,102144.77
2018-09-15T11:55:05.794Z,102146.27
2018-09-15T11:57:36.077Z,102151.59
2018-09-15T12:00:06.928Z,102154.38
2018-09-15T12:02:37.018Z,102153.13
2018-09-15T12:05:07.660Z,102154.12
2018-09-15T12:07:37.995Z,102159.48
2018-09-15T12:10:08.663Z,102166.81
2018-09-15T12:12:39.163Z,102169.30
2018-09-15T12:15:09.654Z,102168.95
2018-09-15T12:17:39.976Z,102164.52
2018-09-15T12:20:10.566Z,102167.11
2018-09-15T12:22:41.021Z,102169.01
2018-09-15T12:25:11.750Z,102184.55
2018-09-15T12:27:42.155Z,102185.00
2018-09-15T12:30:12.519Z,102189.17
2018-09-15T12:32:43.105Z,102184.09
2018-09-15T12:35:13.503Z,102186.83
2018-09-15T12:37:43.638Z,102190.75
2018-09-15T12:40:14.160Z,102198.58
2018-09-15T12:42:44.408Z,102195.44
2018-09-15T12:45:14.805Z,102189.92
2018-09-15T12:47:45.237Z,102191.16
2018-09-15T12:50:16.411Z,102187.55
2018-09-15T12:52:47.005Z,102183.52
2018-09-15T12:55:17.037Z,102182.51
2018-09-15T12:57:47.382Z,102176.55
2018-09-15T13:00:17.479Z,102178.86
2018-09-15T13:02:47.767Z,102171.75
2018-09-15T13:05:18.436Z,102172.46
2018-09-15T13:07:48.799Z,102167.11
2018-09-15T13:10:19.204Z,102164.25
2018-09-15T13:12:50.140Z,102164.00
2018-09-15T13:15:20.823Z,102157.18
2018-09-15T13:17:52.024Z,102167.70
2018-09-15T13:20:22.451Z,102162.89
2018-09-15T13:22:52.537Z,102167.19
2018-09-15T13:25:22.754Z,102168.36
2018-09-15T13:27:52.721Z,102166.02
2018-09-15T13:30:22.754Z,102164.25
2018-09-15T13:32:52.487Z,102154.16
2018-09-15T13:35:22.485Z,102153.72
2018-09-15T13:37:52.452Z,102154.12
2018-09-15T13:40:22.705Z,102171.56
2018-09-15T13:42:52.692Z,102175.14
2018-09-15T13:45:22.620Z,102175.08
2018-09-15T13:47:52.722Z,102177.37
2018-09-15T13:50:22.908Z,102180.19
2018-09-15T13:52:52.896Z,102175.34
2018-09-15T13:55:22.785Z,102177.30
2018-09-15T13:57:53.085Z,102171.71
2018-09-15T14:00:23.133Z,102176.92
2018-09-15T14:02:53.036Z,102177.53
2018-09-15T14:05:23.101Z,102175.52
2018-09-15T14:07:52.915Z,102168.08
2018-09-15T14:10:22.880Z,102171.09
2018-09-15T14:12:52.938Z,102175.70
2018-09-15T14:15:23.176Z,102173.53
2018-09-15T14:17:53.148Z,102177.50
2018-09-15T14:20:23.050Z,102172.59
2018-09-15T14:22:53.172Z,102169.61
2018-09-15T14:25:23.299Z,102162.28
2018-09-15T14:27:53.337Z,102158.56
2018-09-15T14:30:23.283Z,102168.89
2018-09-15T14:32:53.154Z,102161.17
2018-09-15T14:35:23.400Z,102164.42
2018-09-15T14:37:53.330Z,102162.98
2018-09-15T14:40:23.254Z,102165.31
2018-09-15T14:42:53.200Z,102165.23
2018-09-15T14:45:23.171Z,102169.02
2018-09-15T14:47:53.112Z,102166.95
2018-09-15T14:50:26.055Z,102172.36
2018-09-15T14:52:55.975Z,102169.33
2018-09-15T14:55:26.133Z,102175.38
2018-09-15T14:57:56.240Z,102172.03
2018-09-15T15:00:26.183Z,102177.21
2018-09-15T15:02:59.971Z,102171.98
2018-09-15T15:05:29.824Z,102168.95
2018-09-15T15:07:59.953Z,102164.69
2018-09-15T15:10:29.886Z,102162.48
2018-09-15T15:12:59.777Z,102158.52
2018-09-15T15:15:29.960Z,102166.55
2018-09-15T15:17:59.904Z,102160.51
2018-09-15T15:20:30.963Z,102158.87
2018-09-15T15:23:01.042Z,102157.03
2018-09-15T15:25:31.177Z,102155.27
2018-09-15T15:28:01.268Z,102146.73
2018-09-15T15:30:31.319Z,102156.14
2018-09-15T15:33:01.233Z,102150.30
2018-09-15T15:35:31.354Z,102156.11
2018-09-15T15:38:01.325Z,102155.25
2018-09-15T15:40:31.667Z,102156.94
2018-09-15T15:43:01.996Z,102162.26
2018-09-15T15:45:31.944Z,102160.37
2018-09-15T15:48:01.908Z,102154.18
2018-09-15T15:50:31.871Z,102157.23
2018-09-15T15:53:01.853Z,102159.71
2018-09-15T15:55:32.013Z,102161.47
2018-09-15T15:58:01.832Z,102172.75
2018-09-15T16:00:32.119Z,102169.27
2018-09-15T16:03:02.654Z,102173.78
2018-09-15T16:05:32.736Z,102169.78
2018-09-15T16:08:02.520Z,102170.67
2018-09-15T16:10:32.423Z,102172.23
2018-09-15T16:13:02.801Z,102164.09
2018-09-15T16:15:32.937Z,102167.27
2018-09-15T16:18:02.721Z,102163.88
2018-09-15T16:20:32.942Z,102161.55
2018-09-15T16:23:02.885Z,102171.88
2018-09-15T16:25:32.861Z,102171.92
2018-09-15T16:28:02.705Z,102166.23
2018-09-15T16:30:32.832Z,102173.23
2018-09-15T16:33:02.718Z,102171.38
2018-09-15T16:35:32.852Z,102168.67
2018-09-15T16:38:03.018Z,102162.95
2018-09-15T16:40:33.307Z,102163.62
2018-09-15T16:43:03.401Z,102166.83
2018-09-15T16:45:33.637Z,102165.69
2018-09-15T16:48:03.768Z,102169.48
2018-09-15T16:50:33.886Z,102158.80
2018-09-15T16:53:03.919Z,102159.89
2018-09-15T16:55:34.049Z,102162.92
2018-09-15T16:58:04.072Z,102164.77
2018-09-15T17:00:34.055Z,102164.81
2018-09-15T17:03:04.117Z,102163.16
2018-09-15T17:05:34.150Z,102164.98
2018-09-15T17:08:04.388Z,102168.17
2018-09-15T17:10:34.333Z,102178.29
2018-09-15T17:13:04.388Z,102181.60
2018-09-15T17:15:34.572Z,102176.92
2018-09-15T17:18:04.523Z,102168.55
2018-09-15T17:20:34.663Z,102170.61
2018-09-15T17:23:04.598Z,102168.25
2018-09-15T17:25:34.551Z,102176.55
2018-09-15T17:28:04.400Z,102182.12
2018-09-15T17:30:34.260Z,102180.16
2018-09-15T17:33:04.481Z,102184.55
2018-09-15T17:35:36.290Z,102184.94
2018-09-15T17:38:06.586Z,102180.42
2018-09-15T17:40:36.418Z,102177.55
2018-09-15T17:43:06.599Z,102181.95
2018-09-15T17:45:37.067Z,102188.82
2018-09-15T17:48:07.630Z,102192.50
2018-09-15T17:50:37.753Z,102192.91
2018-09-15T17:53:08.121Z,102188.00
2018-09-15T17:55:38.156Z,102189.45
2018-09-15T17:58:08.384Z,102189.81
2018-09-15T18:00:38.444Z,102197.11
2018-09-15T18:03:08.628Z,102202.03
2018-09-15T18:05:38.527Z,102204.73
2018-09-15T18:08:08.564Z,102211.00
2018-09-15T18:10:38.573Z,102208.92
2018-09-15T18:13:08.698Z,102215.95
2018-09-15T18:15:39.412Z,102211.10
2018-09-15T18:18:09.415Z,102212.14
2018-09-15T18:20:39.241Z,102213.52
2018-09-15T18:23:09.125Z,102213.55
2018-09-15T18:25:38.966Z,102217.88
2018-09-15T18:28:09.096Z,102220.59
2018-09-15T18:30:39.051Z,102216.84
2018-09-15T18:33:08.867Z,102220.93
2018-09-15T18:35:38.793Z,102220.41
2018-09-15T18:38:08.774Z,102223.42
2018-09-15T18:40:38.891Z,102230.73
2018-09-15T18:43:09.241Z,102228.04
2018-09-15T18:45:39.912Z,102225.12
2018-09-15T18:48:10.311Z,102231.96
2018-09-15T18:50:40.886Z,102230.91
2018-09-15T18:53:12.368Z,102230.92
2018-09-15T18:55:43.129Z,102235.77
2018-09-15T18:58:13.848Z,102239.05
2018-09-15T19:00:44.705Z,102234.85
2018-09-15T19:03:15.710Z,102243.21
2018-09-15T19:05:48.619Z,102243.80
2018-09-15T19:08:19.134Z,102250.30
2018-09-15T19:10:49.590Z,102248.77
2018-09-15T19:13:19.905Z,102248.53
2018-09-15T19:15:50.123Z,102250.39
2018-09-15T19:18:20.363Z,102241.39
2018-09-15T19:20:50.669Z,102251.43
2018-09-15T19:23:21.121Z,102247.06
2018-09-15T19:25:51.717Z,102255.89
2018-09-15T19:28:22.164Z,102255.08
2018-09-15T19:30:52.711Z,102259.49
2018-09-15T19:33:23.120Z,102257.09
2018-09-15T19:35:53.255Z,102261.91
2018-09-15T19:38:23.100Z,102265.39
2018-09-15T19:40:53.404Z,102265.93
2018-09-15T19:43:23.485Z,102268.33
2018-09-15T19:45:53.787Z,102272.98
2018-09-15T19:48:24.366Z,102276.47
2018-09-15T19:50:54.935Z,102278.09
2018-09-15T19:53:25.343Z,102283.45
2018-09-15T19:55:56.143Z,102283.71
2018-09-15T19:58:26.277Z,102286.16
2018-09-15T20:00:56.771Z,102277.13
2018-09-15T20:03:27.200Z,102279.09
2018-09-15T20:05:59.134Z,102279.41
2018-09-15T20:08:29.429Z,102281.32
2018-09-15T20:10:59.856Z,102281.64
2018-09-15T20:13:30.298Z,102284.05
2018-09-15T20:15:58.302Z,102287.80
2018-09-15T20:18:26.400Z,102282.09
2018-09-15T20:20:54.581Z,102285.03
2018-09-15T20:23:25.581Z,102286.41
2018-09-15T20:25:56.088Z,102285.39
2018-09-15T20:28:26.965Z,102284.65
2018-09-15T20:30:57.519Z,102290.90
2018-09-15T20:33:28.249Z,102287.69
2018-09-15T20:35:58.599Z,102289.90
2018-09-15T20:38:29.235Z,102282.41
2018-09-15T20:40:59.402Z,102285.91
2018-09-15T20:43:29.821Z,102284.05
2018-09-15T20:46:00.297Z,102286.46
2018-09-15T20:48:30.519Z,102295.58
2018-09-15T20:51:01.367Z,102295.34
2018-09-15T20:53:31.532Z,102288.16
2018-09-15T20:56:02.015Z,102284.69
2018-09-15T20:58:32.281Z,102282.02
2018-09-15T21:01:02.530Z,102283.38
2018-09-15T21:03:33.551Z,102282.06
2018-09-15T21:06:04.567Z,102277.27
2018-09-15T21:08:34.980Z,102283.18
2018-09-15T21:11:05.778Z,102284.20
2018-09-15T21:13:36.153Z,102277.27
2018-09-15T21:16:06.897Z,102270.84
2018-09-15T21:18:37.887Z,102272.99
2018-09-15T21:21:08.712Z,102273.23
2018-09-15T21:23:39.117Z,102275.90
2018-09-15T21:26:09.206Z,102281.02
2018-09-15T21:28:39.599Z,102272.73
2018-09-15T21:31:09.708Z,102275.98
2018-09-15T21:33:40.283Z,102280.78
2018-09-15T21:36:10.258Z,102282.62
2018-09-15T21:38:40.856Z,102284.73
2018-09-15T21:41:12.710Z,102287.95
2018-09-15T21:43:43.376Z,102284.19
2018-09-15T21:46:13.627Z,102294.94
2018-09-15T21:48:44.213Z,102293.06
2018-09-15T21:51:14.470Z,102294.45
2018-09-15T21:53:44.818Z,102288.58
2018-09-15T21:56:14.914Z,102292.32
2018-09-15T21:58:45.512Z,102288.05
2018-09-15T22:01:15.943Z,102292.34
2018-09-15T22:03:51.325Z,102284.56
2018-09-15T22:06:21.909Z,102289.66
2018-09-15T22:08:52.112Z,102288.33
2018-09-15T22:11:22.443Z,102285.67
2018-09-15T22:13:52.911Z,102286.76
2018-09-15T22:16:23.090Z,102283.80
2018-09-15T22:18:53.225Z,102281.66
2018-09-15T22:21:23.436Z,102288.88
2018-09-15T22:23:54.307Z,102288.34
2018-09-15T22:26:24.748Z,102285.69
2018-09-15T22:28:55.168Z,102282.72
2018-09-15T22:31:25.572Z,102282.73
2018-09-15T22:33:56.111Z,102277.91
2018-09-15T22:36:26.849Z,102275.48
2018-09-15T22:38:57.165Z,102284.34
2018-09-15T22:41:27.528Z,102281.12
2018-09-15T22:43:57.895Z,102280.58
2018-09-15T22:46:28.109Z,102282.45
2018-09-15T22:48:58.810Z,102279.00
2018-09-15T22:51:29.095Z,102279.00
2018-09-15T22:53:59.777Z,102272.02
2018-09-15T22:56:30.068Z,102271.47
2018-09-15T22:59:00.617Z,102273.10
2018-09-15T23:01:31.212Z,102275.77
2018-09-15T23:04:07.844Z,102275.79
2018-09-15T23:06:38.352Z,102274.67
2018-09-15T23:09:11.192Z,102273.87
2018-09-15T23:11:41.749Z,102270.37
2018-09-15T23:14:12.105Z,102272.24
2018-09-15T23:16:42.572Z,102273.60
2018-09-15T23:19:12.915Z,102281.64
2018-09-15T23:21:42.944Z,102278.72
2018-09-15T23:24:13.031Z,102278.18
2018-09-15T23:26:43.653Z,102277.91
2018-09-15T23:29:14.019Z,102275.77
2018-09-15T23:31:44.384Z,102277.40
2018-09-15T23:34:15.045Z,102277.66
2018-09-15T23:36:45.793Z,102282.17
2018-09-15T23:39:16.593Z,102274.92
2018-09-15T23:41:46.869Z,102274.14
2018-09-15T23:44:17.301Z,102278.44
2018-09-15T23:46:47.916Z,102276.03
2018-09-15T23:49:18.366Z,102283.81
2018-09-15T23:51:48.526Z,102276.05
2018-09-15T23:54:19.141Z,102269.89
2018-09-15T23:56:49.784Z,102269.63
2018-09-15T23:59:20.565Z,102269.60
