createdAt,value
2017-10-24T00:00:56.535Z,21.50
2017-10-24T00:03:24.619Z,29.10
2017-10-24T00:05:52.753Z,26.90
2017-10-24T00:08:20.838Z,22.30
2017-10-24T00:10:48.928Z,25.23
2017-10-24T00:13:17.044Z,21.60
2017-10-24T00:15:45.126Z,21.10
2017-10-24T00:18:14.683Z,17.83
2017-10-24T00:20:42.851Z,21.40
2017-10-24T00:23:10.931Z,22.57
2017-10-24T00:25:39.019Z,17.40
2017-10-24T00:28:09.556Z,27.83
2017-10-24T00:30:38.064Z,18.97
2017-10-24T00:33:06.231Z,28.43
2017-10-24T00:35:34.405Z,22.40
2017-10-24T00:38:02.677Z,22.33
2017-10-24T00:40:30.864Z,17.53
2017-10-24T00:42:58.950Z,20.27
2017-10-24T00:45:27.070Z,17.50
2017-10-24T00:47:55.927Z,22.10
2017-10-24T00:50:24.031Z,24.90
2017-10-24T00:52:52.890Z,18.27
2017-10-24T00:55:21.005Z,16.77
2017-10-24T00:57:49.880Z,22.50
2017-10-24T01:00:18.731Z,20.10
2017-10-24T01:02:47.548Z,16.90
2017-10-24T01:05:15.726Z,19.00
2017-10-24T01:07:43.988Z,17.30
2017-10-24T01:10:12.103Z,17.97
2017-10-24T01:12:40.944Z,20.97
2017-10-24T01:15:09.061Z,21.37
2017-10-24T01:17:37.963Z,17.93
2017-10-24T01:20:06.050Z,15.63
2017-10-24T01:22:34.632Z,16.40
2017-10-24T01:25:02.725Z,16.33
2017-10-24T01:27:30.814Z,15.37
2017-10-24T01:29:58.943Z,15.00
2017-10-24T01:32:27.702Z,20.13
2017-10-24T01:34:55.807Z,14.43
2017-10-24T01:37:24.652Z,19.40
2017-10-24T01:39:53.551Z,15.27
2017-10-24T01:42:22.435Z,14.13
2017-10-24T01:44:51.503Z,15.87
2017-10-24T01:47:19.610Z,18.50
2017-10-24T01:49:48.505Z,12.20
2017-10-24T01:52:17.839Z,14.03
2017-10-24T01:54:46.013Z,12.90
2017-10-24T01:57:14.108Z,18.53
2017-10-24T01:59:42.189Z,13.27
2017-10-24T02:02:10.299Z,13.60
2017-10-24T02:04:38.391Z,17.47
2017-10-24T02:07:06.484Z,14.50
2017-10-24T02:09:34.584Z,11.77
2017-10-24T02:12:02.670Z,11.40
2017-10-24T02:14:30.779Z,11.37
2017-10-24T02:16:58.873Z,10.07
2017-10-24T02:19:27.144Z,12.00
2017-10-24T02:21:55.244Z,10.67
2017-10-24T02:24:23.367Z,12.40
2017-10-24T02:26:51.972Z,12.30
2017-10-24T02:29:20.049Z,10.53
2017-10-24T02:31:48.246Z,10.30
2017-10-24T02:34:16.333Z,10.60
2017-10-24T02:36:44.807Z,9.47
2017-10-24T02:39:13.392Z,8.57
2017-10-24T02:41:42.122Z,10.50
2017-10-24T02:44:10.268Z,11.27
2017-10-24T02:46:38.357Z,14.93
2017-10-24T02:49:06.473Z,8.17
2017-10-24T02:51:34.654Z,9.30
2017-10-24T02:54:02.743Z,9.73
2017-10-24T02:56:30.921Z,10.90
2017-10-24T02:58:59.015Z,15.47
2017-10-24T03:01:27.869Z,8.57
2017-10-24T03:03:56.017Z,12.03
2017-10-24T03:06:24.096Z,9.57
2017-10-24T03:08:52.229Z,8.10
2017-10-24T03:11:21.073Z,8.70
2017-10-24T03:13:49.188Z,11.80
2017-10-24T03:16:17.267Z,10.40
2017-10-24T03:18:45.355Z,10.90
2017-10-24T03:21:13.599Z,9.60
2017-10-24T03:23:41.717Z,10.53
2017-10-24T03:26:09.881Z,12.20
2017-10-24T03:28:37.995Z,7.40
2017-10-24T03:31:06.087Z,14.40
2017-10-24T03:33:34.192Z,13.13
2017-10-24T03:36:02.271Z,10.43
2017-10-24T03:38:30.357Z,14.17
2017-10-24T03:40:58.911Z,8.57
2017-10-24T03:43:27.001Z,9.50
2017-10-24T03:45:55.553Z,14.10
2017-10-24T03:48:24.405Z,14.87
2017-10-24T03:50:52.534Z,11.50
2017-10-24T03:53:20.612Z,9.30
2017-10-24T03:55:48.734Z,8.60
2017-10-24T03:58:16.851Z,9.93
2017-10-24T04:00:44.947Z,10.77
2017-10-24T04:03:13.839Z,10.00
2017-10-24T04:05:42.696Z,11.17
2017-10-24T04:08:11.578Z,11.90
2017-10-24T04:10:40.424Z,10.93
2017-10-24T04:13:08.508Z,14.60
2017-10-24T04:15:36.616Z,19.57
2017-10-24T04:18:05.534Z,12.13
2017-10-24T04:20:33.611Z,9.00
2017-10-24T04:23:02.503Z,8.20
2017-10-24T04:25:30.597Z,9.23
2017-10-24T04:27:58.699Z,10.10
2017-10-24T04:30:26.791Z,8.00
2017-10-24T04:32:55.648Z,12.57
2017-10-24T04:35:23.808Z,10.80
2017-10-24T04:37:51.979Z,12.13
2017-10-24T04:40:20.512Z,12.20
2017-10-24T04:42:48.615Z,12.50
2017-10-24T04:45:16.695Z,10.97
2017-10-24T04:47:44.867Z,10.10
2017-10-24T04:50:14.055Z,13.53
2017-10-24T04:52:42.345Z,13.20
2017-10-24T04:55:10.601Z,12.50
2017-10-24T04:57:38.693Z,12.50
2017-10-24T05:00:06.772Z,13.20
2017-10-24T05:02:34.902Z,16.63
2017-10-24T05:05:03.008Z,10.97
2017-10-24T05:07:31.103Z,13.10
2017-10-24T05:09:59.215Z,18.53
2017-10-24T05:12:27.315Z,14.53
2017-10-24T05:14:55.432Z,16.23
2017-10-24T05:17:23.534Z,12.77
2017-10-24T05:19:52.388Z,11.90
2017-10-24T05:22:20.564Z,18.40
2017-10-24T05:24:48.660Z,10.90
2017-10-24T05:27:17.529Z,10.00
2017-10-24T05:29:45.634Z,12.93
2017-10-24T05:32:14.540Z,18.33
2017-10-24T05:34:43.404Z,9.20
2017-10-24T05:37:12.288Z,10.70
2017-10-24T05:39:40.391Z,11.37
2017-10-24T05:42:09.126Z,19.63
2017-10-24T05:44:38.192Z,7.73
2017-10-24T05:47:06.520Z,9.20
2017-10-24T05:49:34.727Z,9.20
2017-10-24T05:52:02.797Z,10.00
2017-10-24T05:54:30.944Z,16.67
2017-10-24T05:56:59.045Z,10.27
2017-10-24T05:59:27.135Z,11.40
2017-10-24T06:01:55.231Z,11.43
2017-10-24T06:04:23.312Z,11.50
2017-10-24T06:06:51.420Z,10.60
2017-10-24T06:09:20.282Z,8.90
2017-10-24T06:11:48.378Z,11.17
2017-10-24T06:14:17.264Z,10.50
2017-10-24T06:16:45.357Z,8.23
2017-10-24T06:19:13.505Z,10.07
2017-10-24T06:21:41.611Z,7.87
2017-10-24T06:24:10.325Z,9.80
2017-10-24T06:26:38.412Z,9.20
2017-10-24T06:29:06.532Z,10.43
2017-10-24T06:31:35.412Z,12.60
2017-10-24T06:34:04.260Z,11.93
2017-10-24T06:36:32.347Z,9.73
2017-10-24T06:39:00.918Z,12.30
2017-10-24T06:41:29.362Z,10.20
2017-10-24T06:43:57.439Z,11.33
2017-10-24T06:46:25.558Z,12.13
2017-10-24T06:48:53.692Z,15.53
2017-10-24T06:51:21.968Z,9.83
2017-10-24T06:53:50.059Z,10.93
2017-10-24T06:56:18.148Z,15.20
2017-10-24T06:58:46.262Z,14.10
2017-10-24T07:01:14.354Z,14.17
2017-10-24T07:03:42.521Z,9.50
2017-10-24T07:06:10.611Z,11.60
2017-10-24T07:08:38.685Z,13.90
2017-10-24T07:11:06.801Z,12.03
2017-10-24T07:13:34.944Z,16.70
2017-10-24T07:16:03.030Z,10.37
2017-10-24T07:18:31.151Z,9.70
2017-10-24T07:20:59.276Z,13.03
2017-10-24T07:23:27.348Z,14.30
2017-10-24T07:25:55.453Z,28.70
2017-10-24T07:28:23.569Z,25.93
2017-10-24T07:30:51.647Z,12.80
2017-10-24T07:33:19.731Z,12.90
2017-10-24T07:35:47.881Z,14.60
2017-10-24T07:38:15.967Z,11.60
2017-10-24T07:40:44.086Z,13.20
2017-10-24T07:43:12.905Z,10.90
2017-10-24T07:45:41.602Z,15.13
2017-10-24T07:48:09.738Z,11.90
2017-10-24T07:50:38.823Z,10.40
2017-10-24T07:53:07.694Z,10.77
2017-10-24T07:55:35.847Z,16.50
2017-10-24T07:58:03.944Z,13.77
2017-10-24T08:00:32.049Z,10.30
2017-10-24T08:03:00.150Z,13.57
2017-10-24T08:05:28.260Z,11.03
2017-10-24T08:07:56.347Z,16.03
2017-10-24T08:10:25.265Z,10.60
2017-10-24T08:12:53.409Z,13.13
2017-10-24T08:15:22.287Z,16.93
2017-10-24T08:17:50.372Z,13.90
2017-10-24T08:20:19.612Z,12.70
2017-10-24T08:22:48.326Z,15.80
2017-10-24T08:25:16.612Z,14.50
2017-10-24T08:27:44.856Z,20.07
2017-10-24T08:30:12.944Z,15.37
2017-10-24T08:32:41.036Z,15.73
2017-10-24T08:35:09.138Z,13.40
2017-10-24T08:37:38.176Z,18.67
2017-10-24T08:40:06.421Z,15.33
2017-10-24T08:42:34.509Z,10.53
2017-10-24T08:45:02.627Z,16.13
2017-10-24T08:47:30.743Z,16.77
2017-10-24T08:49:58.836Z,11.30
2017-10-24T08:52:26.962Z,10.27
2017-10-24T08:54:55.824Z,15.27
2017-10-24T08:57:23.913Z,10.47
2017-10-24T08:59:52.812Z,12.07
2017-10-24T09:02:21.708Z,13.33
2017-10-24T09:04:50.581Z,17.30
2017-10-24T09:07:23.277Z,14.70
2017-10-24T09:09:52.130Z,14.13
2017-10-24T09:12:20.551Z,18.60
2017-10-24T09:14:49.396Z,16.40
2017-10-24T09:20:15.855Z,13.93
2017-10-24T09:22:44.005Z,13.17
2017-10-24T09:25:12.118Z,16.27
2017-10-24T09:27:40.261Z,13.97
2017-10-24T09:30:09.338Z,13.20
2017-10-24T09:32:39.914Z,17.03
2017-10-24T09:35:08.084Z,25.63
2017-10-24T09:37:36.160Z,14.47
2017-10-24T09:40:04.485Z,11.00
2017-10-24T09:42:32.588Z,13.37
2017-10-24T09:45:00.693Z,19.50
2017-10-24T09:47:28.803Z,11.83
2017-10-24T09:49:58.053Z,13.47
2017-10-24T09:52:26.660Z,14.10
2017-10-24T09:54:54.808Z,14.20
2017-10-24T09:57:23.034Z,16.43
2017-10-24T09:59:51.157Z,17.17
2017-10-24T10:02:19.260Z,11.10
2017-10-24T10:04:48.174Z,15.67
2017-10-24T10:07:16.280Z,14.93
2017-10-24T10:09:44.405Z,13.70
2017-10-24T10:12:12.654Z,11.00
2017-10-24T10:14:40.795Z,11.93
2017-10-24T10:17:09.050Z,15.43
2017-10-24T10:19:37.186Z,11.40
2017-10-24T10:22:15.164Z,10.50
2017-10-24T10:24:44.413Z,11.07
2017-10-24T10:27:12.549Z,13.90
2017-10-24T10:29:40.679Z,12.60
2017-10-24T10:32:08.811Z,17.20
2017-10-24T10:34:37.792Z,12.00
2017-10-24T10:37:05.899Z,10.03
2017-10-24T10:39:38.666Z,9.70
2017-10-24T10:42:06.819Z,8.93
2017-10-24T10:44:34.921Z,9.03
2017-10-24T10:47:04.049Z,9.20
2017-10-24T10:49:32.135Z,11.13
2017-10-24T10:52:00.222Z,10.00
2017-10-24T10:54:28.378Z,9.23
2017-10-24T10:56:56.656Z,6.70
2017-10-24T10:59:24.867Z,7.93
2017-10-24T11:01:52.989Z,7.97
2017-10-24T11:04:21.100Z,6.57
2017-10-24T11:06:49.179Z,9.30
2017-10-24T11:09:18.126Z,7.03
2017-10-24T11:11:46.237Z,7.17
2017-10-24T11:14:14.380Z,8.40
2017-10-24T11:16:42.459Z,9.10
2017-10-24T11:19:10.610Z,4.27
2017-10-24T11:21:38.755Z,5.83
2017-10-24T11:24:07.601Z,3.00
2017-10-24T11:26:35.711Z,6.13
2017-10-24T11:29:03.855Z,3.20
2017-10-24T11:31:32.016Z,2.60
2017-10-24T11:34:00.120Z,3.43
2017-10-24T11:36:29.023Z,2.20
2017-10-24T11:38:57.148Z,3.20
2017-10-24T11:41:25.242Z,5.23
2017-10-24T11:43:53.440Z,3.60
2017-10-24T11:46:22.292Z,4.10
2017-10-24T11:48:50.413Z,4.73
2017-10-24T11:51:18.498Z,3.27
2017-10-24T11:53:47.235Z,4.57
2017-10-24T11:56:15.349Z,2.70
2017-10-24T11:58:43.441Z,3.60
2017-10-24T12:01:11.531Z,4.77
2017-10-24T12:03:39.632Z,4.47
2017-10-24T12:06:07.721Z,4.00
2017-10-24T12:08:35.842Z,4.07
2017-10-24T12:11:04.720Z,6.80
2017-10-24T12:13:32.808Z,1.70
2017-10-24T12:16:01.653Z,4.17
2017-10-24T12:18:30.616Z,4.80
2017-10-24T12:20:59.005Z,3.57
2017-10-24T12:23:27.140Z,4.50
2017-10-24T12:25:55.269Z,3.23
2017-10-24T12:28:23.348Z,3.37
2017-10-24T12:30:52.212Z,5.13
2017-10-24T12:33:20.307Z,3.53
2017-10-24T12:35:48.440Z,2.97
2017-10-24T12:38:16.523Z,8.77
2017-10-24T12:40:44.637Z,3.10
2017-10-24T12:43:12.790Z,5.03
2017-10-24T12:45:41.632Z,2.90
2017-10-24T12:48:09.730Z,6.33
2017-10-24T12:50:39.273Z,6.10
2017-10-24T12:53:07.348Z,6.60
2017-10-24T12:55:38.208Z,3.27
2017-10-24T12:58:09.592Z,7.07
2017-10-24T13:00:38.330Z,3.10
2017-10-24T13:03:06.406Z,5.30
2017-10-24T13:05:34.684Z,5.60
2017-10-24T13:08:02.848Z,8.10
2017-10-24T13:10:31.332Z,4.80
2017-10-24T13:12:59.456Z,7.93
2017-10-24T13:15:27.559Z,11.23
2017-10-24T13:17:55.721Z,5.90
2017-10-24T13:20:23.804Z,4.93
2017-10-24T13:22:52.112Z,8.20
2017-10-24T13:25:20.227Z,3.10
2017-10-24T13:27:48.317Z,6.00
2017-10-24T13:30:17.203Z,6.10
2017-10-24T13:32:45.316Z,6.90
2017-10-24T13:35:14.602Z,5.70
2017-10-24T13:37:43.452Z,6.20
2017-10-24T13:40:12.294Z,5.40
2017-10-24T13:42:42.373Z,4.90
2017-10-24T13:45:10.491Z,5.07
2017-10-24T13:47:38.728Z,7.93
2017-10-24T13:50:07.001Z,6.57
2017-10-24T13:52:35.123Z,6.50
2017-10-24T13:55:03.220Z,5.40
2017-10-24T13:57:31.349Z,6.50
2017-10-24T13:59:59.459Z,6.03
2017-10-24T14:02:27.632Z,7.67
2017-10-24T14:05:01.180Z,6.93
2017-10-24T14:07:34.700Z,8.60
2017-10-24T14:10:08.869Z,7.00
2017-10-24T14:12:37.013Z,10.10
2017-10-24T14:18:05.224Z,8.70
2017-10-24T14:20:33.350Z,10.07
2017-10-24T14:23:01.800Z,9.07
2017-10-24T14:25:29.896Z,8.73
2017-10-24T14:27:58.040Z,8.20
2017-10-24T14:30:26.174Z,9.90
2017-10-24T14:32:54.264Z,9.03
2017-10-24T14:35:22.424Z,12.63
2017-10-24T14:37:50.504Z,12.23
2017-10-24T14:40:18.680Z,9.70
2017-10-24T14:42:48.588Z,12.27
2017-10-24T14:45:16.731Z,11.00
2017-10-24T14:47:44.816Z,12.27
2017-10-24T14:50:12.922Z,10.03
2017-10-24T14:52:41.094Z,10.47
2017-10-24T14:55:09.215Z,12.07
2017-10-24T14:57:38.100Z,12.23
2017-10-24T15:00:06.983Z,8.83
2017-10-24T15:02:36.093Z,10.60
2017-10-24T15:05:04.185Z,11.27
2017-10-24T15:07:33.484Z,9.93
2017-10-24T15:10:07.416Z,10.47
2017-10-24T15:12:35.509Z,12.40
2017-10-24T15:15:03.616Z,10.10
2017-10-24T15:17:32.587Z,10.23
2017-10-24T15:20:00.767Z,10.27
2017-10-24T15:22:29.675Z,9.37
2017-10-24T15:24:57.799Z,11.70
2017-10-24T15:27:25.888Z,13.23
2017-10-24T15:29:53.984Z,13.37
2017-10-24T15:32:22.904Z,11.60
2017-10-24T15:34:51.005Z,11.43
2017-10-24T15:37:20.147Z,9.53
2017-10-24T15:39:49.015Z,12.83
2017-10-24T15:42:17.131Z,15.73
2017-10-24T15:44:45.241Z,9.70
2017-10-24T15:47:13.326Z,13.97
2017-10-24T15:49:41.421Z,11.50
2017-10-24T15:52:09.569Z,8.83
2017-10-24T15:54:37.648Z,9.63
2017-10-24T15:57:05.764Z,10.60
2017-10-24T15:59:33.887Z,16.20
2017-10-24T16:02:01.988Z,10.57
2017-10-24T16:04:30.077Z,9.33
2017-10-24T16:06:58.205Z,11.80
2017-10-24T16:09:26.284Z,15.07
2017-10-24T16:11:55.077Z,15.33
2017-10-24T16:14:23.172Z,12.90
2017-10-24T16:16:51.272Z,10.47
2017-10-24T16:19:19.611Z,12.73
2017-10-24T16:21:48.482Z,15.50
2017-10-24T16:24:16.578Z,12.33
2017-10-24T16:26:45.472Z,11.70
2017-10-24T16:29:14.329Z,10.43
2017-10-24T16:31:42.539Z,10.27
2017-10-24T16:34:11.399Z,15.10
2017-10-24T16:36:39.480Z,11.10
2017-10-24T16:39:07.643Z,12.10
2017-10-24T16:41:35.729Z,16.10
2017-10-24T16:44:03.886Z,15.23
2017-10-24T16:46:32.013Z,16.70
2017-10-24T16:49:00.103Z,12.67
2017-10-24T16:51:28.232Z,13.63
2017-10-24T16:53:57.097Z,15.57
2017-10-24T16:56:25.704Z,13.43
2017-10-24T16:58:53.843Z,17.63
2017-10-24T17:01:21.927Z,14.30
2017-10-24T17:03:50.065Z,13.40
2017-10-24T17:06:18.144Z,19.83
2017-10-24T17:08:47.041Z,14.03
2017-10-24T17:11:15.619Z,13.03
2017-10-24T17:13:43.704Z,13.30
2017-10-24T17:16:11.783Z,14.50
2017-10-24T17:18:40.335Z,13.03
2017-10-24T17:21:08.527Z,12.20
2017-10-24T17:23:36.666Z,9.80
2017-10-24T17:26:04.756Z,13.30
2017-10-24T17:28:34.164Z,9.97
2017-10-24T17:31:02.255Z,9.07
2017-10-24T17:33:30.351Z,10.37
2017-10-24T17:35:58.462Z,15.47
2017-10-24T17:38:26.544Z,8.10
2017-10-24T17:40:54.733Z,10.00
2017-10-24T17:43:22.837Z,9.97
2017-10-24T17:45:50.927Z,9.57
2017-10-24T17:48:19.069Z,10.33
2017-10-24T17:50:47.205Z,8.00
2017-10-24T17:53:15.284Z,10.33
2017-10-24T17:55:43.393Z,9.70
2017-10-24T17:58:11.475Z,12.40
2017-10-24T18:00:39.620Z,9.90
2017-10-24T18:03:07.748Z,9.13
2017-10-24T18:05:35.888Z,8.10
2017-10-24T18:08:03.968Z,9.43
2017-10-24T18:10:32.085Z,11.50
2017-10-24T18:13:00.185Z,7.77
2017-10-24T18:15:28.304Z,10.33
2017-10-24T18:17:56.439Z,17.20
2017-10-24T18:20:24.536Z,12.13
2017-10-24T18:22:52.648Z,12.60
2017-10-24T18:25:20.772Z,12.60
2017-10-24T18:27:48.909Z,10.07
2017-10-24T18:30:17.054Z,9.93
2017-10-24T18:32:45.760Z,9.63
2017-10-24T18:35:13.928Z,11.83
2017-10-24T18:37:42.009Z,11.37
2017-10-24T18:40:10.144Z,9.77
2017-10-24T18:42:38.268Z,12.47
2017-10-24T18:45:06.397Z,8.20
2017-10-24T18:47:35.257Z,8.27
2017-10-24T18:50:03.471Z,11.40
2017-10-24T18:52:31.580Z,8.97
2017-10-24T18:55:01.420Z,9.43
2017-10-24T18:57:29.562Z,9.20
2017-10-24T18:59:57.656Z,10.70
2017-10-24T19:02:25.802Z,8.60
2017-10-24T19:04:54.291Z,17.17
2017-10-24T19:07:22.445Z,9.30
2017-10-24T19:09:50.576Z,9.53
2017-10-24T19:12:18.686Z,9.10
2017-10-24T19:14:46.787Z,9.57
2017-10-24T19:17:14.899Z,8.73
2017-10-24T19:19:43.018Z,13.17
2017-10-24T19:22:11.115Z,10.07
2017-10-24T19:24:39.257Z,8.60
2017-10-24T19:27:07.386Z,7.43
2017-10-24T19:29:35.488Z,12.63
2017-10-24T19:32:03.619Z,7.20
2017-10-24T19:34:31.693Z,8.50
2017-10-24T19:36:59.836Z,6.40
2017-10-24T19:39:28.048Z,8.73
2017-10-24T19:41:56.206Z,10.13
2017-10-24T19:44:24.290Z,5.50
2017-10-24T19:46:52.461Z,12.20
2017-10-24T19:49:20.580Z,4.70
2017-10-24T19:51:48.670Z,8.80
2017-10-24T19:54:16.768Z,6.93
2017-10-24T19:56:44.876Z,7.17
2017-10-24T19:59:13.740Z,6.13
2017-10-24T20:01:42.160Z,5.40
2017-10-24T20:04:10.273Z,8.40
2017-10-24T20:06:38.383Z,3.77
2017-10-24T20:09:06.500Z,5.23
2017-10-24T20:11:34.584Z,5.83
2017-10-24T20:14:02.707Z,6.10
2017-10-24T20:16:31.613Z,5.30
2017-10-24T20:19:00.460Z,5.20
2017-10-24T20:21:28.552Z,10.43
2017-10-24T20:23:57.043Z,5.00
2017-10-24T20:26:25.140Z,5.87
2017-10-24T20:28:53.231Z,8.30
2017-10-24T20:31:21.349Z,13.80
2017-10-24T20:33:49.444Z,8.00
2017-10-24T20:36:17.562Z,11.00
2017-10-24T20:38:45.672Z,14.93
2017-10-24T20:41:13.772Z,9.87
2017-10-24T20:43:42.079Z,10.40
2017-10-24T20:46:10.244Z,10.17
2017-10-24T20:48:38.347Z,10.20
2017-10-24T20:51:06.441Z,7.50
2017-10-24T20:53:34.567Z,8.50
2017-10-24T20:56:02.645Z,8.57
2017-10-24T20:58:30.741Z,10.83
2017-10-24T21:00:59.454Z,8.40
2017-10-24T21:03:27.638Z,8.77
2017-10-24T21:05:55.837Z,9.67
2017-10-24T21:08:23.956Z,11.90
2017-10-24T21:10:52.042Z,9.13
2017-10-24T21:13:20.889Z,8.20
2017-10-24T21:15:48.991Z,8.03
2017-10-24T21:18:17.116Z,16.07
2017-10-24T21:20:45.208Z,7.57
2017-10-24T21:23:13.304Z,8.53
2017-10-24T21:25:41.393Z,10.87
2017-10-24T21:28:10.205Z,11.83
2017-10-24T21:30:38.287Z,12.53
2017-10-24T21:33:06.380Z,9.93
2017-10-24T21:35:34.496Z,8.07
2017-10-24T21:38:02.584Z,16.33
2017-10-24T21:40:30.688Z,9.17
2017-10-24T21:42:59.212Z,9.00
2017-10-24T21:45:27.688Z,10.80
2017-10-24T21:47:55.760Z,9.77
2017-10-24T21:50:23.872Z,14.80
2017-10-24T21:52:51.971Z,10.43
2017-10-24T21:55:20.052Z,8.80
2017-10-24T21:57:48.159Z,11.60
2017-10-24T22:00:51.854Z,15.27
2017-10-24T22:03:19.958Z,13.03
2017-10-24T22:05:48.800Z,11.13
2017-10-24T22:08:16.884Z,13.57
2017-10-24T22:10:44.993Z,15.20
2017-10-24T22:13:13.844Z,12.70
2017-10-24T22:15:41.945Z,13.57
2017-10-24T22:18:10.811Z,20.30
2017-10-24T22:20:39.444Z,13.10
2017-10-24T22:23:07.648Z,14.80
2017-10-24T22:25:35.748Z,12.83
2017-10-24T22:28:03.836Z,11.40
2017-10-24T22:30:32.001Z,13.07
2017-10-24T22:33:00.108Z,13.87
2017-10-24T22:35:28.838Z,13.87
2017-10-24T22:37:57.729Z,12.67
2017-10-24T22:40:25.845Z,15.10
2017-10-24T22:42:54.739Z,17.17
2017-10-24T22:45:23.607Z,17.17
2017-10-24T22:47:51.692Z,14.83
2017-10-24T22:50:19.783Z,16.00
2017-10-24T22:52:47.884Z,17.33
2017-10-24T22:55:15.988Z,14.37
2017-10-24T22:57:44.123Z,16.73
2017-10-24T23:00:12.216Z,15.07
2017-10-24T23:02:40.310Z,11.20
2017-10-24T23:05:08.426Z,15.20
2017-10-24T23:07:36.544Z,18.13
2017-10-24T23:10:04.625Z,14.20
2017-10-24T23:12:32.736Z,11.77
2017-10-24T23:15:01.255Z,12.77
2017-10-24T23:17:29.355Z,13.73
2017-10-24T23:19:57.442Z,12.20
2017-10-24T23:22:26.307Z,11.67
2017-10-24T23:24:54.384Z,15.00
2017-10-24T23:27:22.625Z,9.50
2017-10-24T23:29:51.491Z,13.67
2017-10-24T23:32:19.577Z,12.57
2017-10-24T23:34:48.413Z,8.30
2017-10-24T23:37:16.497Z,11.47
2017-10-24T23:39:46.252Z,9.30
2017-10-24T23:42:15.263Z,18.33
2017-10-24T23:44:43.331Z,11.53
2017-10-24T23:47:12.436Z,16.07
2017-10-24T23:49:40.524Z,13.13
2017-10-24T23:52:08.612Z,12.37
2017-10-24T23:54:36.756Z,20.10
2017-10-24T23:57:04.863Z,18.73
2017-10-24T23:59:33.716Z,16.90
