createdAt,value
2018-03-03T00:02:34.978Z,32.00
2018-03-03T00:17:35.333Z,31.70
2018-03-03T00:32:35.552Z,28.90
2018-03-03T00:47:35.210Z,28.70
2018-03-03T01:02:35.328Z,25.20
2018-03-03T01:17:34.643Z,21.80
2018-03-03T01:32:34.544Z,22.50
2018-03-03T01:47:33.701Z,20.00
2018-03-03T02:02:33.767Z,1.87
2018-03-03T02:17:35.122Z,1.40
2018-03-03T02:32:33.970Z,1.80
2018-03-03T02:47:35.928Z,1.90
2018-03-03T03:02:39.897Z,1.90
2018-03-03T03:17:36.206Z,1.60
2018-03-03T03:32:34.171Z,2.10
2018-03-03T03:47:36.822Z,2.23
2018-03-03T04:02:36.852Z,1.80
2018-03-03T04:17:34.746Z,2.00
2018-03-03T04:32:35.132Z,1.83
2018-03-03T04:47:35.123Z,2.07
2018-03-03T05:02:35.534Z,2.03
2018-03-03T05:17:41.000Z,2.00
2018-03-03T05:32:52.142Z,1.80
2018-03-03T05:47:57.978Z,2.37
2018-03-03T06:02:44.124Z,2.43
2018-03-03T06:17:36.630Z,2.40
2018-03-03T06:32:34.497Z,3.03
2018-03-03T06:47:34.406Z,2.80
2018-03-03T07:02:34.497Z,2.77
2018-03-03T07:17:34.714Z,2.40
2018-03-03T07:32:34.670Z,2.27
2018-03-03T07:47:34.721Z,3.00
2018-03-03T08:02:34.678Z,2.67
2018-03-03T08:17:42.970Z,2.57
2018-03-03T08:32:34.961Z,2.50
2018-03-03T08:47:34.873Z,2.47
2018-03-03T09:02:35.422Z,2.70
2018-03-03T09:17:36.152Z,2.60
2018-03-03T09:32:36.645Z,2.90
2018-03-03T09:47:35.145Z,3.27
2018-03-03T10:02:37.722Z,3.70
2018-03-03T10:17:36.167Z,3.03
2018-03-03T10:47:37.404Z,2.50
2018-03-03T11:02:48.184Z,2.70
2018-03-03T11:17:52.537Z,2.10
2018-03-03T11:32:37.430Z,2.00
2018-03-03T12:02:36.550Z,2.90
2018-03-03T12:17:36.702Z,2.40
2018-03-03T12:32:36.670Z,1.80
2018-03-03T12:47:34.579Z,1.90
2018-03-03T13:02:49.643Z,2.47
2018-03-03T13:17:37.000Z,2.90
2018-03-03T13:32:35.836Z,2.60
2018-03-03T13:47:36.715Z,2.30
2018-03-03T14:02:35.712Z,2.10
2018-03-03T14:17:36.994Z,1.90
2018-03-03T14:32:34.946Z,2.20
2018-03-03T14:47:34.971Z,3.00
2018-03-03T15:02:36.567Z,1.83
2018-03-03T15:17:38.466Z,2.00
2018-03-03T15:32:34.233Z,2.43
2018-03-03T15:47:35.242Z,2.17
2018-03-03T16:02:37.311Z,2.53
2018-03-03T16:17:36.430Z,3.30
2018-03-03T16:32:36.681Z,3.20
2018-03-03T16:47:36.426Z,4.07
2018-03-03T17:02:37.673Z,3.60
2018-03-03T17:17:34.952Z,2.80
2018-03-03T17:32:36.808Z,1.93
2018-03-03T17:47:37.945Z,2.90
2018-03-03T18:02:43.075Z,2.43
2018-03-03T18:17:36.401Z,3.07
2018-03-03T18:47:34.496Z,2.33
2018-03-03T19:17:36.550Z,2.50
2018-03-03T19:32:36.555Z,1.80
2018-03-03T19:47:36.773Z,3.27
2018-03-03T20:02:37.424Z,2.83
2018-03-03T20:17:37.071Z,4.17
2018-03-03T20:32:36.894Z,4.40
2018-03-03T20:47:40.936Z,5.40
2018-03-03T21:02:37.247Z,8.40
2018-03-03T21:17:40.630Z,7.93
2018-03-03T21:32:40.553Z,5.87
2018-03-03T21:47:34.395Z,10.63
2018-03-03T22:02:37.408Z,10.77
2018-03-03T22:17:37.137Z,11.90
2018-03-03T22:32:39.575Z,14.47
2018-03-03T22:47:34.374Z,14.70
2018-03-03T23:02:36.081Z,15.00
2018-03-03T23:17:36.642Z,13.90
2018-03-03T23:32:36.921Z,16.00
2018-03-03T23:47:33.835Z,11.50
