createdAt,value
2022-11-15T00:00:49.521Z,101948.66
2022-11-15T00:03:21.103Z,101939.91
2022-11-15T00:05:49.691Z,101938.19
2022-11-15T00:08:17.736Z,101934.56
2022-11-15T00:10:55.755Z,101926.59
2022-11-15T00:13:23.393Z,101926.38
2022-11-15T00:15:51.485Z,101928.03
2022-11-15T00:18:23.718Z,101925.97
2022-11-15T00:20:51.726Z,101926.81
2022-11-15T00:23:19.337Z,101918.84
2022-11-15T00:25:47.344Z,101924.72
2022-11-15T00:28:15.508Z,101923.41
2022-11-15T00:30:43.488Z,101916.16
2022-11-15T00:33:11.278Z,101911.41
2022-11-15T00:35:40.598Z,101904.13
2022-11-15T00:38:11.556Z,101905.94
2022-11-15T00:40:39.119Z,101896.84
2022-11-15T00:43:06.705Z,101890.44
2022-11-15T00:45:34.955Z,101885.88
2022-11-15T00:48:02.554Z,101886.38
2022-11-15T00:50:30.392Z,101890.31
2022-11-15T00:52:59.738Z,101892.09
2022-11-15T00:55:27.514Z,101896.53
2022-11-15T00:57:55.637Z,101897.44
2022-11-15T01:00:23.609Z,101898.91
2022-11-15T01:02:51.624Z,101889.19
2022-11-15T01:05:19.282Z,101889.13
2022-11-15T01:07:47.353Z,101891.50
2022-11-15T01:10:16.449Z,101893.34
2022-11-15T01:12:44.217Z,101894.22
2022-11-15T01:15:12.643Z,101891.38
2022-11-15T01:17:40.285Z,101891.97
2022-11-15T01:20:09.055Z,101889.38
2022-11-15T01:22:39.308Z,101885.75
2022-11-15T01:25:07.298Z,101882.59
2022-11-15T01:27:37.755Z,101871.50
2022-11-15T01:30:07.164Z,101885.47
2022-11-15T01:32:36.482Z,101876.47
2022-11-15T01:35:04.878Z,101874.31
2022-11-15T01:37:33.198Z,101872.63
2022-11-15T01:40:01.052Z,101873.38
2022-11-15T01:42:28.879Z,101871.84
2022-11-15T01:44:58.386Z,101877.22
2022-11-15T01:47:29.392Z,101859.72
2022-11-15T01:50:01.706Z,101866.75
2022-11-15T01:52:34.610Z,101858.81
2022-11-15T01:55:04.882Z,101855.44
2022-11-15T01:57:32.794Z,101856.41
2022-11-15T02:00:04.053Z,101867.81
2022-11-15T02:02:33.774Z,101860.25
2022-11-15T02:05:01.332Z,101861.16
2022-11-15T02:07:31.838Z,101859.63
2022-11-15T02:10:03.633Z,101863.31
2022-11-15T02:12:32.584Z,101869.69
2022-11-15T02:15:07.969Z,101862.31
2022-11-15T02:18:00.530Z,101865.34
2022-11-15T02:20:44.825Z,101862.91
2022-11-15T02:24:08.599Z,101864.75
2022-11-15T02:27:08.057Z,101866.91
2022-11-15T02:29:58.056Z,101846.34
2022-11-15T02:32:36.661Z,101860.63
2022-11-15T02:35:14.201Z,101868.59
2022-11-15T02:37:47.564Z,101859.97
2022-11-15T02:40:22.358Z,101858.94
2022-11-15T02:42:54.228Z,101840.69
2022-11-15T02:45:31.578Z,101843.53
2022-11-15T02:48:05.119Z,101845.56
2022-11-15T02:50:34.242Z,101816.84
2022-11-15T02:53:01.960Z,101837.91
2022-11-15T02:55:31.934Z,101845.31
2022-11-15T02:58:18.331Z,101841.34
2022-11-15T03:00:53.241Z,101844.22
2022-11-15T03:03:47.789Z,101843.88
2022-11-15T03:06:27.905Z,101842.16
2022-11-15T03:09:03.736Z,101831.06
2022-11-15T03:11:38.104Z,101838.13
2022-11-15T03:14:19.917Z,101827.94
2022-11-15T03:16:56.020Z,101836.81
2022-11-15T03:19:31.196Z,101823.69
2022-11-15T03:22:02.445Z,101829.91
2022-11-15T03:24:34.372Z,101822.25
2022-11-15T03:27:04.494Z,101825.72
2022-11-15T03:29:36.911Z,101815.31
2022-11-15T03:32:09.154Z,101818.06
2022-11-15T03:34:43.891Z,101817.16
2022-11-15T03:37:15.400Z,101823.59
2022-11-15T03:39:43.501Z,101821.34
2022-11-15T03:42:22.779Z,101811.88
2022-11-15T03:44:55.998Z,101821.72
2022-11-15T03:47:29.107Z,101818.44
2022-11-15T03:50:01.083Z,101817.66
2022-11-15T03:52:34.403Z,101802.69
2022-11-15T03:55:04.739Z,101808.81
2022-11-15T03:57:34.385Z,101815.97
2022-11-15T04:00:01.992Z,101808.31
2022-11-15T04:02:29.681Z,101823.28
2022-11-15T04:04:59.095Z,101812.97
2022-11-15T04:07:27.334Z,101806.28
2022-11-15T04:09:55.600Z,101810.84
2022-11-15T04:12:25.111Z,101799.63
2022-11-15T04:14:53.535Z,101805.72
2022-11-15T04:17:21.137Z,101799.63
2022-11-15T04:19:50.439Z,101801.31
2022-11-15T04:22:19.596Z,101798.78
2022-11-15T04:24:47.274Z,101796.16
2022-11-15T04:27:15.039Z,101797.91
2022-11-15T04:29:42.881Z,101795.31
2022-11-15T04:32:10.534Z,101792.66
2022-11-15T04:34:38.680Z,101791.72
2022-11-15T04:37:06.234Z,101785.66
2022-11-15T04:39:35.484Z,101786.50
2022-11-15T04:42:03.285Z,101783.78
2022-11-15T04:44:31.303Z,101789.78
2022-11-15T04:46:58.962Z,101788.84
2022-11-15T04:49:26.754Z,101783.63
2022-11-15T04:51:54.632Z,101780.19
2022-11-15T04:54:22.414Z,101779.31
2022-11-15T04:56:51.821Z,101785.47
2022-11-15T04:59:19.632Z,101793.25
2022-11-15T05:01:47.306Z,101783.75
2022-11-15T05:04:14.988Z,101789.00
2022-11-15T05:06:42.680Z,101773.31
2022-11-15T05:09:10.974Z,101783.78
2022-11-15T05:11:38.755Z,101782.97
2022-11-15T05:14:07.759Z,101779.44
2022-11-15T05:16:35.918Z,101786.50
2022-11-15T05:19:07.380Z,101789.16
2022-11-15T05:21:35.757Z,101795.25
2022-11-15T05:24:04.689Z,101790.13
2022-11-15T05:26:33.401Z,101797.09
2022-11-15T05:29:00.996Z,101790.22
2022-11-15T05:31:30.339Z,101787.63
2022-11-15T05:34:01.998Z,101794.63
2022-11-15T05:36:34.627Z,101793.78
2022-11-15T05:39:03.684Z,101784.34
2022-11-15T05:41:35.253Z,101780.94
2022-11-15T05:44:04.513Z,101787.00
2022-11-15T05:46:35.235Z,101787.16
2022-11-15T05:49:03.371Z,101778.44
2022-11-15T05:51:31.974Z,101785.47
2022-11-15T05:54:01.343Z,101783.00
2022-11-15T05:56:30.192Z,101779.59
2022-11-15T05:59:00.037Z,101780.56
2022-11-15T06:01:28.687Z,101785.00
2022-11-15T06:03:57.651Z,101777.34
2022-11-15T06:06:25.311Z,101773.00
2022-11-15T06:08:52.842Z,101777.53
2022-11-15T06:11:21.139Z,101770.63
2022-11-15T06:13:50.335Z,101776.75
2022-11-15T06:16:18.305Z,101774.25
2022-11-15T06:18:45.884Z,101772.69
2022-11-15T06:21:24.802Z,101771.81
2022-11-15T06:23:52.597Z,101769.22
2022-11-15T06:26:20.702Z,101772.78
2022-11-15T06:28:49.837Z,101772.84
2022-11-15T06:31:17.454Z,101777.19
2022-11-15T06:33:45.102Z,101779.94
2022-11-15T06:36:17.540Z,101769.63
2022-11-15T06:38:49.325Z,101780.13
2022-11-15T06:41:17.020Z,101775.84
2022-11-15T06:43:45.026Z,101768.09
2022-11-15T06:46:12.798Z,101770.75
2022-11-15T06:48:42.245Z,101777.72
2022-11-15T06:51:09.900Z,101771.66
2022-11-15T06:53:38.102Z,101771.72
2022-11-15T06:56:08.631Z,101773.44
2022-11-15T06:58:37.655Z,101768.28
2022-11-15T07:01:08.777Z,101763.06
2022-11-15T07:03:38.472Z,101772.66
2022-11-15T07:06:08.012Z,101771.84
2022-11-15T07:08:37.013Z,101757.06
2022-11-15T07:11:07.947Z,101764.91
2022-11-15T07:13:36.835Z,101760.56
2022-11-15T07:16:06.696Z,101759.72
2022-11-15T07:18:35.102Z,101754.50
2022-11-15T07:21:03.868Z,101751.03
2022-11-15T07:23:32.599Z,101758.88
2022-11-15T07:26:01.299Z,101762.38
2022-11-15T07:28:30.792Z,101749.34
2022-11-15T07:30:59.277Z,101762.38
2022-11-15T07:33:26.825Z,101750.22
2022-11-15T07:35:54.491Z,101750.22
2022-11-15T07:38:22.275Z,101755.47
2022-11-15T07:40:57.660Z,101750.28
2022-11-15T07:43:26.197Z,101745.03
2022-11-15T07:45:59.131Z,101752.00
2022-11-15T07:48:42.183Z,101755.50
2022-11-15T07:51:14.192Z,101753.75
2022-11-15T07:53:42.599Z,101750.25
2022-11-15T07:56:11.058Z,101748.53
2022-11-15T07:58:38.706Z,101738.94
2022-11-15T08:01:09.450Z,101733.69
2022-11-15T08:03:37.512Z,101716.28
2022-11-15T08:06:05.886Z,101721.50
2022-11-15T08:08:33.712Z,101727.59
2022-11-15T08:11:05.018Z,101725.88
2022-11-15T08:13:33.944Z,101716.31
2022-11-15T08:16:02.598Z,101707.59
2022-11-15T08:18:31.904Z,101709.34
2022-11-15T08:21:01.055Z,101707.59
2022-11-15T08:23:29.043Z,101704.03
2022-11-15T08:26:01.620Z,101704.88
2022-11-15T08:28:29.968Z,101684.84
2022-11-15T08:30:59.091Z,101692.63
2022-11-15T08:33:27.403Z,101693.38
2022-11-15T08:35:59.206Z,101691.53
2022-11-15T08:38:27.248Z,101683.66
2022-11-15T08:41:02.925Z,101674.94
2022-11-15T08:43:30.998Z,101674.91
2022-11-15T08:46:01.018Z,101683.56
2022-11-15T08:48:29.015Z,101666.16
2022-11-15T08:50:58.640Z,101666.19
2022-11-15T08:53:26.215Z,101658.28
2022-11-15T08:55:55.092Z,101655.72
2022-11-15T08:58:22.841Z,101656.53
2022-11-15T09:00:52.080Z,101652.97
2022-11-15T09:03:20.412Z,101645.09
2022-11-15T09:05:49.732Z,101646.69
2022-11-15T09:08:45.964Z,101641.25
2022-11-15T09:11:08.156Z,101632.59
2022-11-15T09:13:35.990Z,101624.56
2022-11-15T09:16:05.977Z,101605.41
2022-11-15T09:18:34.654Z,101610.47
2022-11-15T09:21:04.406Z,101614.69
2022-11-15T09:23:34.393Z,101609.31
2022-11-15T09:26:03.436Z,101591.16
2022-11-15T09:28:32.328Z,101593.66
2022-11-15T09:31:01.450Z,101601.44
2022-11-15T09:33:30.857Z,101592.59
2022-11-15T09:36:01.797Z,101570.72
2022-11-15T09:38:30.437Z,101585.34
2022-11-15T09:41:26.963Z,101572.16
2022-11-15T09:44:08.085Z,101566.91
2022-11-15T09:46:46.933Z,101559.88
2022-11-15T09:49:16.979Z,101567.69
2022-11-15T09:51:47.175Z,101559.75
2022-11-15T09:54:52.788Z,101558.84
2022-11-15T09:57:16.457Z,101555.25
2022-11-15T10:00:12.415Z,101557.78
2022-11-15T10:02:59.617Z,101550.69
2022-11-15T10:05:27.386Z,101541.78
2022-11-15T10:08:03.807Z,101545.06
2022-11-15T10:10:39.432Z,101528.50
2022-11-15T10:13:14.531Z,101530.84
2022-11-15T10:15:44.689Z,101519.38
2022-11-15T10:18:19.862Z,101517.38
2022-11-15T10:20:50.579Z,101524.28
2022-11-15T10:23:21.367Z,101511.72
2022-11-15T10:25:51.653Z,101512.47
2022-11-15T10:28:26.735Z,101500.09
2022-11-15T10:30:56.652Z,101501.75
2022-11-15T10:33:32.027Z,101492.16
2022-11-15T10:36:18.731Z,101493.75
2022-11-15T10:38:58.242Z,101488.47
2022-11-15T10:41:38.852Z,101490.19
2022-11-15T10:44:24.012Z,101482.22
2022-11-15T10:47:38.877Z,101478.50
2022-11-15T10:50:27.412Z,101465.28
2022-11-15T10:52:55.582Z,101458.78
2022-11-15T10:55:27.568Z,101457.66
2022-11-15T10:58:00.150Z,101448.78
2022-11-15T11:00:33.196Z,101452.97
2022-11-15T11:03:03.604Z,101438.94
2022-11-15T11:05:38.150Z,101431.88
2022-11-15T11:08:22.926Z,101426.50
2022-11-15T11:11:00.249Z,101415.88
2022-11-15T11:13:31.825Z,101412.19
2022-11-15T11:16:25.801Z,101402.44
2022-11-15T11:19:04.850Z,101397.97
2022-11-15T11:21:46.495Z,101392.72
2022-11-15T11:24:22.961Z,101384.91
2022-11-15T11:27:14.493Z,101379.69
2022-11-15T11:29:59.820Z,101376.34
2022-11-15T11:32:41.527Z,101369.44
2022-11-15T11:35:15.101Z,101366.00
2022-11-15T11:37:50.488Z,101357.44
2022-11-15T11:40:28.802Z,101342.72
2022-11-15T11:43:03.601Z,101346.88
2022-11-15T11:45:54.949Z,101347.78
2022-11-15T11:48:40.254Z,101345.16
2022-11-15T11:51:14.041Z,101347.88
2022-11-15T11:53:53.364Z,101348.91
2022-11-15T11:56:29.798Z,101339.41
2022-11-15T11:59:07.013Z,101332.50
2022-11-15T12:01:42.034Z,101337.75
2022-11-15T12:04:20.115Z,101338.75
2022-11-15T12:06:53.109Z,101332.75
2022-11-15T12:09:27.827Z,101328.47
2022-11-15T12:12:03.803Z,101332.88
2022-11-15T12:14:37.397Z,101324.16
2022-11-15T12:17:05.312Z,101319.75
2022-11-15T12:19:36.518Z,101315.38
2022-11-15T12:22:10.138Z,101312.81
2022-11-15T12:24:44.129Z,101318.00
2022-11-15T12:27:24.953Z,101313.66
2022-11-15T12:29:59.365Z,101317.16
2022-11-15T12:32:31.626Z,101311.91
2022-11-15T12:35:02.936Z,101293.75
2022-11-15T12:37:35.505Z,101305.00
2022-11-15T12:40:35.908Z,101305.06
2022-11-15T12:43:26.507Z,101297.16
2022-11-15T12:45:54.321Z,101300.75
2022-11-15T12:48:50.426Z,101290.38
2022-11-15T12:51:21.657Z,101295.66
2022-11-15T12:53:51.416Z,101290.41
2022-11-15T12:56:23.642Z,101292.19
2022-11-15T12:58:57.934Z,101287.81
2022-11-15T13:02:00.817Z,101280.84
2022-11-15T13:04:31.102Z,101285.16
2022-11-15T13:07:02.996Z,101272.06
2022-11-15T13:10:01.052Z,101272.97
2022-11-15T13:12:55.306Z,101270.34
2022-11-15T13:15:55.535Z,101271.22
2022-11-15T13:18:33.755Z,101258.28
2022-11-15T13:21:04.885Z,101269.56
2022-11-15T13:23:34.964Z,101267.00
2022-11-15T13:26:13.838Z,101260.13
2022-11-15T13:28:46.144Z,101261.91
2022-11-15T13:31:25.762Z,101261.94
2022-11-15T13:33:56.078Z,101260.22
2022-11-15T13:36:26.791Z,101270.81
2022-11-15T13:39:01.955Z,101268.25
2022-11-15T13:41:32.251Z,101266.59
2022-11-15T13:44:01.512Z,101263.97
2022-11-15T13:46:30.298Z,101249.44
2022-11-15T13:48:59.229Z,101254.59
2022-11-15T13:51:38.250Z,101245.97
2022-11-15T13:54:16.082Z,101248.63
2022-11-15T13:56:47.875Z,101246.16
2022-11-15T13:59:22.255Z,101235.84
2022-11-15T14:01:51.669Z,101230.63
2022-11-15T14:04:24.821Z,101229.88
2022-11-15T14:06:56.259Z,101224.75
2022-11-15T14:09:37.628Z,101222.16
2022-11-15T14:12:27.597Z,101214.41
2022-11-15T14:14:55.407Z,101210.13
2022-11-15T14:17:37.944Z,101206.75
2022-11-15T14:20:28.920Z,101203.34
2022-11-15T14:22:58.909Z,101211.28
2022-11-15T14:25:29.824Z,101208.75
2022-11-15T14:28:31.766Z,101185.44
2022-11-15T14:31:01.372Z,101201.03
2022-11-15T14:33:31.386Z,101191.66
2022-11-15T14:36:05.961Z,101191.66
2022-11-15T14:38:35.007Z,101198.72
2022-11-15T14:41:04.430Z,101204.00
2022-11-15T14:43:32.268Z,101197.06
2022-11-15T14:46:02.331Z,101198.84
2022-11-15T14:48:30.606Z,101193.66
2022-11-15T14:50:58.978Z,101195.41
2022-11-15T14:53:26.617Z,101193.72
2022-11-15T14:55:54.546Z,101185.97
2022-11-15T14:58:24.138Z,101182.59
2022-11-15T15:00:51.934Z,101184.38
2022-11-15T15:03:19.774Z,101181.78
2022-11-15T15:05:47.923Z,101184.44
2022-11-15T15:08:15.604Z,101174.00
2022-11-15T15:10:44.860Z,101168.78
2022-11-15T15:13:18.072Z,101163.53
2022-11-15T15:15:48.176Z,101165.31
2022-11-15T15:18:16.509Z,101162.72
2022-11-15T15:20:46.322Z,101141.84
2022-11-15T15:23:19.168Z,101150.63
2022-11-15T15:25:48.059Z,101155.06
2022-11-15T15:28:15.901Z,101151.53
2022-11-15T15:30:43.462Z,101147.22
2022-11-15T15:33:12.826Z,101135.22
2022-11-15T15:35:40.652Z,101143.84
2022-11-15T15:38:12.423Z,101139.50
2022-11-15T15:40:40.434Z,101143.94
2022-11-15T15:43:08.232Z,101139.56
2022-11-15T15:45:38.818Z,101123.13
2022-11-15T15:48:06.875Z,101137.00
2022-11-15T15:50:36.263Z,101128.25
2022-11-15T15:53:05.070Z,101124.81
2022-11-15T15:55:33.665Z,101124.78
2022-11-15T15:58:01.425Z,101130.94
2022-11-15T16:00:29.479Z,101135.22
2022-11-15T16:03:00.956Z,101122.19
2022-11-15T16:05:28.550Z,101125.63
2022-11-15T16:07:57.559Z,101119.63
2022-11-15T16:10:30.992Z,101120.53
2022-11-15T16:13:01.152Z,101114.41
2022-11-15T16:15:32.161Z,101115.25
2022-11-15T16:18:01.489Z,101122.19
2022-11-15T16:20:33.324Z,101121.31
2022-11-15T16:23:08.789Z,101123.94
2022-11-15T16:25:56.576Z,101118.88
2022-11-15T16:28:26.318Z,101100.69
2022-11-15T16:31:01.840Z,101115.34
2022-11-15T16:33:29.886Z,101108.44
2022-11-15T16:35:57.892Z,101101.53
2022-11-15T16:38:27.103Z,101102.44
2022-11-15T16:40:54.631Z,101105.09
2022-11-15T16:43:22.525Z,101110.31
2022-11-15T16:45:50.880Z,101103.31
2022-11-15T16:48:23.111Z,101099.00
2022-11-15T16:50:54.967Z,101091.13
2022-11-15T16:53:23.080Z,101104.22
2022-11-15T16:55:52.090Z,101099.00
2022-11-15T16:58:19.831Z,101103.47
2022-11-15T17:00:51.777Z,101087.81
2022-11-15T17:03:19.901Z,101085.19
2022-11-15T17:05:47.569Z,101084.31
2022-11-15T17:08:15.240Z,101073.03
2022-11-15T17:10:43.112Z,101075.53
2022-11-15T17:13:14.455Z,101073.00
2022-11-15T17:15:42.686Z,101068.63
2022-11-15T17:18:12.511Z,101068.69
2022-11-15T17:20:40.897Z,101061.72
2022-11-15T17:23:12.643Z,101059.94
2022-11-15T17:25:39.944Z,101064.34
2022-11-15T17:28:07.648Z,101054.78
2022-11-15T17:30:37.116Z,101047.00
2022-11-15T17:33:05.206Z,101052.25
2022-11-15T17:35:32.817Z,101040.97
2022-11-15T17:38:01.259Z,101034.03
2022-11-15T17:40:29.206Z,101032.34
2022-11-15T17:42:56.779Z,101021.91
2022-11-15T17:45:24.500Z,101022.81
2022-11-15T17:47:53.502Z,101016.00
2022-11-15T17:50:21.139Z,101013.59
2022-11-15T17:52:49.698Z,101016.22
2022-11-15T17:55:17.501Z,101011.94
2022-11-15T17:57:45.961Z,101005.94
2022-11-15T18:00:14.798Z,101003.31
2022-11-15T18:02:42.394Z,101008.59
2022-11-15T18:05:11.431Z,101007.66
2022-11-15T18:07:39.301Z,101004.19
2022-11-15T18:10:08.149Z,101005.03
2022-11-15T18:12:36.070Z,101009.41
2022-11-15T18:15:04.439Z,100999.81
2022-11-15T18:17:32.070Z,101010.22
2022-11-15T18:20:00.281Z,101002.31
2022-11-15T18:22:29.557Z,100991.84
2022-11-15T18:24:57.264Z,100995.28
2022-11-15T18:27:24.983Z,100983.97
2022-11-15T18:29:53.060Z,100994.44
2022-11-15T18:32:21.430Z,100989.19
2022-11-15T18:34:49.123Z,100983.06
2022-11-15T18:37:17.164Z,100981.28
2022-11-15T18:39:51.036Z,100981.28
2022-11-15T18:42:20.377Z,100980.41
2022-11-15T18:44:48.122Z,100975.19
2022-11-15T18:47:15.792Z,100979.59
2022-11-15T18:49:44.149Z,100976.09
2022-11-15T18:52:11.728Z,100980.50
2022-11-15T18:54:39.240Z,100977.06
2022-11-15T18:57:08.845Z,100967.47
2022-11-15T18:59:36.499Z,100977.94
2022-11-15T19:02:04.079Z,100971.91
2022-11-15T19:04:32.711Z,100967.66
2022-11-15T19:07:00.407Z,100963.28
2022-11-15T19:09:28.078Z,100957.16
2022-11-15T19:11:56.420Z,100946.78
2022-11-15T19:14:30.637Z,100955.47
2022-11-15T19:16:58.870Z,100958.97
2022-11-15T19:19:27.701Z,100962.53
2022-11-15T19:21:55.534Z,100952.97
2022-11-15T19:24:23.309Z,100951.19
2022-11-15T19:26:51.053Z,100936.47
2022-11-15T19:29:18.665Z,100949.44
2022-11-15T19:31:47.900Z,100937.34
2022-11-15T19:34:15.590Z,100941.69
2022-11-15T19:36:45.753Z,100939.13
2022-11-15T19:39:15.205Z,100946.97
2022-11-15T19:41:43.896Z,100940.00
2022-11-15T19:44:12.575Z,100942.53
2022-11-15T19:46:41.097Z,100928.56
2022-11-15T19:49:11.383Z,100938.88
2022-11-15T19:51:40.157Z,100932.78
2022-11-15T19:54:08.224Z,100925.66
2022-11-15T19:56:37.048Z,100924.66
2022-11-15T19:59:04.920Z,100917.47
2022-11-15T20:01:34.739Z,100912.13
2022-11-15T20:04:02.487Z,100898.13
2022-11-15T20:06:33.565Z,100902.44
2022-11-15T20:09:01.521Z,100891.00
2022-11-15T20:11:31.791Z,100880.50
2022-11-15T20:14:00.854Z,100883.94
2022-11-15T20:16:30.145Z,100877.75
2022-11-15T20:18:57.918Z,100875.97
2022-11-15T20:21:26.056Z,100875.03
2022-11-15T20:23:55.271Z,100865.47
2022-11-15T20:26:23.007Z,100856.78
2022-11-15T20:28:50.992Z,100853.28
2022-11-15T20:31:18.854Z,100847.19
2022-11-15T20:33:46.981Z,100850.81
2022-11-15T20:36:15.580Z,100854.34
2022-11-15T20:38:45.445Z,100850.06
2022-11-15T20:41:14.854Z,100847.44
2022-11-15T20:43:42.593Z,100843.19
2022-11-15T20:46:10.852Z,100849.25
2022-11-15T20:48:39.274Z,100846.69
2022-11-15T20:51:09.918Z,100834.56
2022-11-15T20:53:38.128Z,100829.25
2022-11-15T20:56:09.804Z,100827.44
2022-11-15T20:58:39.430Z,100829.22
2022-11-15T21:01:09.002Z,100816.88
2022-11-15T21:03:36.866Z,100824.72
2022-11-15T21:06:04.917Z,100819.50
2022-11-15T21:08:33.579Z,100821.25
2022-11-15T21:11:02.402Z,100812.56
2022-11-15T21:13:30.677Z,100809.03
2022-11-15T21:16:03.410Z,100791.84
2022-11-15T21:18:34.951Z,100800.41
2022-11-15T21:21:03.922Z,100791.75
2022-11-15T21:23:32.988Z,100793.50
2022-11-15T21:26:01.764Z,100790.06
2022-11-15T21:28:29.624Z,100784.84
2022-11-15T21:31:00.372Z,100778.81
2022-11-15T21:33:31.801Z,100780.44
2022-11-15T21:35:59.331Z,100781.31
2022-11-15T21:38:28.994Z,100777.84
2022-11-15T21:40:57.513Z,100779.63
2022-11-15T21:43:25.061Z,100777.84
2022-11-15T21:45:56.646Z,100770.81
2022-11-15T21:48:24.653Z,100776.88
2022-11-15T21:50:58.355Z,100770.78
2022-11-15T21:53:28.939Z,100769.03
2022-11-15T21:55:56.508Z,100746.56
2022-11-15T21:58:24.449Z,100757.69
2022-11-15T22:00:55.026Z,100748.09
2022-11-15T22:03:22.605Z,100755.09
2022-11-15T22:05:51.017Z,100749.84
2022-11-15T22:08:20.953Z,100746.38
2022-11-15T22:10:50.720Z,100741.06
2022-11-15T22:13:19.318Z,100740.09
2022-11-15T22:15:48.616Z,100741.88
2022-11-15T22:18:16.719Z,100721.94
2022-11-15T22:20:53.361Z,100745.13
2022-11-15T22:23:22.925Z,100744.16
2022-11-15T22:25:50.757Z,100733.63
2022-11-15T22:28:20.356Z,100728.38
2022-11-15T22:30:50.191Z,100728.34
2022-11-15T22:33:19.448Z,100719.47
2022-11-15T22:35:48.805Z,100719.47
2022-11-15T22:38:17.519Z,100719.47
2022-11-15T22:40:46.905Z,100708.97
2022-11-15T22:43:23.363Z,100708.94
2022-11-15T22:45:55.117Z,100693.16
2022-11-15T22:48:26.111Z,100691.44
2022-11-15T22:50:54.500Z,100684.44
2022-11-15T22:53:22.830Z,100677.59
2022-11-15T22:55:53.914Z,100687.09
2022-11-15T22:58:22.833Z,100675.78
2022-11-15T23:00:51.443Z,100673.28
2022-11-15T23:03:23.251Z,100664.63
2022-11-15T23:05:51.822Z,100667.38
2022-11-15T23:08:20.014Z,100664.06
2022-11-15T23:10:49.685Z,100654.59
2022-11-15T23:13:18.941Z,100648.66
2022-11-15T23:16:08.939Z,100626.59
2022-11-15T23:18:40.740Z,100633.72
2022-11-15T23:21:10.465Z,100633.28
2022-11-15T23:23:39.058Z,100631.75
2022-11-15T23:26:07.756Z,100631.03
2022-11-15T23:28:37.352Z,100626.88
2022-11-15T23:31:06.415Z,100632.22
2022-11-15T23:33:35.190Z,100631.84
2022-11-15T23:36:03.634Z,100625.94
2022-11-15T23:38:33.628Z,100626.91
2022-11-15T23:41:01.711Z,100638.38
2022-11-15T23:43:56.299Z,100634.88
2022-11-15T23:46:23.976Z,100640.78
2022-11-15T23:48:52.567Z,100632.84
2022-11-15T23:51:24.061Z,100637.16
2022-11-15T23:53:52.247Z,100628.38
2022-11-15T23:56:20.730Z,100634.53
