createdAt,value
2024-02-18T00:05:56.507Z,0.00
2024-02-18T00:15:56.885Z,0.00
2024-02-18T00:25:56.891Z,0.00
2024-02-18T00:35:57.134Z,0.00
2024-02-18T00:45:57.438Z,0.00
2024-02-18T00:55:57.605Z,0.00
2024-02-18T01:05:57.870Z,0.00
2024-02-18T01:15:58.089Z,0.00
2024-02-18T01:25:58.274Z,0.00
2024-02-18T01:35:58.553Z,0.00
2024-02-18T01:45:58.564Z,0.00
2024-02-18T01:55:58.810Z,0.00
2024-02-18T02:05:59.015Z,0.00
2024-02-18T02:15:59.248Z,0.00
2024-02-18T02:25:59.254Z,0.00
2024-02-18T02:35:59.544Z,0.00
2024-02-18T02:45:59.566Z,0.00
2024-02-18T02:55:59.809Z,0.00
2024-02-18T03:05:59.901Z,0.00
2024-02-18T03:16:00.007Z,0.00
2024-02-18T03:26:00.167Z,0.00
2024-02-18T03:36:07.045Z,0.00
2024-02-18T03:46:00.431Z,0.00
2024-02-18T03:56:00.608Z,0.00
2024-02-18T04:06:00.839Z,0.00
2024-02-18T04:16:01.107Z,0.00
2024-02-18T04:26:01.059Z,0.00
2024-02-18T04:36:01.376Z,0.00
2024-02-18T04:46:01.407Z,0.00
2024-02-18T04:56:01.619Z,0.00
2024-02-18T05:06:01.908Z,0.00
2024-02-18T05:16:02.179Z,0.00
2024-02-18T05:26:02.198Z,0.00
2024-02-18T05:36:02.494Z,0.00
2024-02-18T05:46:02.474Z,0.00
2024-02-18T05:56:02.785Z,0.00
2024-02-18T06:06:02.858Z,0.00
2024-02-18T06:16:06.249Z,4.00
2024-02-18T06:26:03.085Z,4.00
2024-02-18T06:36:03.295Z,12.00
2024-02-18T06:46:03.622Z,20.00
2024-02-18T06:56:03.656Z,24.00
2024-02-18T07:06:03.887Z,52.00
2024-02-18T07:16:04.193Z,60.00
2024-02-18T07:26:04.353Z,84.00
2024-02-18T07:36:04.587Z,92.00
2024-02-18T07:46:04.821Z,104.00
2024-02-18T07:56:05.077Z,92.00
2024-02-18T08:06:05.064Z,132.00
2024-02-18T08:16:05.610Z,160.00
2024-02-18T08:26:05.383Z,152.00
2024-02-18T08:36:05.610Z,260.00
2024-02-18T08:46:05.832Z,308.00
2024-02-18T08:56:06.182Z,352.00
2024-02-18T09:06:06.245Z,344.00
2024-02-18T09:16:06.544Z,332.00
2024-02-18T09:26:06.541Z,472.00
2024-02-18T09:36:06.821Z,1112.00
2024-02-18T09:46:07.073Z,864.00
2024-02-18T09:56:07.289Z,2168.00
2024-02-18T10:06:07.503Z,2420.00
2024-02-18T10:16:07.793Z,2144.00
2024-02-18T10:26:07.810Z,1444.00
2024-02-18T10:36:08.101Z,1004.00
2024-02-18T10:46:11.613Z,1072.00
2024-02-18T10:56:09.303Z,1140.00
2024-02-18T11:06:08.632Z,1416.00
2024-02-18T11:16:08.814Z,1668.00
2024-02-18T11:26:08.877Z,1504.00
2024-02-18T11:36:09.110Z,2104.00
2024-02-18T11:46:11.266Z,2040.00
2024-02-18T11:56:09.185Z,1796.00
2024-02-18T12:06:09.441Z,1844.00
2024-02-18T12:16:09.653Z,1776.00
2024-02-18T12:26:09.966Z,1540.00
2024-02-18T12:36:09.930Z,1528.00
2024-02-18T12:46:10.552Z,1440.00
2024-02-18T12:56:10.521Z,1428.00
2024-02-18T13:06:10.662Z,1380.00
2024-02-18T13:16:10.824Z,1244.00
2024-02-18T13:26:10.866Z,1072.00
2024-02-18T13:36:11.071Z,1020.00
2024-02-18T13:46:11.408Z,896.00
2024-02-18T13:56:13.774Z,912.00
2024-02-18T14:06:11.515Z,788.00
2024-02-18T14:16:11.762Z,704.00
2024-02-18T14:26:11.975Z,648.00
2024-02-18T14:36:12.290Z,524.00
2024-02-18T14:46:12.670Z,456.00
2024-02-18T14:56:12.827Z,432.00
2024-02-18T15:06:12.883Z,380.00
2024-02-18T15:16:12.814Z,292.00
2024-02-18T15:26:12.807Z,196.00
2024-02-18T15:36:12.974Z,136.00
2024-02-18T15:46:13.313Z,128.00
2024-02-18T15:56:13.281Z,128.00
2024-02-18T16:06:13.689Z,88.00
2024-02-18T16:16:13.727Z,64.00
2024-02-18T16:26:13.902Z,48.00
2024-02-18T16:36:14.065Z,28.00
2024-02-18T16:46:14.459Z,12.00
2024-02-18T16:56:14.454Z,4.00
2024-02-18T17:06:15.745Z,0.00
2024-02-18T17:16:14.723Z,0.00
2024-02-18T17:26:14.967Z,0.00
2024-02-18T17:36:15.294Z,0.00
2024-02-18T17:46:15.424Z,0.00
2024-02-18T17:56:15.372Z,0.00
2024-02-18T18:06:15.644Z,0.00
2024-02-18T18:16:20.201Z,0.00
2024-02-18T18:26:15.978Z,0.00
2024-02-18T18:36:16.199Z,0.00
2024-02-18T18:46:16.421Z,0.00
2024-02-18T18:56:16.696Z,0.00
2024-02-18T19:06:16.741Z,0.00
2024-02-18T19:16:16.974Z,0.00
2024-02-18T19:26:16.984Z,0.00
2024-02-18T19:36:17.386Z,0.00
2024-02-18T19:46:17.539Z,0.00
2024-02-18T19:56:17.709Z,0.00
2024-02-18T20:06:17.710Z,0.00
2024-02-18T20:16:18.097Z,0.00
2024-02-18T20:26:18.035Z,0.00
2024-02-18T20:36:19.558Z,0.00
2024-02-18T20:46:20.032Z,0.00
2024-02-18T20:56:18.603Z,0.00
2024-02-18T21:06:18.584Z,0.00
2024-02-18T21:16:18.795Z,0.00
2024-02-18T21:26:21.398Z,0.00
2024-02-18T21:36:19.254Z,0.00
2024-02-18T21:46:19.427Z,0.00
2024-02-18T21:56:19.496Z,0.00
2024-02-18T22:06:19.527Z,0.00
2024-02-18T22:16:19.792Z,0.00
2024-02-18T22:26:19.932Z,0.00
2024-02-18T22:36:20.144Z,0.00
2024-02-18T22:46:20.353Z,0.00
2024-02-18T22:56:20.509Z,0.00
2024-02-18T23:06:20.775Z,0.00
2024-02-18T23:16:21.153Z,0.00
2024-02-18T23:26:21.190Z,0.00
2024-02-18T23:36:21.553Z,0.00
2024-02-18T23:46:21.889Z,0.00
2024-02-18T23:56:21.725Z,0.00
