createdAt,value
2018-12-06T08:32:11.797Z,648.00
2018-12-06T08:33:11.775Z,696.00
2018-12-06T08:34:11.774Z,656.00
2018-12-06T08:35:11.756Z,600.00
2018-12-06T08:36:11.744Z,652.00
2018-12-06T08:37:11.730Z,676.00
2018-12-06T08:38:12.376Z,620.00
2018-12-06T08:39:11.719Z,644.00
2018-12-06T08:40:11.696Z,632.00
2018-12-06T08:41:11.685Z,568.00
2018-12-06T08:42:11.678Z,580.00
2018-12-06T08:43:11.673Z,636.00
2018-12-06T08:44:11.680Z,608.00
2018-12-06T08:45:11.659Z,624.00
2018-12-06T08:46:11.636Z,588.00
2018-12-06T08:47:11.618Z,600.00
2018-12-06T08:48:11.635Z,652.00
2018-12-06T08:49:11.612Z,756.00
2018-12-06T08:50:11.612Z,872.00
2018-12-06T08:51:11.572Z,928.00
2018-12-06T08:52:11.560Z,920.00
2018-12-06T08:53:11.579Z,908.00
2018-12-06T08:54:11.628Z,1024.00
2018-12-06T08:55:11.549Z,1116.00
2018-12-06T08:56:11.541Z,1196.00
2018-12-06T08:57:11.542Z,1256.00
2018-12-06T08:58:11.493Z,1368.00
2018-12-06T08:59:11.497Z,1280.00
2018-12-06T09:00:11.479Z,1368.00
2018-12-06T09:01:11.466Z,1528.00
2018-12-06T09:02:11.450Z,1788.00
2018-12-06T09:03:11.443Z,1740.00
2018-12-06T09:04:11.440Z,1808.00
2018-12-06T09:05:11.439Z,2020.00
2018-12-06T09:06:11.405Z,2212.00
2018-12-06T09:07:11.392Z,2552.00
2018-12-06T09:08:11.384Z,2588.00
2018-12-06T09:09:11.381Z,2420.00
2018-12-06T09:10:11.374Z,2340.00
2018-12-06T09:11:11.360Z,2548.00
2018-12-06T09:12:11.358Z,2748.00
2018-12-06T09:13:11.338Z,2836.00
2018-12-06T09:14:11.328Z,2896.00
2018-12-06T09:15:11.305Z,2996.00
2018-12-06T09:16:11.293Z,2960.00
2018-12-06T09:17:11.289Z,2816.00
2018-12-06T09:18:11.271Z,2632.00
2018-12-06T09:19:11.277Z,2572.00
2018-12-06T09:20:11.248Z,2520.00
2018-12-06T09:21:11.245Z,2520.00
2018-12-06T09:22:11.232Z,2556.00
2018-12-06T09:23:11.214Z,2648.00
2018-12-06T09:24:11.220Z,2768.00
2018-12-06T09:25:11.206Z,2740.00
2018-12-06T09:26:11.181Z,2524.00
2018-12-06T09:27:11.171Z,2420.00
2018-12-06T09:28:11.168Z,2516.00
2018-12-06T09:29:11.174Z,2632.00
2018-12-06T09:30:11.136Z,2648.00
2018-12-06T09:31:11.126Z,2500.00
2018-12-06T09:32:11.113Z,2540.00
2018-12-06T09:33:11.103Z,2808.00
2018-12-06T09:34:11.103Z,2980.00
2018-12-06T09:35:11.102Z,3168.00
2018-12-06T09:36:11.069Z,3332.00
2018-12-06T09:37:11.061Z,3412.00
2018-12-06T09:38:11.050Z,3392.00
2018-12-06T09:39:11.089Z,3348.00
2018-12-06T09:40:11.025Z,3256.00
2018-12-06T09:41:11.013Z,3092.00
2018-12-06T09:42:11.007Z,3068.00
2018-12-06T09:43:11.018Z,3128.00
2018-12-06T09:44:11.001Z,3052.00
2018-12-06T09:45:10.979Z,2992.00
2018-12-06T09:46:10.963Z,2828.00
2018-12-06T09:47:10.945Z,2692.00
2018-12-06T09:48:10.941Z,2588.00
2018-12-06T09:49:10.940Z,2512.00
2018-12-06T09:50:10.919Z,2468.00
2018-12-06T09:51:10.898Z,2500.00
2018-12-06T09:52:10.888Z,2560.00
2018-12-06T09:53:10.877Z,2500.00
2018-12-06T09:54:10.867Z,2552.00
2018-12-06T09:55:10.864Z,2536.00
2018-12-06T09:56:10.841Z,2416.00
2018-12-06T09:57:10.831Z,2268.00
2018-12-06T09:58:10.825Z,2348.00
2018-12-06T09:59:10.815Z,2224.00
2018-12-06T10:00:10.824Z,2056.00
2018-12-06T10:01:10.796Z,2188.00
2018-12-06T10:02:10.772Z,2336.00
2018-12-06T10:03:10.770Z,2376.00
2018-12-06T10:04:10.779Z,2300.00
2018-12-06T10:05:10.756Z,2112.00
2018-12-06T10:06:10.730Z,2020.00
2018-12-06T10:07:10.715Z,1764.00
2018-12-06T10:08:10.721Z,1488.00
2018-12-06T10:09:10.695Z,1440.00
2018-12-06T10:10:10.691Z,1484.00
2018-12-06T10:11:10.675Z,1576.00
2018-12-06T10:12:10.665Z,1492.00
2018-12-06T10:13:10.647Z,1460.00
2018-12-06T10:14:10.663Z,1384.00
2018-12-06T10:15:10.695Z,1228.00
2018-12-06T10:16:10.640Z,1312.00
2018-12-06T10:17:10.603Z,1264.00
2018-12-06T10:18:10.592Z,1296.00
2018-12-06T10:19:10.586Z,1364.00
2018-12-06T10:20:10.591Z,1280.00
2018-12-06T10:21:10.570Z,1324.00
2018-12-06T10:22:10.562Z,1376.00
2018-12-06T10:23:10.534Z,1380.00
2018-12-06T10:24:10.525Z,1416.00
2018-12-06T10:25:10.523Z,1432.00
2018-12-06T10:26:10.518Z,1492.00
2018-12-06T10:27:10.488Z,1592.00
2018-12-06T10:28:10.480Z,1488.00
2018-12-06T10:29:10.473Z,1372.00
2018-12-06T10:30:10.466Z,1220.00
2018-12-06T10:31:10.446Z,1236.00
2018-12-06T10:32:10.440Z,1260.00
2018-12-06T10:33:10.419Z,1156.00
2018-12-06T10:34:10.414Z,1144.00
2018-12-06T10:35:10.414Z,1052.00
2018-12-06T10:36:10.387Z,944.00
2018-12-06T10:37:10.385Z,916.00
2018-12-06T10:38:10.367Z,936.00
2018-12-06T10:39:10.350Z,992.00
2018-12-06T10:40:10.350Z,908.00
2018-12-06T10:43:28.056Z,972.00
2018-12-06T10:44:28.038Z,948.00
2018-12-06T10:45:28.038Z,1104.00
2018-12-06T10:49:54.940Z,1472.00
2018-12-06T10:50:54.697Z,1736.00
2018-12-06T10:51:54.677Z,1808.00
2018-12-06T10:52:54.663Z,1644.00
2018-12-06T10:53:54.650Z,1524.00
2018-12-06T10:54:54.640Z,1412.00
2018-12-06T10:55:54.642Z,1440.00
2018-12-06T10:56:54.712Z,1316.00
2018-12-06T10:57:54.604Z,1212.00
2018-12-06T10:58:54.606Z,1216.00
2018-12-06T10:59:54.585Z,1328.00
2018-12-06T11:00:57.421Z,1416.00
2018-12-06T11:04:12.263Z,1472.00
2018-12-06T11:05:12.251Z,1572.00
2018-12-06T11:06:12.253Z,1500.00
2018-12-06T11:07:12.229Z,1572.00
2018-12-06T11:08:12.219Z,1760.00
2018-12-06T11:09:12.208Z,1600.00
2018-12-06T11:10:12.196Z,1424.00
2018-12-06T11:11:12.514Z,1588.00
2018-12-06T11:12:12.194Z,1396.00
2018-12-06T11:13:12.184Z,1212.00
2018-12-06T11:14:12.167Z,1212.00
2018-12-06T11:15:12.137Z,1152.00
2018-12-06T11:16:12.146Z,1268.00
2018-12-06T11:17:12.120Z,1344.00
2018-12-06T11:18:12.103Z,1208.00
2018-12-06T11:19:12.107Z,1332.00
2018-12-06T11:20:12.083Z,1632.00
2018-12-06T11:21:12.082Z,1756.00
2018-12-06T11:22:12.062Z,1728.00
2018-12-06T11:23:12.056Z,1840.00
2018-12-06T11:25:42.012Z,2260.00
2018-12-06T11:26:20.760Z,2312.00
2018-12-06T11:27:20.738Z,2472.00
2018-12-06T11:28:20.754Z,2360.00
2018-12-06T11:29:20.719Z,2176.00
2018-12-06T11:30:20.711Z,2676.00
2018-12-06T11:33:30.396Z,2660.00
2018-12-06T11:34:30.387Z,2912.00
2018-12-06T11:35:30.374Z,3056.00
2018-12-06T11:36:30.378Z,2968.00
2018-12-06T11:37:30.354Z,2972.00
2018-12-06T11:40:06.289Z,3648.00
2018-12-06T11:40:38.549Z,3684.00
2018-12-06T11:41:42.974Z,3724.00
2018-12-06T11:42:38.524Z,4136.00
2018-12-06T11:43:38.520Z,3852.00
2018-12-06T11:44:38.517Z,3588.00
2018-12-06T11:45:38.531Z,3920.00
2018-12-06T11:46:38.510Z,4108.00
2018-12-06T11:47:38.470Z,3956.00
2018-12-06T11:48:38.464Z,4472.00
2018-12-06T11:49:38.451Z,4696.00
2018-12-06T11:50:38.453Z,4520.00
2018-12-06T11:51:38.440Z,4580.00
2018-12-06T11:52:38.429Z,4476.00
2018-12-06T11:53:38.401Z,4056.00
2018-12-06T11:54:38.455Z,4036.00
2018-12-06T11:55:38.386Z,3964.00
2018-12-06T11:58:13.343Z,3704.00
2018-12-06T12:01:03.007Z,3460.00
2018-12-06T12:02:09.725Z,3524.00
2018-12-06T12:03:03.980Z,3628.00
2018-12-06T12:04:02.973Z,3520.00
2018-12-06T12:05:02.956Z,3920.00
2018-12-06T12:07:34.434Z,4100.00
2018-12-06T12:08:11.658Z,3928.00
2018-12-06T12:09:11.674Z,3820.00
2018-12-06T12:10:11.659Z,3592.00
2018-12-06T12:11:11.623Z,3704.00
2018-12-06T12:12:11.625Z,3680.00
2018-12-06T12:13:11.599Z,3740.00
2018-12-06T12:14:11.596Z,3836.00
2018-12-06T12:15:11.577Z,3680.00
2018-12-06T12:16:11.570Z,3740.00
2018-12-06T12:17:11.566Z,3660.00
2018-12-06T12:18:11.542Z,3500.00
2018-12-06T12:19:11.534Z,3256.00
2018-12-06T12:20:11.528Z,3248.00
2018-12-06T12:21:11.532Z,3524.00
2018-12-06T12:22:11.522Z,3604.00
2018-12-06T12:23:11.489Z,3640.00
2018-12-06T12:24:11.477Z,4080.00
2018-12-06T12:25:11.466Z,4164.00
2018-12-06T12:26:11.491Z,3948.00
2018-12-06T12:27:11.465Z,4052.00
2018-12-06T12:28:11.507Z,4220.00
2018-12-06T12:29:11.421Z,3664.00
2018-12-06T12:30:11.437Z,3356.00
2018-12-06T12:31:11.404Z,3380.00
2018-12-06T12:32:11.428Z,3468.00
2018-12-06T12:33:11.375Z,3740.00
2018-12-06T12:34:11.365Z,3440.00
2018-12-06T12:35:11.357Z,3672.00
2018-12-06T12:36:11.346Z,3776.00
2018-12-06T12:37:11.344Z,3408.00
2018-12-06T12:38:11.324Z,3012.00
2018-12-06T12:39:11.309Z,3056.00
2018-12-06T12:40:11.300Z,2840.00
2018-12-06T12:41:11.302Z,2512.00
2018-12-06T12:42:11.302Z,2664.00
2018-12-06T12:43:11.278Z,2720.00
2018-12-06T12:44:11.261Z,2720.00
2018-12-06T12:45:11.246Z,2552.00
2018-12-06T12:46:11.236Z,2216.00
2018-12-06T12:47:11.218Z,1924.00
2018-12-06T12:48:11.225Z,1948.00
2018-12-06T12:49:11.215Z,1756.00
2018-12-06T12:50:11.186Z,2000.00
2018-12-06T12:51:11.183Z,1984.00
2018-12-06T12:52:11.169Z,1596.00
2018-12-06T12:53:11.172Z,1672.00
2018-12-06T12:56:44.077Z,1784.00
2018-12-06T12:57:28.833Z,1884.00
2018-12-06T12:58:28.812Z,1740.00
2018-12-06T12:59:28.798Z,1628.00
2018-12-06T13:00:28.801Z,1592.00
2018-12-06T13:01:29.572Z,1600.00
2018-12-06T13:03:37.481Z,1812.00
2018-12-06T13:04:37.462Z,1540.00
2018-12-06T13:05:37.470Z,1236.00
2018-12-06T13:06:37.443Z,1144.00
2018-12-06T13:07:37.449Z,932.00
2018-12-06T13:08:37.450Z,944.00
2018-12-06T13:09:37.405Z,1320.00
2018-12-06T13:10:37.408Z,1472.00
2018-12-06T13:13:55.060Z,1660.00
2018-12-06T13:16:24.795Z,1940.00
2018-12-06T13:17:03.515Z,1796.00
2018-12-06T13:18:03.514Z,1800.00
2018-12-06T13:19:03.505Z,1600.00
2018-12-06T13:21:12.448Z,2136.00
2018-12-06T13:22:12.198Z,2408.00
2018-12-06T13:23:12.212Z,2336.00
2018-12-06T13:24:12.180Z,2440.00
2018-12-06T13:25:12.189Z,2460.00
2018-12-06T13:26:12.158Z,2492.00
2018-12-06T13:27:12.156Z,2452.00
2018-12-06T13:28:12.147Z,2412.00
2018-12-06T13:29:12.136Z,2368.00
2018-12-06T13:32:28.555Z,2636.00
2018-12-06T13:33:28.808Z,2608.00
2018-12-06T13:35:51.491Z,2412.00
2018-12-06T13:36:36.736Z,2264.00
2018-12-06T13:41:22.348Z,1664.00
2018-12-06T14:39:08.856Z,236.00
2018-12-06T14:39:52.590Z,324.00
2018-12-06T14:40:52.580Z,256.00
2018-12-06T14:41:52.572Z,184.00
2018-12-06T14:42:52.573Z,208.00
2018-12-06T14:43:41.712Z,192.00
2018-12-06T14:44:41.711Z,224.00
2018-12-06T14:45:41.673Z,284.00
2018-12-06T14:46:41.663Z,240.00
2018-12-06T14:47:41.650Z,196.00
2018-12-06T14:48:41.643Z,184.00
2018-12-06T14:52:31.854Z,164.00
2018-12-06T14:52:59.043Z,148.00
2018-12-06T14:53:59.042Z,104.00
2018-12-06T14:54:59.031Z,72.00
2018-12-06T14:55:59.029Z,80.00
2018-12-06T14:59:16.712Z,64.00
2018-12-06T15:00:16.681Z,80.00
2018-12-06T15:01:16.676Z,108.00
2018-12-06T15:02:16.664Z,148.00
2018-12-06T15:05:34.339Z,128.00
2018-12-06T15:06:37.537Z,124.00
2018-12-06T15:09:19.032Z,88.00
2018-12-06T15:09:42.801Z,92.00
2018-12-06T15:10:42.774Z,120.00
2018-12-06T15:11:42.764Z,132.00
2018-12-06T15:12:42.749Z,120.00
2018-12-06T15:13:42.740Z,112.00
2018-12-06T15:14:42.747Z,96.00
2018-12-06T15:15:42.725Z,84.00
2018-12-06T15:16:42.709Z,80.00
2018-12-06T15:17:42.699Z,68.00
2018-12-06T15:18:42.687Z,68.00
2018-12-06T15:19:42.684Z,52.00
2018-12-06T15:20:42.661Z,40.00
2018-12-06T15:21:42.664Z,40.00
2018-12-06T15:25:29.611Z,32.00
2018-12-06T15:26:00.346Z,32.00
2018-12-06T15:27:00.338Z,24.00
2018-12-06T15:28:00.322Z,28.00
2018-12-06T15:29:00.321Z,28.00
2018-12-06T15:30:00.317Z,32.00
2018-12-06T15:31:00.291Z,32.00
2018-12-06T15:32:00.288Z,28.00
2018-12-06T15:33:00.272Z,24.00
2018-12-06T15:34:00.276Z,20.00
2018-12-06T15:35:00.315Z,20.00
2018-12-06T15:36:00.234Z,16.00
2018-12-06T15:37:00.227Z,16.00
2018-12-06T15:38:00.214Z,16.00
2018-12-06T15:40:30.662Z,8.00
