createdAt,value
2023-01-15T00:01:56.222Z,8.00
2023-01-15T00:04:23.013Z,7.90
2023-01-15T00:06:50.488Z,7.90
2023-01-15T00:09:17.369Z,7.90
2023-01-15T00:11:44.117Z,7.90
2023-01-15T00:14:12.540Z,7.90
2023-01-15T00:16:40.738Z,7.90
2023-01-15T00:19:10.912Z,7.90
2023-01-15T00:21:38.115Z,7.90
2023-01-15T00:24:23.467Z,7.90
2023-01-15T00:27:09.043Z,7.80
2023-01-15T00:29:35.733Z,7.80
2023-01-15T00:32:05.632Z,7.80
2023-01-15T00:34:33.388Z,7.80
2023-01-15T00:37:00.469Z,7.90
2023-01-15T00:39:27.688Z,8.00
2023-01-15T00:41:55.119Z,8.00
2023-01-15T00:44:22.590Z,8.00
2023-01-15T00:46:49.410Z,8.10
2023-01-15T00:49:16.291Z,8.00
2023-01-15T00:51:43.307Z,8.00
2023-01-15T00:54:10.242Z,7.90
2023-01-15T00:56:37.060Z,7.90
2023-01-15T00:59:05.739Z,7.80
2023-01-15T01:01:32.745Z,7.70
2023-01-15T01:04:00.088Z,7.70
2023-01-15T01:06:27.269Z,7.70
2023-01-15T01:08:54.232Z,7.70
2023-01-15T01:11:34.012Z,7.70
2023-01-15T01:14:02.372Z,7.70
2023-01-15T01:16:33.617Z,7.70
2023-01-15T01:19:03.652Z,7.60
2023-01-15T01:21:31.247Z,7.70
2023-01-15T01:24:01.730Z,7.50
2023-01-15T01:26:29.444Z,7.30
2023-01-15T01:28:57.690Z,7.20
2023-01-15T01:31:25.180Z,7.00
2023-01-15T01:33:54.257Z,6.80
2023-01-15T01:36:26.024Z,6.60
2023-01-15T01:38:52.796Z,6.50
2023-01-15T01:41:19.913Z,6.30
2023-01-15T01:44:05.072Z,6.00
2023-01-15T01:46:34.435Z,6.00
2023-01-15T01:49:09.180Z,5.90
2023-01-15T01:51:40.973Z,6.00
2023-01-15T01:54:09.779Z,5.90
2023-01-15T01:56:37.073Z,5.90
2023-01-15T01:59:06.433Z,5.90
2023-01-15T02:01:33.367Z,6.00
2023-01-15T02:04:00.617Z,6.00
2023-01-15T02:06:29.073Z,5.90
2023-01-15T02:08:56.323Z,5.90
2023-01-15T02:11:24.671Z,5.90
2023-01-15T02:14:16.121Z,5.90
2023-01-15T02:16:52.997Z,5.80
2023-01-15T02:19:30.194Z,5.80
2023-01-15T02:22:19.659Z,5.80
2023-01-15T02:25:14.163Z,5.80
2023-01-15T02:27:47.472Z,5.60
2023-01-15T02:30:25.345Z,5.40
2023-01-15T02:32:56.856Z,5.30
2023-01-15T02:35:29.513Z,5.30
2023-01-15T02:38:01.375Z,5.30
2023-01-15T02:40:29.489Z,5.40
2023-01-15T02:42:57.387Z,5.30
2023-01-15T02:45:31.486Z,5.20
2023-01-15T02:48:03.929Z,5.20
2023-01-15T02:50:37.265Z,5.20
2023-01-15T02:53:09.939Z,5.30
2023-01-15T02:55:42.219Z,5.20
2023-01-15T02:58:13.609Z,5.20
2023-01-15T03:00:45.236Z,5.20
2023-01-15T03:03:24.397Z,5.30
2023-01-15T03:06:10.757Z,5.20
2023-01-15T03:08:37.739Z,5.30
2023-01-15T03:11:13.258Z,5.30
2023-01-15T03:13:42.828Z,5.30
2023-01-15T03:16:34.652Z,5.30
2023-01-15T03:19:23.240Z,5.30
2023-01-15T03:22:21.119Z,5.30
2023-01-15T03:24:52.925Z,5.40
2023-01-15T03:27:21.095Z,5.30
2023-01-15T03:29:55.775Z,5.40
2023-01-15T03:32:22.867Z,5.40
2023-01-15T03:34:52.796Z,5.30
2023-01-15T03:37:21.291Z,5.40
2023-01-15T03:39:48.191Z,5.40
2023-01-15T03:42:14.837Z,5.30
2023-01-15T03:45:14.860Z,5.30
2023-01-15T03:48:09.650Z,5.30
2023-01-15T03:51:03.169Z,5.30
2023-01-15T03:53:48.497Z,5.30
2023-01-15T03:56:23.371Z,5.20
2023-01-15T03:58:55.456Z,5.30
2023-01-15T04:01:32.057Z,5.20
2023-01-15T04:04:01.056Z,5.30
2023-01-15T04:06:30.753Z,5.30
2023-01-15T04:08:59.066Z,5.30
2023-01-15T04:11:27.324Z,5.40
2023-01-15T04:13:54.542Z,5.60
2023-01-15T04:16:32.028Z,5.60
2023-01-15T04:18:59.252Z,5.60
2023-01-15T04:21:26.520Z,5.60
2023-01-15T04:23:53.325Z,5.60
2023-01-15T04:26:20.198Z,5.60
2023-01-15T04:28:46.904Z,5.60
2023-01-15T04:31:14.369Z,5.60
2023-01-15T04:33:41.299Z,5.60
2023-01-15T04:36:11.167Z,5.60
2023-01-15T04:38:38.561Z,5.60
2023-01-15T04:41:24.837Z,5.60
2023-01-15T04:44:07.134Z,5.60
2023-01-15T04:46:46.031Z,5.60
2023-01-15T04:49:15.434Z,5.60
2023-01-15T04:51:42.687Z,5.60
2023-01-15T04:54:10.962Z,5.60
2023-01-15T04:56:40.552Z,5.70
2023-01-15T04:59:07.329Z,5.70
2023-01-15T05:01:34.789Z,5.70
2023-01-15T05:04:02.421Z,5.70
2023-01-15T05:06:31.314Z,5.60
2023-01-15T05:09:01.621Z,5.70
2023-01-15T05:11:29.180Z,5.60
2023-01-15T05:13:56.026Z,5.70
2023-01-15T05:16:25.326Z,5.70
2023-01-15T05:18:53.841Z,5.70
2023-01-15T05:21:21.839Z,5.60
2023-01-15T05:23:50.634Z,5.70
2023-01-15T05:26:18.014Z,5.70
2023-01-15T05:28:45.317Z,5.70
2023-01-15T05:31:14.424Z,5.70
2023-01-15T05:33:42.715Z,5.70
2023-01-15T05:36:11.678Z,5.70
2023-01-15T05:38:38.995Z,5.80
2023-01-15T05:41:33.512Z,5.80
2023-01-15T05:44:03.089Z,5.80
2023-01-15T05:46:29.857Z,5.80
2023-01-15T05:49:01.159Z,5.80
2023-01-15T05:51:28.494Z,5.80
2023-01-15T05:53:57.039Z,5.80
2023-01-15T05:56:24.045Z,5.80
2023-01-15T05:58:50.823Z,5.90
2023-01-15T06:01:17.862Z,5.90
2023-01-15T06:03:47.173Z,5.90
2023-01-15T06:06:17.104Z,5.90
2023-01-15T06:08:44.787Z,5.90
2023-01-15T06:11:12.214Z,5.90
2023-01-15T06:13:39.783Z,5.90
2023-01-15T06:16:07.947Z,5.90
2023-01-15T06:18:35.595Z,5.80
2023-01-15T06:21:07.671Z,5.80
2023-01-15T06:23:37.734Z,5.90
2023-01-15T06:26:07.657Z,5.90
2023-01-15T06:28:34.543Z,5.90
2023-01-15T06:31:05.555Z,5.90
2023-01-15T06:33:32.463Z,6.00
2023-01-15T06:36:02.261Z,6.00
2023-01-15T06:38:29.039Z,6.20
2023-01-15T06:40:58.850Z,6.30
2023-01-15T06:43:46.458Z,6.40
2023-01-15T06:46:32.975Z,6.50
2023-01-15T06:49:02.892Z,6.50
2023-01-15T06:51:31.235Z,6.50
2023-01-15T06:53:58.064Z,6.50
2023-01-15T06:56:24.802Z,6.50
2023-01-15T06:58:51.645Z,6.50
2023-01-15T07:01:18.543Z,6.60
2023-01-15T07:03:45.369Z,6.60
2023-01-15T07:06:13.512Z,6.70
2023-01-15T07:08:40.953Z,6.70
2023-01-15T07:11:10.913Z,6.70
2023-01-15T07:13:37.675Z,6.60
2023-01-15T07:16:05.404Z,6.60
2023-01-15T07:18:34.073Z,6.60
2023-01-15T07:21:01.318Z,6.60
2023-01-15T07:23:28.775Z,6.60
2023-01-15T07:25:56.162Z,6.60
2023-01-15T07:28:24.395Z,6.70
2023-01-15T07:30:51.391Z,6.90
2023-01-15T07:33:18.319Z,7.00
2023-01-15T07:35:45.052Z,7.00
2023-01-15T07:38:11.828Z,7.10
2023-01-15T07:40:39.006Z,7.10
2023-01-15T07:43:24.464Z,7.20
2023-01-15T07:46:10.031Z,7.30
2023-01-15T07:49:14.966Z,7.40
2023-01-15T07:51:41.686Z,7.30
2023-01-15T07:54:08.583Z,7.20
2023-01-15T07:56:35.855Z,7.20
2023-01-15T07:59:02.598Z,7.30
2023-01-15T08:01:29.514Z,7.30
2023-01-15T08:03:56.361Z,7.30
2023-01-15T08:06:23.122Z,7.50
2023-01-15T08:08:49.887Z,7.90
2023-01-15T08:11:35.238Z,8.10
2023-01-15T08:14:20.659Z,8.50
2023-01-15T08:16:47.474Z,8.70
2023-01-15T08:19:14.186Z,8.90
2023-01-15T08:21:40.957Z,9.00
2023-01-15T08:24:07.953Z,9.00
2023-01-15T08:26:34.697Z,9.10
2023-01-15T08:29:01.510Z,9.20
2023-01-15T08:31:28.363Z,9.20
2023-01-15T08:33:55.230Z,9.20
2023-01-15T08:36:22.026Z,9.30
2023-01-15T08:38:51.606Z,9.30
2023-01-15T08:41:18.466Z,9.30
2023-01-15T08:43:45.840Z,9.30
2023-01-15T08:46:15.900Z,9.50
2023-01-15T08:48:42.860Z,9.60
2023-01-15T08:51:11.125Z,9.70
2023-01-15T08:53:38.637Z,10.00
2023-01-15T08:56:14.472Z,10.20
2023-01-15T08:58:41.335Z,10.50
2023-01-15T09:01:10.217Z,10.80
2023-01-15T09:03:37.162Z,11.00
2023-01-15T09:06:05.911Z,11.00
2023-01-15T09:08:32.653Z,11.20
2023-01-15T09:11:00.793Z,11.20
2023-01-15T09:13:29.266Z,11.30
2023-01-15T09:16:03.529Z,11.30
2023-01-15T09:18:30.579Z,11.40
2023-01-15T09:20:57.970Z,11.50
2023-01-15T09:23:25.303Z,11.70
2023-01-15T09:26:05.211Z,11.80
2023-01-15T09:28:35.327Z,11.90
2023-01-15T09:31:02.411Z,11.90
2023-01-15T09:33:29.279Z,12.00
2023-01-15T09:35:56.087Z,12.10
2023-01-15T09:38:22.819Z,12.30
2023-01-15T09:40:59.347Z,12.30
2023-01-15T09:43:36.181Z,12.40
2023-01-15T09:46:35.021Z,12.60
2023-01-15T09:49:30.508Z,12.60
2023-01-15T09:52:22.947Z,12.80
2023-01-15T09:55:03.509Z,12.90
2023-01-15T09:57:31.082Z,12.90
2023-01-15T10:00:03.761Z,13.10
2023-01-15T10:02:40.503Z,13.00
2023-01-15T10:05:19.046Z,12.90
2023-01-15T10:07:51.710Z,12.80
2023-01-15T10:10:23.279Z,12.50
2023-01-15T10:12:54.417Z,12.00
2023-01-15T10:15:47.358Z,11.10
2023-01-15T10:18:18.030Z,10.50
2023-01-15T10:20:52.090Z,10.20
2023-01-15T10:23:40.377Z,10.00
2023-01-15T10:26:21.904Z,10.00
2023-01-15T10:28:57.700Z,9.80
2023-01-15T10:31:49.438Z,9.70
2023-01-15T10:34:45.888Z,9.70
2023-01-15T10:37:41.795Z,9.40
2023-01-15T10:40:36.073Z,9.40
2023-01-15T10:43:39.728Z,9.30
2023-01-15T10:46:27.984Z,9.20
2023-01-15T10:49:02.854Z,8.70
2023-01-15T10:51:50.349Z,8.40
2023-01-15T10:54:38.236Z,8.30
2023-01-15T10:57:21.319Z,8.30
2023-01-15T10:59:55.945Z,8.40
2023-01-15T11:02:27.269Z,8.40
2023-01-15T11:04:54.408Z,8.40
2023-01-15T11:08:05.521Z,8.30
2023-01-15T11:10:29.424Z,8.30
2023-01-15T11:13:18.223Z,8.20
2023-01-15T11:16:07.267Z,8.20
2023-01-15T11:19:01.190Z,8.10
2023-01-15T11:21:28.688Z,8.10
2023-01-15T11:23:58.362Z,8.00
2023-01-15T11:26:30.830Z,7.70
2023-01-15T11:29:00.447Z,7.70
2023-01-15T11:31:40.842Z,7.70
2023-01-15T11:34:21.575Z,7.80
2023-01-15T11:36:48.611Z,7.80
2023-01-15T11:39:51.539Z,7.50
2023-01-15T11:42:41.538Z,7.40
2023-01-15T11:45:40.405Z,7.50
2023-01-15T11:48:43.476Z,7.50
2023-01-15T11:51:16.759Z,7.60
2023-01-15T11:53:54.795Z,7.70
2023-01-15T11:56:26.330Z,7.60
2023-01-15T11:59:03.474Z,7.10
2023-01-15T12:01:39.012Z,7.00
2023-01-15T12:04:22.860Z,7.00
2023-01-15T12:06:50.055Z,7.00
2023-01-15T12:09:45.876Z,7.00
2023-01-15T12:12:50.676Z,7.10
2023-01-15T12:15:45.630Z,7.00
2023-01-15T12:18:42.983Z,7.00
2023-01-15T12:21:51.794Z,7.10
2023-01-15T12:24:36.626Z,7.10
2023-01-15T12:27:17.849Z,6.90
2023-01-15T12:30:25.325Z,6.80
2023-01-15T12:33:10.997Z,6.70
2023-01-15T12:35:56.194Z,6.60
2023-01-15T12:38:55.230Z,6.60
2023-01-15T12:41:53.701Z,6.60
2023-01-15T12:44:53.095Z,6.60
2023-01-15T12:47:26.876Z,6.60
2023-01-15T12:50:14.608Z,6.50
2023-01-15T12:52:45.572Z,6.50
2023-01-15T12:55:45.069Z,6.60
2023-01-15T12:58:38.311Z,6.50
2023-01-15T13:01:33.833Z,6.50
2023-01-15T13:04:15.015Z,6.50
2023-01-15T13:06:48.545Z,6.50
2023-01-15T13:09:40.932Z,6.50
2023-01-15T13:12:16.460Z,6.50
2023-01-15T13:14:46.433Z,6.50
2023-01-15T13:17:47.694Z,6.50
2023-01-15T13:20:33.361Z,6.50
2023-01-15T13:23:15.277Z,6.30
2023-01-15T13:26:00.826Z,6.30
2023-01-15T13:28:57.325Z,6.10
2023-01-15T13:31:30.241Z,6.00
2023-01-15T13:34:02.012Z,6.00
2023-01-15T13:36:32.137Z,6.00
2023-01-15T13:39:02.524Z,5.90
2023-01-15T13:41:52.363Z,5.90
2023-01-15T13:44:26.007Z,5.80
2023-01-15T13:47:14.591Z,5.80
2023-01-15T13:49:48.141Z,5.80
2023-01-15T13:52:31.121Z,5.70
2023-01-15T13:55:26.626Z,5.60
2023-01-15T13:57:53.417Z,5.50
2023-01-15T14:00:33.324Z,5.30
2023-01-15T14:03:20.310Z,5.30
2023-01-15T14:05:55.507Z,5.20
2023-01-15T14:08:27.427Z,5.20
2023-01-15T14:10:55.454Z,5.10
2023-01-15T14:13:46.667Z,5.10
2023-01-15T14:16:32.067Z,5.10
2023-01-15T14:19:36.679Z,4.90
2023-01-15T14:22:40.991Z,4.90
2023-01-15T14:25:38.099Z,4.90
2023-01-15T14:28:04.768Z,4.90
2023-01-15T14:30:37.431Z,4.90
2023-01-15T14:33:11.658Z,4.90
2023-01-15T14:35:45.126Z,4.80
2023-01-15T14:38:18.319Z,4.90
2023-01-15T14:40:57.073Z,4.80
2023-01-15T14:43:26.031Z,4.80
2023-01-15T14:45:53.591Z,4.80
2023-01-15T14:48:27.699Z,4.80
2023-01-15T14:51:06.748Z,4.80
2023-01-15T14:53:38.486Z,4.70
2023-01-15T14:56:16.418Z,4.70
2023-01-15T14:58:52.676Z,4.70
2023-01-15T15:01:45.360Z,4.70
2023-01-15T15:04:24.129Z,4.70
2023-01-15T15:06:55.300Z,4.70
2023-01-15T15:09:43.931Z,4.70
2023-01-15T15:12:32.543Z,4.70
2023-01-15T15:15:02.190Z,4.60
2023-01-15T15:17:35.335Z,4.60
2023-01-15T15:20:27.002Z,4.60
2023-01-15T15:22:58.036Z,4.60
2023-01-15T15:25:29.246Z,4.60
2023-01-15T15:28:07.075Z,4.60
2023-01-15T15:30:36.789Z,4.50
2023-01-15T15:33:05.733Z,4.50
2023-01-15T15:35:34.492Z,4.50
2023-01-15T15:38:05.594Z,4.50
2023-01-15T15:40:37.089Z,4.50
2023-01-15T15:43:34.374Z,4.50
2023-01-15T15:46:19.894Z,4.50
2023-01-15T15:48:56.868Z,4.40
2023-01-15T15:51:40.004Z,4.40
2023-01-15T15:54:27.857Z,4.40
2023-01-15T15:57:12.316Z,4.30
2023-01-15T15:59:54.645Z,4.30
2023-01-15T16:02:28.953Z,4.30
2023-01-15T16:04:59.798Z,4.20
2023-01-15T16:07:33.884Z,4.20
2023-01-15T16:10:30.279Z,4.20
2023-01-15T16:13:04.432Z,4.10
2023-01-15T16:15:39.518Z,4.10
2023-01-15T16:18:10.224Z,4.10
2023-01-15T16:20:37.508Z,4.10
2023-01-15T16:23:05.876Z,4.00
2023-01-15T16:25:37.179Z,4.00
2023-01-15T16:28:04.933Z,3.90
2023-01-15T16:30:32.764Z,3.90
2023-01-15T16:33:06.582Z,3.90
2023-01-15T16:35:37.314Z,3.90
2023-01-15T16:38:05.509Z,3.90
2023-01-15T16:40:41.110Z,3.80
2023-01-15T16:43:18.125Z,3.80
2023-01-15T16:46:07.354Z,3.80
2023-01-15T16:48:38.578Z,3.90
2023-01-15T16:51:27.471Z,3.80
2023-01-15T16:53:54.354Z,3.80
2023-01-15T16:56:52.052Z,3.90
2023-01-15T16:59:44.714Z,3.80
2023-01-15T17:02:20.392Z,3.80
2023-01-15T17:04:48.246Z,3.80
2023-01-15T17:07:20.743Z,3.90
2023-01-15T17:09:54.345Z,3.90
2023-01-15T17:12:38.431Z,4.00
2023-01-15T17:15:14.531Z,4.00
2023-01-15T17:17:42.571Z,4.00
2023-01-15T17:20:11.483Z,4.10
2023-01-15T17:22:40.529Z,4.10
2023-01-15T17:25:23.690Z,4.10
2023-01-15T17:27:50.826Z,4.20
2023-01-15T17:30:18.154Z,4.10
2023-01-15T17:32:45.572Z,4.10
2023-01-15T17:35:41.197Z,4.10
2023-01-15T17:38:11.904Z,4.10
2023-01-15T17:40:38.809Z,4.20
2023-01-15T17:43:05.893Z,4.10
2023-01-15T17:45:33.823Z,4.20
2023-01-15T17:48:05.295Z,4.10
2023-01-15T17:50:32.151Z,4.20
2023-01-15T17:52:59.109Z,4.10
2023-01-15T17:55:44.559Z,4.10
2023-01-15T17:58:34.521Z,4.10
2023-01-15T18:01:23.878Z,4.10
2023-01-15T18:04:15.027Z,4.20
2023-01-15T18:06:47.620Z,4.20
2023-01-15T18:09:14.891Z,4.20
2023-01-15T18:11:41.720Z,4.20
2023-01-15T18:14:08.605Z,4.20
2023-01-15T18:16:35.382Z,4.20
2023-01-15T18:19:02.138Z,4.30
2023-01-15T18:21:29.122Z,4.30
2023-01-15T18:23:56.529Z,4.30
2023-01-15T18:26:23.273Z,4.30
2023-01-15T18:28:51.063Z,4.30
2023-01-15T18:31:17.975Z,4.20
2023-01-15T18:33:45.782Z,4.30
2023-01-15T18:36:14.628Z,4.20
2023-01-15T18:38:43.784Z,4.20
2023-01-15T18:41:35.975Z,4.10
2023-01-15T18:44:22.194Z,4.10
2023-01-15T18:46:52.661Z,4.10
2023-01-15T18:49:19.977Z,4.10
2023-01-15T18:52:13.018Z,4.10
2023-01-15T18:54:39.831Z,4.10
2023-01-15T18:57:06.613Z,4.20
2023-01-15T18:59:33.479Z,4.20
2023-01-15T19:02:03.708Z,4.20
2023-01-15T19:04:30.719Z,4.10
2023-01-15T19:06:57.552Z,4.10
2023-01-15T19:09:24.431Z,4.00
2023-01-15T19:11:52.706Z,4.10
2023-01-15T19:14:39.572Z,4.00
2023-01-15T19:17:25.643Z,4.00
2023-01-15T19:19:52.450Z,4.00
2023-01-15T19:22:37.816Z,3.90
2023-01-15T19:25:05.080Z,3.90
2023-01-15T19:27:31.789Z,3.90
2023-01-15T19:30:00.030Z,3.90
2023-01-15T19:32:29.015Z,3.80
2023-01-15T19:34:55.819Z,3.80
2023-01-15T19:37:22.653Z,3.80
2023-01-15T19:39:49.497Z,3.80
2023-01-15T19:42:34.943Z,3.70
2023-01-15T19:45:20.505Z,3.70
2023-01-15T19:48:06.514Z,3.80
2023-01-15T19:50:43.433Z,3.70
2023-01-15T19:53:11.371Z,3.70
2023-01-15T19:55:43.773Z,3.60
2023-01-15T19:58:12.025Z,3.50
2023-01-15T20:00:40.475Z,3.50
2023-01-15T20:03:09.955Z,3.40
2023-01-15T20:05:37.339Z,3.40
2023-01-15T20:08:04.442Z,3.50
2023-01-15T20:10:34.284Z,3.50
2023-01-15T20:13:19.670Z,3.40
2023-01-15T20:15:46.641Z,3.30
2023-01-15T20:18:14.072Z,3.40
2023-01-15T20:20:41.394Z,3.30
2023-01-15T20:23:08.473Z,3.20
2023-01-15T20:25:36.138Z,3.20
2023-01-15T20:28:06.052Z,3.20
2023-01-15T20:30:35.707Z,3.20
2023-01-15T20:33:02.547Z,3.20
2023-01-15T20:35:33.651Z,3.20
2023-01-15T20:38:00.507Z,3.10
2023-01-15T20:40:30.146Z,3.10
2023-01-15T20:43:26.024Z,3.10
2023-01-15T20:45:52.925Z,3.10
2023-01-15T20:48:38.246Z,3.10
2023-01-15T20:51:12.469Z,3.20
2023-01-15T20:53:41.551Z,3.10
2023-01-15T20:56:14.328Z,3.10
2023-01-15T20:58:41.813Z,3.10
2023-01-15T21:01:10.749Z,3.10
2023-01-15T21:03:39.222Z,3.10
2023-01-15T21:06:07.559Z,3.20
2023-01-15T21:08:35.031Z,3.10
2023-01-15T21:11:02.309Z,3.00
2023-01-15T21:13:31.035Z,3.00
2023-01-15T21:16:05.610Z,3.10
2023-01-15T21:18:35.560Z,3.10
2023-01-15T21:21:08.496Z,3.10
2023-01-15T21:23:38.066Z,3.10
2023-01-15T21:26:05.008Z,3.10
2023-01-15T21:28:31.836Z,3.10
2023-01-15T21:31:04.135Z,3.00
2023-01-15T21:33:30.872Z,3.00
2023-01-15T21:35:57.712Z,3.00
2023-01-15T21:38:24.589Z,2.90
2023-01-15T21:40:51.406Z,3.00
2023-01-15T21:43:36.823Z,2.90
2023-01-15T21:46:06.817Z,2.90
2023-01-15T21:48:34.046Z,2.80
2023-01-15T21:51:05.189Z,2.80
2023-01-15T21:53:34.977Z,2.80
2023-01-15T21:56:01.688Z,2.80
2023-01-15T21:58:28.472Z,2.80
2023-01-15T22:00:57.141Z,2.70
2023-01-15T22:03:23.954Z,2.70
2023-01-15T22:05:50.652Z,2.80
2023-01-15T22:08:17.409Z,2.70
2023-01-15T22:10:44.259Z,2.70
2023-01-15T22:13:10.975Z,2.70
2023-01-15T22:15:40.785Z,2.70
2023-01-15T22:18:10.733Z,2.70
2023-01-15T22:20:37.645Z,2.70
2023-01-15T22:23:04.526Z,2.80
2023-01-15T22:25:31.275Z,2.70
2023-01-15T22:27:58.255Z,2.60
2023-01-15T22:30:25.199Z,2.70
2023-01-15T22:32:51.980Z,2.70
2023-01-15T22:35:18.897Z,2.70
2023-01-15T22:37:45.772Z,2.70
2023-01-15T22:40:13.227Z,2.70
2023-01-15T22:42:40.103Z,2.60
2023-01-15T22:45:07.201Z,2.60
2023-01-15T22:47:33.987Z,2.60
2023-01-15T22:50:00.819Z,2.50
2023-01-15T22:52:28.339Z,2.60
2023-01-15T22:54:55.268Z,2.40
2023-01-15T22:57:23.467Z,2.40
2023-01-15T22:59:50.437Z,2.40
2023-01-15T23:02:17.953Z,2.40
2023-01-15T23:04:44.833Z,2.30
2023-01-15T23:07:11.641Z,2.30
2023-01-15T23:09:38.445Z,2.20
2023-01-15T23:12:05.265Z,2.30
2023-01-15T23:14:32.110Z,2.20
2023-01-15T23:16:58.923Z,2.20
2023-01-15T23:19:28.004Z,2.20
2023-01-15T23:21:55.092Z,2.20
2023-01-15T23:24:21.912Z,2.30
2023-01-15T23:26:48.863Z,2.30
2023-01-15T23:29:15.664Z,2.30
2023-01-15T23:31:42.480Z,2.40
2023-01-15T23:34:10.544Z,2.40
2023-01-15T23:36:37.372Z,2.40
2023-01-15T23:39:04.309Z,2.40
2023-01-15T23:41:49.724Z,2.40
2023-01-15T23:44:37.120Z,2.40
2023-01-15T23:47:04.650Z,2.40
2023-01-15T23:49:31.547Z,2.40
2023-01-15T23:51:58.621Z,2.40
2023-01-15T23:54:28.717Z,2.40
2023-01-15T23:56:56.024Z,2.40
2023-01-15T23:59:22.954Z,2.40
