createdAt,value
2023-04-20T00:01:16.787Z,538.17
2023-04-20T00:03:44.885Z,576.13
2023-04-20T00:06:14.052Z,580.53
2023-04-20T00:08:41.999Z,263.20
2023-04-20T00:11:09.998Z,216.63
2023-04-20T00:13:37.940Z,763.40
2023-04-20T00:16:07.867Z,139.73
2023-04-20T00:18:35.830Z,601.87
2023-04-20T00:21:04.031Z,143.50
2023-04-20T00:23:31.999Z,233.80
2023-04-20T00:26:00.049Z,242.40
2023-04-20T00:28:28.005Z,62.30
2023-04-20T00:30:56.123Z,697.03
2023-04-20T00:33:25.594Z,544.60
2023-04-20T00:35:53.999Z,226.20
2023-04-20T00:38:21.927Z,184.20
2023-04-20T00:40:53.220Z,191.83
2023-04-20T00:43:21.993Z,47.47
2023-04-20T00:45:52.068Z,143.53
2023-04-20T00:48:20.990Z,326.57
2023-04-20T00:50:51.059Z,77.00
2023-04-20T00:53:20.354Z,62.40
2023-04-20T00:55:48.912Z,115.47
2023-04-20T00:58:16.866Z,121.63
2023-04-20T01:00:44.918Z,104.87
2023-04-20T01:03:13.114Z,145.80
2023-04-20T01:05:41.407Z,120.40
2023-04-20T01:08:11.066Z,248.53
2023-04-20T01:10:39.003Z,215.07
2023-04-20T01:13:07.014Z,439.07
2023-04-20T01:15:35.341Z,365.33
2023-04-20T01:18:03.947Z,703.77
2023-04-20T01:20:33.193Z,163.13
2023-04-20T01:23:02.732Z,344.67
2023-04-20T01:25:30.892Z,270.13
2023-04-20T01:27:58.891Z,116.27
2023-04-20T01:30:26.844Z,634.97
2023-04-20T01:32:54.838Z,75.67
2023-04-20T01:35:22.810Z,237.43
2023-04-20T01:37:50.838Z,367.80
2023-04-20T01:40:20.142Z,109.13
2023-04-20T01:42:48.105Z,162.10
2023-04-20T01:45:16.392Z,135.07
2023-04-20T01:47:44.379Z,221.77
2023-04-20T01:50:12.551Z,380.00
2023-04-20T01:52:40.551Z,135.33
2023-04-20T01:55:10.000Z,89.23
2023-04-20T01:57:39.415Z,68.83
2023-04-20T02:00:09.987Z,204.00
2023-04-20T02:02:38.044Z,95.27
2023-04-20T02:05:06.549Z,47.57
2023-04-20T02:07:34.589Z,89.40
2023-04-20T02:10:02.523Z,39.63
2023-04-20T02:12:30.922Z,83.80
2023-04-20T02:15:00.234Z,53.67
2023-04-20T02:17:28.237Z,46.33
2023-04-20T02:19:56.187Z,95.40
2023-04-20T02:22:24.141Z,138.97
2023-04-20T02:24:52.081Z,40.07
2023-04-20T02:27:20.080Z,84.63
2023-04-20T02:29:48.025Z,108.93
2023-04-20T02:32:17.351Z,41.33
2023-04-20T02:34:45.342Z,83.70
2023-04-20T02:37:14.163Z,32.07
2023-04-20T02:39:42.099Z,63.67
2023-04-20T02:42:10.104Z,38.90
2023-04-20T02:44:38.052Z,56.43
2023-04-20T02:47:06.532Z,45.43
2023-04-20T02:49:36.169Z,30.20
2023-04-20T02:52:04.178Z,64.20
2023-04-20T02:54:32.140Z,46.70
2023-04-20T02:57:00.125Z,60.23
2023-04-20T02:59:28.085Z,76.73
2023-04-20T03:01:56.078Z,132.60
2023-04-20T03:04:25.956Z,39.00
2023-04-20T03:06:55.877Z,37.87
2023-04-20T03:09:23.926Z,264.13
2023-04-20T03:11:51.928Z,53.97
2023-04-20T03:14:19.901Z,75.57
2023-04-20T03:16:47.897Z,40.83
2023-04-20T03:19:17.049Z,51.13
2023-04-20T03:21:46.748Z,48.00
2023-04-20T03:24:16.551Z,58.50
2023-04-20T03:26:44.516Z,89.63
2023-04-20T03:29:12.463Z,177.17
2023-04-20T03:31:40.479Z,152.23
2023-04-20T03:34:08.483Z,93.50
2023-04-20T03:36:36.684Z,38.33
2023-04-20T03:39:05.706Z,56.37
2023-04-20T03:41:35.026Z,45.63
2023-04-20T03:44:03.031Z,136.90
2023-04-20T03:46:30.988Z,189.73
2023-04-20T03:48:58.952Z,252.50
2023-04-20T03:51:27.568Z,17.20
2023-04-20T03:53:55.830Z,24.80
2023-04-20T03:56:23.822Z,66.37
2023-04-20T03:58:53.171Z,40.03
2023-04-20T04:01:21.172Z,41.43
2023-04-20T04:03:49.347Z,398.33
2023-04-20T04:06:17.392Z,48.20
2023-04-20T04:08:45.355Z,81.97
2023-04-20T04:11:13.319Z,49.73
2023-04-20T04:13:41.324Z,55.70
2023-04-20T04:16:10.700Z,96.63
2023-04-20T04:18:39.120Z,42.07
2023-04-20T04:21:10.234Z,75.87
2023-04-20T04:23:38.327Z,188.83
2023-04-20T04:26:06.459Z,75.90
2023-04-20T04:28:34.436Z,58.27
2023-04-20T04:31:06.136Z,59.47
2023-04-20T04:33:35.790Z,45.00
2023-04-20T04:36:04.058Z,46.43
2023-04-20T04:38:34.339Z,42.20
2023-04-20T04:41:02.637Z,92.87
2023-04-20T04:43:31.009Z,26.53
2023-04-20T04:45:59.413Z,49.47
2023-04-20T04:48:27.911Z,24.37
2023-04-20T04:50:57.201Z,535.47
2023-04-20T04:53:25.179Z,129.63
2023-04-20T04:55:53.185Z,227.80
2023-04-20T04:58:21.396Z,109.73
2023-04-20T05:00:49.346Z,54.00
2023-04-20T05:03:17.513Z,54.30
2023-04-20T05:05:45.638Z,452.37
2023-04-20T05:08:14.954Z,246.97
2023-04-20T05:10:42.894Z,258.03
2023-04-20T05:13:10.917Z,35.60
2023-04-20T05:15:38.901Z,454.80
2023-04-20T05:18:07.193Z,97.87
2023-04-20T05:20:35.257Z,626.60
2023-04-20T05:23:04.408Z,98.27
2023-04-20T05:25:33.850Z,100.90
2023-04-20T05:28:01.822Z,47.07
2023-04-20T05:30:29.786Z,61.50
2023-04-20T05:32:57.806Z,41.73
2023-04-20T05:35:25.764Z,291.77
2023-04-20T05:37:53.761Z,116.47
2023-04-20T05:40:21.768Z,293.73
2023-04-20T05:42:51.094Z,199.17
2023-04-20T05:45:19.106Z,161.47
2023-04-20T05:47:54.427Z,212.23
2023-04-20T05:50:22.977Z,433.50
2023-04-20T05:52:51.139Z,396.27
2023-04-20T05:55:22.057Z,196.57
2023-04-20T05:57:52.586Z,883.97
2023-04-20T06:00:23.081Z,414.23
2023-04-20T06:02:52.620Z,598.87
2023-04-20T06:05:20.973Z,271.93
2023-04-20T06:07:48.975Z,162.70
2023-04-20T06:10:17.005Z,638.80
2023-04-20T06:12:45.000Z,444.60
2023-04-20T06:15:14.757Z,353.37
2023-04-20T06:17:42.723Z,361.67
2023-04-20T06:20:11.967Z,214.30
2023-04-20T06:22:44.333Z,625.17
2023-04-20T06:25:12.551Z,229.10
2023-04-20T06:27:40.539Z,400.60
2023-04-20T06:30:10.024Z,56.63
2023-04-20T06:32:39.573Z,804.30
2023-04-20T06:35:08.919Z,673.30
2023-04-20T06:37:37.165Z,66.63
2023-04-20T06:40:08.138Z,62.10
2023-04-20T06:42:36.994Z,570.63
2023-04-20T06:45:05.754Z,88.63
2023-04-20T06:47:34.077Z,74.93
2023-04-20T06:50:07.411Z,455.20
2023-04-20T06:52:35.482Z,305.83
2023-04-20T06:55:03.598Z,350.57
2023-04-20T06:57:31.545Z,592.87
2023-04-20T06:59:59.908Z,98.70
2023-04-20T07:02:28.612Z,839.20
2023-04-20T07:05:03.192Z,88.53
2023-04-20T07:07:31.168Z,98.97
2023-04-20T07:09:59.307Z,318.87
2023-04-20T07:12:27.283Z,740.47
2023-04-20T07:14:55.709Z,335.90
2023-04-20T07:17:23.726Z,614.57
2023-04-20T07:19:52.540Z,391.70
2023-04-20T07:22:21.890Z,271.03
2023-04-20T07:24:49.860Z,496.10
2023-04-20T07:27:17.867Z,29.33
2023-04-20T07:29:45.917Z,109.50
2023-04-20T07:32:14.641Z,346.03
2023-04-20T07:34:42.754Z,238.43
2023-04-20T07:37:10.710Z,337.47
2023-04-20T07:39:40.055Z,722.40
2023-04-20T07:42:08.033Z,779.67
2023-04-20T07:44:36.718Z,717.07
2023-04-20T07:47:05.030Z,427.53
2023-04-20T07:49:33.038Z,582.20
2023-04-20T07:52:15.199Z,790.73
2023-04-20T07:54:45.750Z,325.23
2023-04-20T07:57:13.817Z,399.03
2023-04-20T07:59:41.845Z,192.80
2023-04-20T08:02:09.925Z,484.53
2023-04-20T08:04:38.917Z,361.23
2023-04-20T08:07:07.123Z,507.03
2023-04-20T08:09:35.109Z,408.03
2023-04-20T08:12:04.830Z,683.70
2023-04-20T08:14:33.692Z,914.30
2023-04-20T08:17:01.712Z,827.07
2023-04-20T08:19:29.699Z,757.60
2023-04-20T08:21:57.743Z,800.03
2023-04-20T08:24:25.739Z,990.73
2023-04-20T08:26:53.712Z,649.13
2023-04-20T08:29:23.202Z,415.70
2023-04-20T08:31:51.906Z,803.03
2023-04-20T08:34:20.178Z,789.47
2023-04-20T08:36:48.229Z,648.87
2023-04-20T08:39:24.338Z,749.40
2023-04-20T08:41:53.934Z,999.90
2023-04-20T08:44:23.489Z,549.27
2023-04-20T08:46:52.292Z,999.90
2023-04-20T08:49:21.151Z,691.53
2023-04-20T08:51:49.817Z,608.67
2023-04-20T08:54:18.124Z,485.40
2023-04-20T08:56:48.136Z,891.37
2023-04-20T08:59:16.922Z,349.70
2023-04-20T09:01:46.646Z,169.90
2023-04-20T09:04:22.656Z,936.30
2023-04-20T09:06:52.625Z,728.57
2023-04-20T09:09:22.480Z,691.93
2023-04-20T09:12:02.134Z,720.30
2023-04-20T09:14:30.336Z,999.90
2023-04-20T09:17:02.123Z,382.20
2023-04-20T09:19:30.911Z,923.83
2023-04-20T09:22:01.173Z,984.97
2023-04-20T09:24:33.661Z,673.73
2023-04-20T09:27:02.534Z,921.43
2023-04-20T09:29:30.855Z,966.17
2023-04-20T09:32:00.206Z,915.40
2023-04-20T09:34:28.448Z,275.47
2023-04-20T09:36:57.364Z,208.67
2023-04-20T09:39:26.894Z,612.07
2023-04-20T09:41:54.889Z,639.47
2023-04-20T09:44:22.892Z,597.93
2023-04-20T09:46:50.828Z,472.50
2023-04-20T09:49:21.479Z,659.07
2023-04-20T09:51:50.594Z,506.23
2023-04-20T09:54:18.737Z,652.97
2023-04-20T09:56:47.116Z,939.00
2023-04-20T09:59:15.712Z,827.93
2023-04-20T10:01:43.785Z,791.80
2023-04-20T10:04:14.505Z,804.77
2023-04-20T10:06:54.715Z,681.03
2023-04-20T10:09:24.492Z,641.47
2023-04-20T10:11:54.545Z,374.00
2023-04-20T10:14:24.594Z,769.03
2023-04-20T10:17:01.454Z,783.43
2023-04-20T10:19:39.660Z,834.67
2023-04-20T10:22:09.697Z,229.57
2023-04-20T10:24:39.049Z,987.47
2023-04-20T10:27:17.905Z,561.50
2023-04-20T10:29:47.205Z,999.90
2023-04-20T10:32:24.147Z,753.30
2023-04-20T10:35:03.502Z,741.17
2023-04-20T10:37:32.823Z,874.60
2023-04-20T10:40:01.456Z,780.40
2023-04-20T10:42:30.365Z,852.93
2023-04-20T10:44:58.333Z,616.03
2023-04-20T10:47:30.709Z,656.23
2023-04-20T10:50:07.899Z,884.63
2023-04-20T10:52:38.634Z,175.43
2023-04-20T10:55:08.449Z,524.67
2023-04-20T10:57:37.536Z,739.70
2023-04-20T11:00:16.660Z,607.13
2023-04-20T11:02:50.256Z,999.90
2023-04-20T11:05:19.304Z,748.60
2023-04-20T11:07:54.781Z,395.63
2023-04-20T11:10:24.712Z,509.33
2023-04-20T11:12:53.287Z,679.40
2023-04-20T11:15:31.673Z,964.80
2023-04-20T11:18:08.274Z,915.67
2023-04-20T11:20:37.064Z,914.00
2023-04-20T11:23:06.787Z,792.90
2023-04-20T11:25:35.382Z,744.20
2023-04-20T11:28:08.586Z,829.13
2023-04-20T11:30:41.249Z,622.93
2023-04-20T11:33:09.987Z,995.70
2023-04-20T11:35:38.887Z,782.93
2023-04-20T11:38:08.562Z,756.93
2023-04-20T11:40:37.078Z,987.00
2023-04-20T11:43:05.551Z,700.43
2023-04-20T11:45:36.225Z,947.77
2023-04-20T11:48:05.499Z,992.60
2023-04-20T11:50:33.549Z,914.67
2023-04-20T11:53:02.267Z,875.97
2023-04-20T11:55:31.833Z,975.80
2023-04-20T11:57:59.759Z,500.90
2023-04-20T12:00:28.003Z,999.90
2023-04-20T12:02:56.128Z,999.90
2023-04-20T12:05:24.387Z,999.90
2023-04-20T12:07:52.475Z,999.90
2023-04-20T12:10:20.507Z,999.90
2023-04-20T12:12:50.006Z,941.03
2023-04-20T12:15:18.188Z,999.90
2023-04-20T12:17:46.177Z,999.90
2023-04-20T12:20:15.159Z,999.90
2023-04-20T12:22:43.098Z,967.50
2023-04-20T12:25:11.316Z,999.90
2023-04-20T12:27:39.283Z,999.90
2023-04-20T12:30:10.244Z,999.90
2023-04-20T12:32:38.268Z,977.10
2023-04-20T12:35:08.291Z,999.90
2023-04-20T12:37:36.827Z,999.90
2023-04-20T12:40:06.402Z,999.90
2023-04-20T12:42:34.385Z,999.90
2023-04-20T12:45:02.364Z,999.90
2023-04-20T12:47:31.798Z,999.90
2023-04-20T12:49:59.815Z,999.90
2023-04-20T12:52:28.093Z,999.90
2023-04-20T12:54:56.135Z,999.90
2023-04-20T12:57:24.121Z,999.90
2023-04-20T12:59:52.155Z,991.10
2023-04-20T13:02:20.306Z,999.90
2023-04-20T13:04:49.758Z,999.90
2023-04-20T13:07:17.691Z,999.90
2023-04-20T13:09:45.746Z,999.90
2023-04-20T13:12:14.341Z,999.90
2023-04-20T13:14:42.781Z,999.90
2023-04-20T13:17:10.748Z,999.90
2023-04-20T13:19:38.739Z,999.90
2023-04-20T13:22:08.194Z,999.90
2023-04-20T13:24:36.378Z,999.90
2023-04-20T13:27:06.309Z,998.50
2023-04-20T13:29:34.334Z,999.90
2023-04-20T13:32:02.374Z,999.90
2023-04-20T13:34:30.462Z,999.90
2023-04-20T13:36:58.951Z,999.90
2023-04-20T13:39:28.306Z,956.03
2023-04-20T13:41:56.807Z,999.90
2023-04-20T13:44:24.774Z,999.90
2023-04-20T13:46:52.774Z,999.90
2023-04-20T13:49:22.773Z,999.90
2023-04-20T13:51:51.294Z,999.90
2023-04-20T13:54:19.524Z,999.90
2023-04-20T13:56:49.044Z,999.90
2023-04-20T13:59:17.026Z,999.90
2023-04-20T14:01:45.175Z,999.90
2023-04-20T14:04:16.834Z,999.90
2023-04-20T14:06:45.114Z,999.90
2023-04-20T14:09:13.367Z,798.83
2023-04-20T14:11:41.372Z,990.63
2023-04-20T14:14:10.834Z,999.90
2023-04-20T14:16:44.170Z,999.90
2023-04-20T14:19:12.310Z,999.90
2023-04-20T14:21:41.180Z,999.90
2023-04-20T14:24:09.499Z,999.90
2023-04-20T14:26:37.473Z,999.90
2023-04-20T14:29:05.810Z,929.03
2023-04-20T14:31:35.746Z,999.90
2023-04-20T14:34:03.785Z,999.90
2023-04-20T14:36:32.424Z,947.83
2023-04-20T14:39:00.392Z,500.50
2023-04-20T14:41:28.378Z,999.90
2023-04-20T14:43:56.372Z,861.17
2023-04-20T14:46:24.436Z,623.13
2023-04-20T14:48:53.816Z,634.10
2023-04-20T14:51:21.797Z,528.57
2023-04-20T14:53:49.921Z,677.53
2023-04-20T14:56:17.899Z,584.47
2023-04-20T14:58:47.938Z,999.90
2023-04-20T15:01:15.983Z,999.90
2023-04-20T15:03:44.464Z,999.90
2023-04-20T15:06:13.967Z,976.87
2023-04-20T15:08:42.426Z,746.43
2023-04-20T15:11:10.420Z,999.90
2023-04-20T15:13:41.057Z,670.50
2023-04-20T15:16:09.694Z,945.77
2023-04-20T15:18:37.760Z,683.50
2023-04-20T15:21:08.323Z,999.90
2023-04-20T15:23:38.142Z,999.90
2023-04-20T15:26:07.759Z,782.70
2023-04-20T15:28:35.724Z,370.17
2023-04-20T15:31:03.722Z,592.83
2023-04-20T15:33:31.673Z,999.90
2023-04-20T15:35:59.726Z,760.50
2023-04-20T15:38:27.664Z,247.97
2023-04-20T15:40:57.005Z,736.23
2023-04-20T15:43:25.060Z,968.27
2023-04-20T15:45:53.086Z,963.07
2023-04-20T15:48:21.040Z,999.90
2023-04-20T15:50:52.450Z,258.83
2023-04-20T15:53:21.574Z,815.67
2023-04-20T15:55:49.597Z,999.90
2023-04-20T15:58:18.977Z,669.60
2023-04-20T16:00:47.026Z,696.63
2023-04-20T16:03:15.245Z,726.23
2023-04-20T16:05:43.354Z,824.57
2023-04-20T16:08:13.062Z,622.90
2023-04-20T16:10:41.085Z,640.07
2023-04-20T16:13:09.041Z,750.37
2023-04-20T16:15:39.723Z,592.63
2023-04-20T16:18:07.800Z,636.13
2023-04-20T16:20:35.930Z,832.87
2023-04-20T16:23:03.884Z,481.40
2023-04-20T16:25:34.039Z,971.70
2023-04-20T16:28:02.012Z,790.50
2023-04-20T16:30:29.977Z,547.60
2023-04-20T16:32:59.799Z,716.27
2023-04-20T16:35:28.098Z,827.00
2023-04-20T16:37:56.800Z,765.40
2023-04-20T16:40:26.170Z,482.80
2023-04-20T16:42:54.142Z,587.23
2023-04-20T16:45:22.111Z,854.03
2023-04-20T16:47:51.356Z,319.47
2023-04-20T16:50:20.802Z,405.43
2023-04-20T16:52:49.115Z,281.70
2023-04-20T16:55:17.223Z,576.40
2023-04-20T16:57:45.181Z,995.83
2023-04-20T17:00:14.791Z,923.80
2023-04-20T17:02:43.014Z,999.90
2023-04-20T17:05:11.897Z,385.53
2023-04-20T17:07:41.201Z,642.97
2023-04-20T17:10:09.683Z,889.67
2023-04-20T17:12:39.212Z,824.67
2023-04-20T17:15:09.817Z,490.43
2023-04-20T17:17:37.841Z,636.73
2023-04-20T17:20:07.505Z,291.57
2023-04-20T17:22:36.451Z,606.20
2023-04-20T17:25:08.021Z,292.50
2023-04-20T17:27:36.198Z,408.20
2023-04-20T17:30:04.640Z,481.57
2023-04-20T17:32:33.409Z,448.97
2023-04-20T17:35:01.477Z,456.93
2023-04-20T17:37:29.455Z,481.87
2023-04-20T17:39:57.437Z,631.50
2023-04-20T17:42:26.771Z,914.70
2023-04-20T17:44:54.735Z,282.50
2023-04-20T17:47:22.702Z,565.33
2023-04-20T17:49:50.952Z,481.07
2023-04-20T17:52:19.680Z,857.57
2023-04-20T17:54:47.907Z,606.33
2023-04-20T17:57:15.840Z,556.03
2023-04-20T17:59:45.163Z,841.37
2023-04-20T18:02:14.157Z,540.23
2023-04-20T18:04:42.454Z,584.20
2023-04-20T18:07:13.129Z,405.43
2023-04-20T18:09:41.323Z,357.50
2023-04-20T18:12:10.748Z,626.77
2023-04-20T18:14:38.751Z,999.90
2023-04-20T18:17:08.189Z,552.07
2023-04-20T18:19:36.204Z,486.53
2023-04-20T18:22:04.465Z,377.40
2023-04-20T18:24:32.407Z,495.83
2023-04-20T18:27:01.281Z,568.87
2023-04-20T18:29:29.869Z,631.47
2023-04-20T18:31:59.412Z,382.80
2023-04-20T18:34:30.991Z,261.63
2023-04-20T18:36:59.880Z,534.83
2023-04-20T18:39:27.893Z,436.20
2023-04-20T18:41:55.866Z,976.70
2023-04-20T18:44:23.888Z,683.60
2023-04-20T18:46:51.977Z,659.57
2023-04-20T18:49:19.988Z,654.20
2023-04-20T18:51:49.355Z,844.57
2023-04-20T18:54:17.502Z,946.83
2023-04-20T18:56:45.686Z,696.23
2023-04-20T18:59:13.625Z,400.13
2023-04-20T19:01:41.641Z,644.07
2023-04-20T19:04:10.132Z,190.77
2023-04-20T19:06:38.217Z,712.30
2023-04-20T19:09:08.357Z,828.33
2023-04-20T19:11:36.665Z,870.50
2023-04-20T19:14:04.710Z,968.10
2023-04-20T19:16:33.531Z,803.47
2023-04-20T19:19:02.925Z,995.87
2023-04-20T19:21:32.051Z,699.23
2023-04-20T19:24:00.033Z,655.20
2023-04-20T19:26:29.386Z,349.93
2023-04-20T19:28:58.194Z,276.70
2023-04-20T19:31:26.460Z,844.07
2023-04-20T19:33:56.550Z,425.90
2023-04-20T19:36:25.139Z,685.27
2023-04-20T19:38:53.070Z,500.93
2023-04-20T19:41:21.513Z,683.17
2023-04-20T19:43:51.121Z,678.07
2023-04-20T19:46:19.378Z,543.17
2023-04-20T19:48:47.485Z,286.23
2023-04-20T19:51:15.500Z,372.30
2023-04-20T19:53:43.572Z,573.77
2023-04-20T19:56:11.628Z,573.60
2023-04-20T19:58:39.672Z,373.93
2023-04-20T20:01:09.216Z,197.67
2023-04-20T20:03:37.837Z,359.47
2023-04-20T20:06:06.806Z,535.77
2023-04-20T20:08:34.803Z,407.17
2023-04-20T20:11:03.238Z,192.63
2023-04-20T20:13:31.881Z,263.63
2023-04-20T20:16:00.411Z,267.03
2023-04-20T20:18:29.864Z,103.83
2023-04-20T20:20:57.863Z,144.63
2023-04-20T20:23:26.023Z,870.33
2023-04-20T20:25:54.482Z,609.33
2023-04-20T20:28:22.456Z,364.67
2023-04-20T20:30:50.526Z,395.20
2023-04-20T20:33:19.656Z,228.13
2023-04-20T20:35:49.079Z,996.57
2023-04-20T20:38:17.917Z,420.80
2023-04-20T20:40:45.945Z,843.17
2023-04-20T20:43:14.099Z,347.83
2023-04-20T20:45:42.449Z,791.37
2023-04-20T20:48:10.468Z,931.27
2023-04-20T20:50:38.465Z,444.03
2023-04-20T20:53:08.961Z,629.63
2023-04-20T20:55:37.008Z,600.50
2023-04-20T20:58:05.024Z,679.90
2023-04-20T21:00:33.468Z,625.33
2023-04-20T21:03:02.148Z,832.87
2023-04-20T21:05:32.617Z,786.67
2023-04-20T21:08:02.528Z,819.03
2023-04-20T21:10:34.914Z,301.10
2023-04-20T21:13:04.113Z,554.47
2023-04-20T21:15:32.092Z,903.30
2023-04-20T21:18:00.130Z,523.60
2023-04-20T21:20:28.104Z,933.73
2023-04-20T21:22:56.067Z,627.87
2023-04-20T21:25:24.252Z,592.53
2023-04-20T21:27:53.574Z,869.53
2023-04-20T21:30:21.602Z,880.47
2023-04-20T21:32:49.614Z,999.90
2023-04-20T21:35:17.563Z,760.37
2023-04-20T21:37:45.628Z,546.50
2023-04-20T21:40:13.910Z,678.13
2023-04-20T21:42:41.901Z,978.63
2023-04-20T21:45:12.298Z,655.57
2023-04-20T21:47:40.271Z,988.63
2023-04-20T21:50:08.593Z,711.00
2023-04-20T21:52:36.591Z,931.50
2023-04-20T21:55:04.680Z,700.00
2023-04-20T21:57:32.642Z,545.50
2023-04-20T22:00:00.577Z,658.67
2023-04-20T22:02:30.077Z,276.43
2023-04-20T22:04:58.084Z,839.23
2023-04-20T22:07:27.584Z,384.27
2023-04-20T22:09:55.536Z,495.97
2023-04-20T22:12:38.393Z,810.40
2023-04-20T22:15:10.268Z,947.97
2023-04-20T22:17:40.038Z,645.27
2023-04-20T22:20:10.562Z,776.83
2023-04-20T22:22:39.356Z,787.27
2023-04-20T22:25:09.047Z,826.67
2023-04-20T22:27:38.034Z,685.97
2023-04-20T22:30:09.352Z,951.63
2023-04-20T22:32:39.184Z,594.40
2023-04-20T22:35:07.770Z,765.20
2023-04-20T22:37:35.935Z,682.80
2023-04-20T22:40:05.939Z,637.17
2023-04-20T22:42:34.780Z,620.67
2023-04-20T22:45:02.784Z,679.40
2023-04-20T22:47:30.894Z,710.10
2023-04-20T22:50:00.352Z,743.63
2023-04-20T22:52:28.346Z,478.67
2023-04-20T22:54:56.350Z,720.37
2023-04-20T22:57:24.430Z,737.37
2023-04-20T22:59:52.407Z,713.80
2023-04-20T23:02:20.614Z,776.60
2023-04-20T23:04:48.700Z,814.30
2023-04-20T23:07:19.543Z,562.03
2023-04-20T23:09:48.117Z,610.87
2023-04-20T23:12:16.464Z,757.07
2023-04-20T23:14:44.471Z,648.23
2023-04-20T23:17:12.486Z,580.30
2023-04-20T23:19:41.133Z,806.07
2023-04-20T23:22:09.726Z,978.80
2023-04-20T23:24:39.193Z,572.70
2023-04-20T23:27:07.172Z,667.30
2023-04-20T23:29:35.141Z,780.40
2023-04-20T23:32:03.249Z,214.70
2023-04-20T23:34:31.574Z,597.37
2023-04-20T23:36:59.743Z,746.23
2023-04-20T23:39:27.869Z,843.53
2023-04-20T23:41:57.860Z,573.87
2023-04-20T23:44:25.912Z,551.33
2023-04-20T23:46:53.920Z,444.80
2023-04-20T23:49:21.890Z,284.93
2023-04-20T23:51:49.882Z,448.10
2023-04-20T23:54:17.896Z,232.20
2023-04-20T23:56:45.895Z,692.97
2023-04-20T23:59:15.228Z,506.73
