createdAt,value
2023-05-14T00:00:58.351Z,100.00
2023-05-14T00:03:45.306Z,100.00
2023-05-14T00:06:32.178Z,100.00
2023-05-14T00:09:19.146Z,100.00
2023-05-14T00:12:06.462Z,100.00
2023-05-14T00:14:53.986Z,100.00
2023-05-14T00:17:42.417Z,100.00
2023-05-14T00:20:29.321Z,100.00
2023-05-14T00:23:16.133Z,100.00
2023-05-14T00:26:02.977Z,100.00
2023-05-14T00:28:49.834Z,100.00
2023-05-14T00:31:37.046Z,100.00
2023-05-14T00:34:24.659Z,100.00
2023-05-14T00:37:11.510Z,100.00
2023-05-14T00:39:58.698Z,100.00
2023-05-14T00:42:45.544Z,100.00
2023-05-14T00:45:32.396Z,100.00
2023-05-14T00:48:23.533Z,100.00
2023-05-14T00:51:10.832Z,100.00
2023-05-14T00:53:57.879Z,100.00
2023-05-14T00:56:46.571Z,100.00
2023-05-14T00:59:33.647Z,100.00
2023-05-14T01:02:21.281Z,100.00
2023-05-14T01:05:09.014Z,100.00
2023-05-14T01:08:21.870Z,100.00
2023-05-14T01:11:22.499Z,100.00
2023-05-14T01:14:22.767Z,100.00
2023-05-14T01:17:13.359Z,100.00
2023-05-14T01:20:00.693Z,100.00
2023-05-14T01:22:47.582Z,100.00
2023-05-14T01:25:35.338Z,100.00
2023-05-14T01:28:35.972Z,100.00
2023-05-14T01:31:27.972Z,100.00
2023-05-14T01:34:19.920Z,100.00
2023-05-14T01:37:12.410Z,100.00
2023-05-14T01:40:00.392Z,100.00
2023-05-14T01:42:47.773Z,100.00
2023-05-14T01:45:37.828Z,100.00
2023-05-14T01:48:24.816Z,100.00
2023-05-14T01:51:14.177Z,100.00
2023-05-14T01:54:01.057Z,100.00
2023-05-14T01:56:48.026Z,100.00
2023-05-14T01:59:34.841Z,100.00
2023-05-14T02:02:21.796Z,100.00
2023-05-14T02:05:10.302Z,100.00
2023-05-14T02:07:57.156Z,100.00
2023-05-14T02:10:43.988Z,100.00
2023-05-14T02:13:30.980Z,100.00
2023-05-14T02:16:19.247Z,100.00
2023-05-14T02:19:06.423Z,100.00
2023-05-14T02:21:53.318Z,100.00
2023-05-14T02:24:41.140Z,100.00
2023-05-14T02:27:27.956Z,100.00
2023-05-14T02:30:14.870Z,100.00
2023-05-14T02:33:01.788Z,100.00
2023-05-14T02:35:48.696Z,100.00
2023-05-14T02:38:35.600Z,100.00
2023-05-14T02:41:22.452Z,100.00
2023-05-14T02:44:09.365Z,100.00
2023-05-14T02:46:56.249Z,100.00
2023-05-14T02:49:43.163Z,100.00
2023-05-14T02:52:30.173Z,100.00
2023-05-14T02:55:17.108Z,100.00
2023-05-14T02:58:04.017Z,100.00
2023-05-14T03:00:51.358Z,100.00
2023-05-14T03:03:38.804Z,100.00
2023-05-14T03:06:26.189Z,100.00
2023-05-14T03:09:13.073Z,100.00
2023-05-14T03:12:00.669Z,100.00
2023-05-14T03:14:47.623Z,100.00
2023-05-14T03:17:34.637Z,100.00
2023-05-14T03:20:26.955Z,100.00
2023-05-14T03:23:14.887Z,100.00
2023-05-14T03:26:02.314Z,100.00
2023-05-14T03:28:50.106Z,100.00
2023-05-14T03:31:37.239Z,100.00
2023-05-14T03:34:24.247Z,100.00
2023-05-14T03:37:11.428Z,100.00
2023-05-14T03:39:58.271Z,100.00
2023-05-14T03:42:45.102Z,100.00
2023-05-14T03:45:33.256Z,100.00
2023-05-14T03:48:20.603Z,100.00
2023-05-14T03:51:07.492Z,100.00
2023-05-14T03:53:54.350Z,100.00
2023-05-14T03:56:41.310Z,100.00
2023-05-14T03:59:28.215Z,100.00
2023-05-14T04:02:15.107Z,100.00
2023-05-14T04:05:02.005Z,100.00
2023-05-14T04:07:48.874Z,100.00
2023-05-14T04:10:35.845Z,100.00
2023-05-14T04:13:22.746Z,100.00
2023-05-14T04:16:09.812Z,100.00
2023-05-14T04:18:56.682Z,100.00
2023-05-14T04:21:43.556Z,100.00
2023-05-14T04:24:30.458Z,100.00
2023-05-14T04:27:21.598Z,100.00
2023-05-14T04:30:09.359Z,100.00
2023-05-14T04:32:56.280Z,100.00
2023-05-14T04:35:45.362Z,100.00
2023-05-14T04:38:32.340Z,100.00
2023-05-14T04:41:19.230Z,100.00
2023-05-14T04:44:06.112Z,100.00
2023-05-14T04:46:52.997Z,100.00
2023-05-14T04:49:39.952Z,100.00
2023-05-14T04:52:26.829Z,100.00
2023-05-14T04:55:13.661Z,100.00
2023-05-14T04:58:00.560Z,100.00
2023-05-14T05:00:47.478Z,100.00
2023-05-14T05:03:34.465Z,100.00
2023-05-14T05:06:21.401Z,100.00
2023-05-14T05:09:09.498Z,100.00
2023-05-14T05:11:56.484Z,100.00
2023-05-14T05:14:43.408Z,100.00
2023-05-14T05:17:30.832Z,100.00
2023-05-14T05:20:17.849Z,100.00
2023-05-14T05:23:04.756Z,100.00
2023-05-14T05:25:51.629Z,100.00
2023-05-14T05:28:38.518Z,100.00
2023-05-14T05:31:25.447Z,100.00
2023-05-14T05:34:12.750Z,99.25
2023-05-14T05:36:59.574Z,98.23
2023-05-14T05:39:48.287Z,98.25
2023-05-14T05:42:35.222Z,98.56
2023-05-14T05:45:22.138Z,98.83
2023-05-14T05:48:09.026Z,99.27
2023-05-14T05:50:56.066Z,100.00
2023-05-14T05:53:43.379Z,99.95
2023-05-14T05:56:30.813Z,100.00
2023-05-14T05:59:17.640Z,100.00
2023-05-14T06:02:04.818Z,100.00
2023-05-14T06:04:53.130Z,100.00
2023-05-14T06:07:40.123Z,100.00
2023-05-14T06:10:27.001Z,99.21
2023-05-14T06:13:14.062Z,99.19
2023-05-14T06:16:01.018Z,97.77
2023-05-14T06:18:47.978Z,98.21
2023-05-14T06:21:34.832Z,98.10
2023-05-14T06:24:21.690Z,98.52
2023-05-14T06:27:08.527Z,97.70
2023-05-14T06:29:55.615Z,97.21
2023-05-14T06:32:42.548Z,98.02
2023-05-14T06:35:29.548Z,97.12
2023-05-14T06:38:16.414Z,96.91
2023-05-14T06:41:03.460Z,96.81
2023-05-14T06:43:50.439Z,97.19
2023-05-14T06:46:37.624Z,96.45
2023-05-14T06:49:24.484Z,96.35
2023-05-14T06:52:11.352Z,97.11
2023-05-14T06:54:58.261Z,95.91
2023-05-14T06:57:45.228Z,95.85
2023-05-14T07:00:32.095Z,95.80
2023-05-14T07:03:19.324Z,95.52
2023-05-14T07:06:06.837Z,96.04
2023-05-14T07:08:53.800Z,96.97
2023-05-14T07:11:40.687Z,95.78
2023-05-14T07:14:27.721Z,95.88
2023-05-14T07:17:15.156Z,95.74
2023-05-14T07:20:02.102Z,95.68
2023-05-14T07:22:49.020Z,95.84
2023-05-14T07:25:35.904Z,95.43
2023-05-14T07:28:22.735Z,95.33
2023-05-14T07:31:09.796Z,95.51
2023-05-14T07:33:56.666Z,94.32
2023-05-14T07:36:44.073Z,94.05
2023-05-14T07:39:33.775Z,94.09
2023-05-14T07:42:34.366Z,92.99
2023-05-14T07:45:22.577Z,93.34
2023-05-14T07:48:09.592Z,93.16
2023-05-14T07:50:59.923Z,92.81
2023-05-14T07:54:02.443Z,92.38
2023-05-14T07:56:49.585Z,93.87
2023-05-14T07:59:36.446Z,93.66
2023-05-14T08:02:23.435Z,92.10
2023-05-14T08:05:10.533Z,92.04
2023-05-14T08:07:57.434Z,90.83
2023-05-14T08:10:44.419Z,90.64
2023-05-14T08:13:32.091Z,91.04
2023-05-14T08:16:19.017Z,90.51
2023-05-14T08:19:06.023Z,90.08
2023-05-14T08:21:53.036Z,90.20
2023-05-14T08:24:39.882Z,90.20
2023-05-14T08:27:27.863Z,90.39
2023-05-14T08:30:15.304Z,90.44
2023-05-14T08:33:02.181Z,90.54
2023-05-14T08:35:52.784Z,90.76
2023-05-14T08:38:39.780Z,90.30
2023-05-14T08:41:26.684Z,89.88
2023-05-14T08:44:25.942Z,88.53
2023-05-14T08:47:15.472Z,88.91
2023-05-14T08:50:08.240Z,89.47
2023-05-14T08:52:55.014Z,88.52
2023-05-14T08:55:43.002Z,88.43
2023-05-14T08:58:29.902Z,88.17
2023-05-14T09:01:17.114Z,88.11
2023-05-14T09:04:08.417Z,87.77
2023-05-14T09:06:55.658Z,88.08
2023-05-14T09:09:45.981Z,87.75
2023-05-14T09:12:32.852Z,87.15
2023-05-14T09:15:19.903Z,86.29
2023-05-14T09:18:07.356Z,86.75
2023-05-14T09:20:54.634Z,87.30
2023-05-14T09:23:45.285Z,88.39
2023-05-14T09:26:33.910Z,88.09
2023-05-14T09:29:21.155Z,88.68
2023-05-14T09:32:10.257Z,89.47
2023-05-14T09:34:57.105Z,90.15
2023-05-14T09:37:46.616Z,90.28
2023-05-14T09:40:33.479Z,90.81
2023-05-14T09:43:20.309Z,92.13
2023-05-14T09:46:07.194Z,92.36
2023-05-14T09:48:56.016Z,91.28
2023-05-14T09:51:43.380Z,92.24
2023-05-14T09:54:31.971Z,92.62
2023-05-14T09:57:19.542Z,92.04
2023-05-14T10:03:24.210Z,93.24
2023-05-14T10:06:13.344Z,93.98
2023-05-14T10:09:05.898Z,96.15
2023-05-14T10:11:57.458Z,96.19
2023-05-14T10:14:53.307Z,98.05
2023-05-14T10:17:45.748Z,98.70
2023-05-14T10:20:33.104Z,100.00
2023-05-14T10:23:20.126Z,98.42
2023-05-14T10:26:08.821Z,98.47
2023-05-14T10:28:56.448Z,99.62
2023-05-14T10:31:56.081Z,99.26
2023-05-14T10:34:46.663Z,100.00
2023-05-14T10:37:33.612Z,100.00
2023-05-14T10:40:24.595Z,100.00
2023-05-14T10:43:12.085Z,100.00
2023-05-14T10:46:00.516Z,100.00
2023-05-14T10:48:47.677Z,100.00
2023-05-14T10:51:34.813Z,100.00
2023-05-14T10:54:23.581Z,100.00
2023-05-14T10:57:11.731Z,100.00
2023-05-14T11:00:01.100Z,100.00
2023-05-14T11:02:48.166Z,100.00
2023-05-14T11:05:37.361Z,100.00
2023-05-14T11:08:28.079Z,100.00
2023-05-14T11:11:19.193Z,100.00
2023-05-14T11:14:08.448Z,100.00
2023-05-14T11:16:57.613Z,100.00
2023-05-14T11:19:45.874Z,100.00
2023-05-14T11:22:33.237Z,100.00
2023-05-14T11:25:22.150Z,100.00
2023-05-14T11:28:09.271Z,100.00
2023-05-14T11:30:56.316Z,100.00
2023-05-14T11:33:43.231Z,100.00
2023-05-14T11:36:30.056Z,100.00
2023-05-14T11:39:20.137Z,100.00
2023-05-14T11:42:12.303Z,100.00
2023-05-14T11:44:59.252Z,100.00
2023-05-14T11:47:46.148Z,100.00
2023-05-14T11:50:36.552Z,100.00
2023-05-14T11:53:29.321Z,100.00
2023-05-14T11:56:16.328Z,100.00
2023-05-14T11:59:03.170Z,100.00
2023-05-14T12:01:50.746Z,100.00
2023-05-14T12:04:37.846Z,100.00
2023-05-14T12:07:29.190Z,100.00
2023-05-14T12:10:16.368Z,100.00
2023-05-14T12:13:07.015Z,100.00
2023-05-14T12:16:02.288Z,100.00
2023-05-14T12:18:49.547Z,98.76
2023-05-14T12:21:36.651Z,98.24
2023-05-14T12:24:25.600Z,100.00
2023-05-14T12:27:12.381Z,97.99
2023-05-14T12:33:01.189Z,98.79
2023-05-14T12:35:48.509Z,97.17
2023-05-14T12:38:37.335Z,99.09
2023-05-14T12:41:24.876Z,99.78
2023-05-14T12:44:11.674Z,97.26
2023-05-14T12:46:58.542Z,99.14
2023-05-14T12:49:45.425Z,98.23
2023-05-14T12:52:38.850Z,98.37
2023-05-14T12:55:26.751Z,98.49
2023-05-14T12:58:13.786Z,99.99
2023-05-14T13:01:00.675Z,98.75
2023-05-14T13:03:47.656Z,100.00
2023-05-14T13:06:34.517Z,100.00
2023-05-14T13:09:21.358Z,100.00
2023-05-14T13:12:08.727Z,100.00
2023-05-14T13:14:55.582Z,100.00
2023-05-14T13:17:42.496Z,100.00
2023-05-14T13:20:31.011Z,100.00
2023-05-14T13:23:17.816Z,100.00
2023-05-14T13:26:04.742Z,100.00
2023-05-14T13:28:51.619Z,100.00
2023-05-14T13:31:38.489Z,100.00
2023-05-14T13:34:25.400Z,100.00
2023-05-14T13:37:12.330Z,100.00
2023-05-14T13:39:59.190Z,100.00
2023-05-14T13:42:46.011Z,100.00
2023-05-14T13:45:32.820Z,100.00
2023-05-14T13:48:19.658Z,100.00
2023-05-14T13:51:06.510Z,100.00
2023-05-14T13:56:41.301Z,100.00
2023-05-14T13:59:28.293Z,100.00
2023-05-14T14:02:15.561Z,100.00
2023-05-14T14:05:02.498Z,100.00
2023-05-14T14:07:50.451Z,100.00
2023-05-14T14:10:40.823Z,100.00
2023-05-14T14:13:29.408Z,100.00
2023-05-14T14:16:17.019Z,100.00
2023-05-14T14:19:03.962Z,100.00
2023-05-14T14:24:42.987Z,100.00
2023-05-14T14:27:32.183Z,100.00
2023-05-14T14:30:19.246Z,100.00
2023-05-14T14:33:06.203Z,100.00
2023-05-14T14:35:53.207Z,100.00
2023-05-14T14:38:49.615Z,100.00
2023-05-14T14:41:36.571Z,100.00
2023-05-14T14:44:23.478Z,100.00
2023-05-14T14:47:11.576Z,100.00
2023-05-14T14:49:59.034Z,100.00
2023-05-14T14:53:15.068Z,100.00
2023-05-14T14:56:02.207Z,100.00
2023-05-14T14:58:49.097Z,100.00
2023-05-14T15:01:36.062Z,100.00
2023-05-14T15:04:23.339Z,100.00
2023-05-14T15:07:10.335Z,100.00
2023-05-14T15:09:57.113Z,100.00
2023-05-14T15:12:44.356Z,100.00
2023-05-14T15:15:32.453Z,100.00
2023-05-14T15:18:19.513Z,100.00
2023-05-14T15:21:06.373Z,100.00
2023-05-14T15:23:54.514Z,100.00
2023-05-14T15:26:41.393Z,100.00
2023-05-14T15:29:28.724Z,100.00
2023-05-14T15:32:17.230Z,100.00
2023-05-14T15:35:37.985Z,100.00
2023-05-14T15:38:24.844Z,100.00
2023-05-14T15:41:11.633Z,100.00
2023-05-14T15:43:59.126Z,100.00
2023-05-14T15:46:46.207Z,100.00
2023-05-14T15:50:17.495Z,100.00
2023-05-14T15:53:05.761Z,100.00
2023-05-14T15:55:52.707Z,100.00
2023-05-14T15:58:39.531Z,100.00
2023-05-14T16:01:26.432Z,100.00
2023-05-14T16:04:13.420Z,100.00
2023-05-14T16:07:05.488Z,100.00
2023-05-14T16:09:53.116Z,100.00
2023-05-14T16:12:40.107Z,100.00
2023-05-14T16:15:27.176Z,100.00
2023-05-14T16:18:14.017Z,100.00
2023-05-14T16:21:01.905Z,100.00
2023-05-14T16:23:48.708Z,100.00
2023-05-14T16:26:35.547Z,100.00
2023-05-14T16:29:22.433Z,100.00
2023-05-14T16:32:09.395Z,100.00
2023-05-14T16:34:56.557Z,100.00
2023-05-14T16:37:43.720Z,100.00
2023-05-14T16:40:30.567Z,100.00
2023-05-14T16:43:17.400Z,100.00
2023-05-14T16:46:04.340Z,100.00
2023-05-14T16:48:51.600Z,100.00
2023-05-14T16:51:42.932Z,100.00
2023-05-14T16:54:30.003Z,100.00
2023-05-14T16:57:16.843Z,100.00
2023-05-14T17:00:06.179Z,100.00
2023-05-14T17:02:54.331Z,100.00
2023-05-14T17:05:41.290Z,100.00
2023-05-14T17:08:33.325Z,100.00
2023-05-14T17:11:21.356Z,100.00
2023-05-14T17:14:08.339Z,100.00
2023-05-14T17:16:55.904Z,100.00
2023-05-14T17:19:42.819Z,100.00
2023-05-14T17:22:29.745Z,100.00
2023-05-14T17:25:16.817Z,100.00
2023-05-14T17:28:03.714Z,100.00
2023-05-14T17:30:53.262Z,100.00
2023-05-14T17:33:40.209Z,100.00
2023-05-14T17:36:28.526Z,100.00
2023-05-14T17:39:16.014Z,100.00
2023-05-14T17:42:03.588Z,100.00
2023-05-14T17:44:50.478Z,100.00
2023-05-14T17:47:37.376Z,100.00
2023-05-14T17:50:24.258Z,100.00
2023-05-14T17:53:11.089Z,100.00
2023-05-14T17:55:57.939Z,100.00
2023-05-14T17:58:45.673Z,100.00
2023-05-14T18:01:32.614Z,100.00
2023-05-14T18:04:19.964Z,100.00
2023-05-14T18:07:06.858Z,100.00
2023-05-14T18:09:53.654Z,100.00
2023-05-14T18:12:40.647Z,100.00
2023-05-14T18:15:27.643Z,100.00
2023-05-14T18:18:17.122Z,100.00
2023-05-14T18:21:04.022Z,100.00
2023-05-14T18:23:50.905Z,100.00
2023-05-14T18:26:37.759Z,100.00
2023-05-14T18:29:24.633Z,100.00
2023-05-14T18:32:11.454Z,100.00
2023-05-14T18:34:58.283Z,100.00
2023-05-14T18:37:45.082Z,100.00
2023-05-14T18:40:31.894Z,100.00
2023-05-14T18:43:19.693Z,100.00
2023-05-14T18:46:06.586Z,100.00
2023-05-14T18:48:53.471Z,100.00
2023-05-14T18:51:40.320Z,100.00
2023-05-14T18:54:27.564Z,100.00
2023-05-14T18:57:14.442Z,100.00
2023-05-14T19:00:02.043Z,100.00
2023-05-14T19:02:49.048Z,100.00
2023-05-14T19:05:36.117Z,100.00
2023-05-14T19:08:23.131Z,100.00
2023-05-14T19:11:09.952Z,100.00
2023-05-14T19:13:57.068Z,100.00
2023-05-14T19:16:44.050Z,100.00
2023-05-14T19:19:30.987Z,100.00
2023-05-14T19:22:18.688Z,100.00
2023-05-14T19:25:07.755Z,100.00
2023-05-14T19:27:56.024Z,100.00
2023-05-14T19:30:42.844Z,100.00
2023-05-14T19:33:29.861Z,100.00
2023-05-14T19:36:16.734Z,100.00
2023-05-14T19:39:03.848Z,100.00
2023-05-14T19:41:50.774Z,100.00
2023-05-14T19:44:37.626Z,100.00
2023-05-14T19:47:24.533Z,100.00
2023-05-14T19:50:11.417Z,100.00
2023-05-14T19:52:58.323Z,100.00
2023-05-14T19:55:45.282Z,100.00
2023-05-14T19:58:32.189Z,100.00
2023-05-14T20:01:20.912Z,100.00
2023-05-14T20:04:08.584Z,100.00
2023-05-14T20:06:56.826Z,100.00
2023-05-14T20:09:43.677Z,100.00
2023-05-14T20:12:30.666Z,100.00
2023-05-14T20:15:17.519Z,100.00
2023-05-14T20:18:04.690Z,100.00
2023-05-14T20:20:51.903Z,100.00
2023-05-14T20:23:38.714Z,100.00
2023-05-14T20:26:25.818Z,100.00
2023-05-14T20:29:14.400Z,100.00
2023-05-14T20:32:01.239Z,100.00
2023-05-14T20:34:48.045Z,100.00
2023-05-14T20:37:34.947Z,100.00
2023-05-14T20:40:21.882Z,100.00
2023-05-14T20:43:08.773Z,100.00
2023-05-14T20:45:57.677Z,100.00
2023-05-14T20:48:44.611Z,100.00
2023-05-14T20:51:32.616Z,100.00
2023-05-14T20:54:19.522Z,100.00
2023-05-14T20:57:06.345Z,100.00
2023-05-14T20:59:53.287Z,100.00
2023-05-14T21:02:40.238Z,100.00
2023-05-14T21:05:28.162Z,100.00
2023-05-14T21:08:16.023Z,100.00
2023-05-14T21:11:02.872Z,100.00
2023-05-14T21:13:49.853Z,100.00
2023-05-14T21:16:36.827Z,100.00
2023-05-14T21:19:23.778Z,100.00
2023-05-14T21:22:10.682Z,100.00
2023-05-14T21:24:57.483Z,100.00
2023-05-14T21:27:44.310Z,100.00
2023-05-14T21:30:31.131Z,100.00
2023-05-14T21:33:18.011Z,100.00
2023-05-14T21:36:05.539Z,100.00
2023-05-14T21:38:53.603Z,100.00
2023-05-14T21:41:40.429Z,100.00
2023-05-14T21:44:27.302Z,100.00
2023-05-14T21:47:14.137Z,100.00
2023-05-14T21:50:00.983Z,100.00
2023-05-14T21:52:47.864Z,100.00
2023-05-14T21:55:34.939Z,100.00
2023-05-14T21:58:21.882Z,100.00
2023-05-14T22:01:09.060Z,100.00
2023-05-14T22:03:57.720Z,100.00
2023-05-14T22:06:45.434Z,100.00
2023-05-14T22:09:32.291Z,100.00
2023-05-14T22:12:19.105Z,100.00
2023-05-14T22:15:07.069Z,100.00
2023-05-14T22:17:53.943Z,100.00
2023-05-14T22:20:41.141Z,100.00
2023-05-14T22:23:27.984Z,100.00
2023-05-14T22:26:15.951Z,100.00
2023-05-14T22:29:02.826Z,100.00
2023-05-14T22:31:49.731Z,100.00
2023-05-14T22:34:37.588Z,100.00
2023-05-14T22:37:24.460Z,100.00
2023-05-14T22:40:13.504Z,100.00
2023-05-14T22:43:00.308Z,100.00
2023-05-14T22:45:47.214Z,100.00
2023-05-14T22:48:34.076Z,100.00
2023-05-14T22:51:21.053Z,100.00
2023-05-14T22:54:08.504Z,100.00
2023-05-14T22:56:55.544Z,100.00
2023-05-14T22:59:42.358Z,100.00
2023-05-14T23:02:29.263Z,100.00
2023-05-14T23:05:16.215Z,100.00
2023-05-14T23:08:03.757Z,100.00
2023-05-14T23:10:50.582Z,100.00
2023-05-14T23:13:37.453Z,100.00
2023-05-14T23:16:24.439Z,100.00
2023-05-14T23:19:11.498Z,100.00
2023-05-14T23:21:59.411Z,100.00
2023-05-14T23:24:46.683Z,100.00
2023-05-14T23:27:34.344Z,100.00
2023-05-14T23:30:21.412Z,100.00
2023-05-14T23:33:08.516Z,100.00
2023-05-14T23:35:55.422Z,100.00
2023-05-14T23:38:42.424Z,100.00
2023-05-14T23:41:29.320Z,100.00
2023-05-14T23:44:16.186Z,100.00
2023-05-14T23:47:03.222Z,100.00
2023-05-14T23:49:50.129Z,100.00
2023-05-14T23:52:38.016Z,100.00
2023-05-14T23:55:25.081Z,100.00
2023-05-14T23:58:12.217Z,100.00
