createdAt,value
2019-05-22T00:01:39.043Z,1456.27
2019-05-22T00:04:09.167Z,1999.90
2019-05-22T00:06:43.272Z,1999.90
2019-05-22T00:09:16.412Z,1999.90
2019-05-22T00:11:48.384Z,1999.90
2019-05-22T00:14:17.104Z,1022.70
2019-05-22T00:16:46.927Z,1999.90
2019-05-22T00:19:17.456Z,1999.90
2019-05-22T00:21:49.123Z,1007.57
2019-05-22T00:24:20.482Z,1999.90
2019-05-22T00:26:50.961Z,1999.90
2019-05-22T00:29:22.042Z,1999.90
2019-05-22T00:31:50.889Z,1999.90
2019-05-22T00:34:20.730Z,1999.90
2019-05-22T00:36:49.977Z,1999.90
2019-05-22T00:39:21.058Z,1999.90
2019-05-22T00:41:51.418Z,1999.90
2019-05-22T00:44:21.099Z,1999.90
2019-05-22T00:46:52.538Z,1105.20
2019-05-22T00:49:22.469Z,1999.90
2019-05-22T00:52:04.586Z,1999.90
2019-05-22T00:54:47.245Z,1582.77
2019-05-22T00:57:17.491Z,1004.53
2019-05-22T00:59:47.597Z,1557.37
2019-05-22T01:02:19.393Z,1562.80
2019-05-22T01:04:49.695Z,1999.90
2019-05-22T01:07:18.204Z,1021.97
2019-05-22T01:09:48.608Z,1999.90
2019-05-22T01:12:27.022Z,1004.73
2019-05-22T01:14:58.710Z,1566.00
2019-05-22T01:17:29.928Z,1586.33
2019-05-22T01:20:00.987Z,650.90
2019-05-22T01:22:31.105Z,1999.90
2019-05-22T01:25:01.037Z,1590.00
2019-05-22T01:27:30.170Z,1155.63
2019-05-22T01:30:00.363Z,1586.23
2019-05-22T01:32:46.471Z,1595.83
2019-05-22T01:35:16.846Z,793.37
2019-05-22T01:37:45.446Z,1602.50
2019-05-22T01:40:23.952Z,1591.03
2019-05-22T01:42:57.212Z,1601.13
2019-05-22T01:45:26.432Z,1593.40
2019-05-22T01:48:02.231Z,736.50
2019-05-22T01:50:43.540Z,1600.40
2019-05-22T01:53:14.190Z,821.23
2019-05-22T01:55:44.742Z,781.37
2019-05-22T01:58:13.651Z,754.63
2019-05-22T02:00:44.126Z,803.57
2019-05-22T02:03:14.245Z,1623.60
2019-05-22T02:05:45.275Z,818.73
2019-05-22T02:08:15.271Z,769.13
2019-05-22T02:10:46.033Z,1618.73
2019-05-22T02:13:19.319Z,1202.73
2019-05-22T02:15:47.949Z,783.97
2019-05-22T02:18:17.786Z,797.50
2019-05-22T02:20:46.785Z,1999.90
2019-05-22T02:23:16.979Z,882.97
2019-05-22T02:25:45.553Z,786.93
2019-05-22T02:28:14.885Z,831.97
2019-05-22T02:30:45.953Z,798.90
2019-05-22T02:33:18.528Z,849.33
2019-05-22T02:35:47.503Z,916.50
2019-05-22T02:38:16.851Z,888.90
2019-05-22T02:40:46.914Z,906.33
2019-05-22T02:43:16.251Z,750.30
2019-05-22T02:45:45.002Z,895.20
2019-05-22T02:48:15.262Z,823.83
2019-05-22T02:50:44.167Z,911.60
2019-05-22T02:53:14.981Z,858.53
2019-05-22T02:55:44.271Z,847.93
2019-05-22T02:58:13.523Z,939.23
2019-05-22T03:00:57.252Z,879.00
2019-05-22T03:03:26.937Z,845.80
2019-05-22T03:05:56.410Z,864.23
2019-05-22T03:08:34.524Z,857.63
2019-05-22T03:11:03.924Z,865.43
2019-05-22T03:14:01.742Z,864.10
2019-05-22T03:16:35.034Z,861.50
2019-05-22T03:19:08.897Z,881.00
2019-05-22T03:21:34.421Z,795.30
2019-05-22T03:24:03.359Z,804.57
2019-05-22T03:26:42.671Z,862.20
2019-05-22T03:29:11.928Z,868.70
2019-05-22T03:31:41.549Z,845.23
2019-05-22T03:34:12.241Z,885.20
2019-05-22T03:36:41.489Z,866.53
2019-05-22T03:39:11.092Z,903.70
2019-05-22T03:41:41.263Z,785.63
2019-05-22T03:44:10.991Z,903.20
2019-05-22T03:46:44.309Z,831.33
2019-05-22T03:49:28.959Z,874.20
2019-05-22T03:51:50.690Z,845.80
2019-05-22T03:54:20.513Z,837.30
2019-05-22T03:56:50.113Z,839.27
2019-05-22T03:59:18.623Z,819.47
2019-05-22T04:01:47.800Z,825.83
2019-05-22T04:04:20.254Z,808.20
2019-05-22T04:06:51.964Z,804.17
2019-05-22T04:09:23.380Z,857.33
2019-05-22T04:11:55.194Z,883.50
2019-05-22T04:14:26.508Z,1205.40
2019-05-22T04:16:55.322Z,875.97
2019-05-22T04:19:24.227Z,881.37
2019-05-22T04:21:53.910Z,860.70
2019-05-22T04:24:22.398Z,816.63
2019-05-22T04:26:51.464Z,821.03
2019-05-22T04:29:20.176Z,931.93
2019-05-22T04:31:55.939Z,846.47
2019-05-22T04:34:25.406Z,870.97
2019-05-22T04:36:54.064Z,901.27
2019-05-22T04:39:25.750Z,889.60
2019-05-22T04:41:56.425Z,824.63
2019-05-22T04:47:00.468Z,801.97
2019-05-22T04:49:28.969Z,1316.87
2019-05-22T04:51:59.181Z,880.63
2019-05-22T04:54:28.310Z,819.07
2019-05-22T04:56:58.139Z,842.27
2019-05-22T04:59:26.810Z,833.40
2019-05-22T05:01:55.469Z,813.17
2019-05-22T05:04:24.375Z,818.93
2019-05-22T05:06:53.793Z,765.87
2019-05-22T05:09:22.803Z,904.40
2019-05-22T05:11:51.453Z,813.30
2019-05-22T05:14:19.978Z,857.90
2019-05-22T05:16:48.741Z,878.00
2019-05-22T05:19:17.353Z,894.70
2019-05-22T05:21:45.896Z,772.20
2019-05-22T05:24:14.542Z,840.47
2019-05-22T05:26:44.760Z,825.43
2019-05-22T05:29:28.968Z,798.13
2019-05-22T05:31:58.969Z,824.87
2019-05-22T05:34:36.805Z,797.67
2019-05-22T05:37:07.990Z,842.10
2019-05-22T05:39:40.125Z,1030.60
2019-05-22T05:42:08.914Z,814.10
2019-05-22T05:44:37.614Z,894.17
2019-05-22T05:47:07.306Z,804.67
2019-05-22T05:49:36.175Z,782.93
2019-05-22T05:52:06.568Z,808.37
2019-05-22T05:54:36.621Z,855.97
2019-05-22T05:57:27.359Z,818.30
2019-05-22T05:59:56.504Z,861.57
2019-05-22T06:02:27.908Z,841.50
2019-05-22T06:04:56.623Z,848.00
2019-05-22T06:07:25.319Z,866.43
2019-05-22T06:09:57.508Z,905.13
2019-05-22T06:12:28.084Z,857.63
2019-05-22T06:14:59.222Z,937.23
2019-05-22T06:17:43.924Z,853.27
2019-05-22T06:20:19.333Z,912.90
2019-05-22T06:23:06.925Z,879.73
2019-05-22T06:25:36.343Z,952.10
2019-05-22T06:28:05.538Z,955.00
2019-05-22T06:30:43.735Z,977.63
2019-05-22T06:33:15.580Z,880.10
2019-05-22T06:35:46.017Z,864.80
2019-05-22T06:38:46.520Z,884.63
2019-05-22T06:41:15.852Z,951.60
2019-05-22T06:43:47.883Z,964.90
2019-05-22T06:46:19.440Z,926.43
2019-05-22T06:48:48.090Z,978.40
2019-05-22T06:51:19.337Z,964.17
2019-05-22T06:53:46.807Z,961.73
2019-05-22T06:56:15.357Z,916.20
2019-05-22T06:58:44.006Z,981.60
2019-05-22T07:01:12.525Z,1017.50
2019-05-22T07:03:41.268Z,1020.83
2019-05-22T07:06:10.211Z,997.17
2019-05-22T07:08:38.878Z,988.20
2019-05-22T07:11:08.280Z,946.17
2019-05-22T07:13:37.380Z,972.73
2019-05-22T07:16:06.002Z,1037.97
2019-05-22T07:18:34.555Z,963.63
2019-05-22T07:21:03.542Z,939.83
2019-05-22T07:23:32.930Z,925.10
2019-05-22T07:26:02.298Z,966.10
2019-05-22T07:28:32.478Z,982.33
2019-05-22T07:31:02.371Z,997.43
2019-05-22T07:33:31.381Z,961.03
2019-05-22T07:36:17.280Z,879.57
2019-05-22T07:38:31.011Z,896.07
2019-05-22T07:41:00.007Z,946.53
2019-05-22T07:43:28.690Z,874.13
2019-05-22T07:45:57.666Z,886.47
2019-05-22T07:48:26.991Z,955.30
2019-05-22T07:50:56.872Z,963.50
2019-05-22T07:53:26.674Z,936.83
2019-05-22T07:55:56.533Z,1016.77
2019-05-22T07:58:26.561Z,922.67
2019-05-22T08:00:59.460Z,1018.67
2019-05-22T08:03:28.956Z,952.33
2019-05-22T08:05:58.382Z,1004.97
2019-05-22T08:08:27.724Z,938.33
2019-05-22T08:10:58.162Z,967.47
2019-05-22T08:13:27.628Z,922.80
2019-05-22T08:15:56.540Z,953.40
2019-05-22T08:18:27.031Z,955.83
2019-05-22T08:20:56.037Z,991.07
2019-05-22T08:23:28.349Z,995.50
2019-05-22T08:25:59.469Z,926.97
2019-05-22T08:28:30.029Z,900.13
2019-05-22T08:30:59.467Z,896.27
2019-05-22T08:33:29.193Z,979.10
2019-05-22T08:35:58.433Z,966.43
2019-05-22T08:38:30.070Z,993.70
2019-05-22T08:41:01.140Z,997.83
2019-05-22T08:43:31.447Z,960.83
2019-05-22T08:46:01.135Z,1002.23
2019-05-22T08:48:31.408Z,1005.83
2019-05-22T08:51:01.007Z,958.57
2019-05-22T08:53:46.239Z,907.93
2019-05-22T08:56:01.326Z,973.23
2019-05-22T08:58:30.052Z,903.37
2019-05-22T09:00:58.584Z,962.70
2019-05-22T09:03:27.402Z,892.27
2019-05-22T09:05:55.941Z,950.00
2019-05-22T09:08:24.947Z,902.50
2019-05-22T09:10:53.663Z,880.63
2019-05-22T09:13:22.293Z,882.97
2019-05-22T09:15:51.962Z,866.80
2019-05-22T09:18:21.441Z,912.93
2019-05-22T09:20:50.238Z,871.43
2019-05-22T09:23:19.891Z,857.83
2019-05-22T09:25:48.794Z,860.53
2019-05-22T09:28:17.523Z,922.90
2019-05-22T09:30:46.353Z,876.57
2019-05-22T09:33:16.180Z,892.97
2019-05-22T09:35:44.895Z,853.07
2019-05-22T09:38:13.491Z,945.40
2019-05-22T09:40:42.452Z,936.93
2019-05-22T09:43:11.141Z,885.93
2019-05-22T09:45:39.709Z,867.13
2019-05-22T09:48:09.104Z,836.10
2019-05-22T09:50:39.097Z,832.63
2019-05-22T09:53:09.084Z,866.30
2019-05-22T09:55:38.359Z,829.87
2019-05-22T09:58:08.954Z,805.23
2019-05-22T10:00:38.123Z,814.87
2019-05-22T10:03:07.152Z,819.67
2019-05-22T10:05:36.177Z,799.03
2019-05-22T10:08:06.953Z,799.93
2019-05-22T10:10:36.452Z,853.17
2019-05-22T10:13:06.473Z,790.50
2019-05-22T10:15:35.282Z,843.63
2019-05-22T10:18:05.672Z,820.33
2019-05-22T10:20:34.389Z,854.93
2019-05-22T10:23:15.015Z,808.50
2019-05-22T10:25:33.734Z,960.97
2019-05-22T10:28:02.289Z,871.27
2019-05-22T10:30:31.392Z,814.53
2019-05-22T10:33:01.676Z,910.60
2019-05-22T10:35:31.611Z,948.83
2019-05-22T10:38:00.704Z,874.00
2019-05-22T10:40:29.338Z,775.67
2019-05-22T10:42:57.893Z,787.60
2019-05-22T10:45:27.591Z,786.60
2019-05-22T10:47:56.796Z,681.87
2019-05-22T10:50:25.590Z,698.67
2019-05-22T10:52:55.283Z,713.37
2019-05-22T10:55:24.191Z,690.87
2019-05-22T10:57:52.849Z,716.93
2019-05-22T11:00:23.800Z,700.07
2019-05-22T11:02:52.731Z,612.70
2019-05-22T11:05:22.049Z,644.27
2019-05-22T11:07:51.858Z,591.60
2019-05-22T11:10:22.477Z,566.07
2019-05-22T11:12:51.812Z,558.80
2019-05-22T11:15:21.816Z,528.40
2019-05-22T11:17:50.951Z,527.00
2019-05-22T11:20:21.035Z,482.73
2019-05-22T11:22:50.118Z,496.27
2019-05-22T11:25:19.385Z,563.70
2019-05-22T11:27:48.181Z,484.30
2019-05-22T11:30:17.446Z,608.13
2019-05-22T11:32:46.169Z,549.07
2019-05-22T11:35:15.723Z,440.13
2019-05-22T11:37:44.310Z,483.17
2019-05-22T11:40:14.331Z,496.00
2019-05-22T11:42:42.944Z,348.43
2019-05-22T11:45:13.163Z,404.07
2019-05-22T11:47:41.978Z,259.17
2019-05-22T11:50:12.610Z,238.03
2019-05-22T11:52:42.187Z,325.00
2019-05-22T11:55:13.107Z,296.60
2019-05-22T11:57:43.718Z,338.13
2019-05-22T12:00:14.095Z,312.53
2019-05-22T12:02:45.243Z,255.40
2019-05-22T12:05:15.445Z,270.27
2019-05-22T12:07:44.830Z,301.60
2019-05-22T12:10:15.682Z,290.33
2019-05-22T12:12:45.367Z,243.03
2019-05-22T12:15:15.716Z,268.97
2019-05-22T12:17:44.968Z,301.43
2019-05-22T12:20:14.573Z,214.77
2019-05-22T12:22:43.403Z,211.53
2019-05-22T12:25:14.936Z,229.03
2019-05-22T12:27:43.564Z,224.90
2019-05-22T12:30:13.359Z,165.20
2019-05-22T12:35:14.416Z,111.77
2019-05-22T12:37:43.264Z,133.03
2019-05-22T12:40:15.678Z,134.53
2019-05-22T12:42:45.269Z,132.17
2019-05-22T12:45:15.432Z,104.27
2019-05-22T12:47:44.374Z,104.93
2019-05-22T12:50:16.995Z,187.17
2019-05-22T12:52:49.040Z,104.97
2019-05-22T12:55:20.466Z,94.90
2019-05-22T12:57:50.237Z,85.43
2019-05-22T13:00:23.143Z,94.33
2019-05-22T13:02:54.061Z,108.07
2019-05-22T13:05:22.972Z,91.07
2019-05-22T13:07:52.098Z,98.50
2019-05-22T13:10:22.238Z,87.50
2019-05-22T13:12:52.307Z,88.57
2019-05-22T13:15:22.941Z,83.37
2019-05-22T13:17:53.818Z,93.83
2019-05-22T13:20:41.103Z,105.90
2019-05-22T13:22:56.814Z,94.57
2019-05-22T13:25:32.777Z,78.33
2019-05-22T13:28:02.493Z,84.17
2019-05-22T13:30:32.629Z,109.00
2019-05-22T13:33:01.993Z,81.60
2019-05-22T13:35:31.965Z,94.13
2019-05-22T13:38:00.951Z,94.07
2019-05-22T13:40:30.262Z,87.17
2019-05-22T13:42:59.346Z,81.67
2019-05-22T13:45:30.355Z,80.53
2019-05-22T13:47:59.285Z,78.57
2019-05-22T13:50:29.156Z,85.13
2019-05-22T13:53:00.594Z,83.13
2019-05-22T13:55:30.308Z,92.07
2019-05-22T13:58:00.114Z,86.00
2019-05-22T14:00:29.426Z,91.17
2019-05-22T14:02:58.568Z,96.83
2019-05-22T14:05:29.451Z,97.70
2019-05-22T14:07:59.379Z,85.87
2019-05-22T14:10:28.806Z,83.77
2019-05-22T14:12:58.615Z,86.17
2019-05-22T14:15:47.341Z,1999.90
2019-05-22T14:17:59.962Z,1999.90
2019-05-22T14:20:28.996Z,1999.90
2019-05-22T14:22:57.677Z,1999.90
2019-05-22T14:25:27.282Z,1999.90
2019-05-22T14:27:57.290Z,1999.90
2019-05-22T14:30:27.485Z,1999.90
2019-05-22T14:32:57.524Z,1999.90
2019-05-22T14:35:27.892Z,1999.90
2019-05-22T14:37:56.946Z,1999.90
2019-05-22T14:40:25.732Z,1999.90
2019-05-22T14:42:54.444Z,1999.90
2019-05-22T14:45:24.025Z,1999.90
2019-05-22T14:47:52.731Z,1999.90
2019-05-22T14:50:24.085Z,1999.90
2019-05-22T14:52:54.136Z,1999.90
2019-05-22T14:55:22.875Z,1999.90
2019-05-22T14:57:52.518Z,1999.90
2019-05-22T15:00:23.175Z,1999.90
2019-05-22T15:02:56.442Z,1999.90
2019-05-22T15:05:23.436Z,1999.90
2019-05-22T15:07:52.237Z,1999.90
2019-05-22T15:10:21.795Z,1999.90
2019-05-22T15:12:50.800Z,1999.90
2019-05-22T15:15:21.193Z,1999.90
2019-05-22T15:17:50.070Z,1999.90
2019-05-22T15:20:23.622Z,1999.90
2019-05-22T15:22:55.770Z,1999.90
2019-05-22T15:25:23.536Z,1999.90
2019-05-22T15:27:53.072Z,1999.90
2019-05-22T15:30:23.771Z,1999.90
2019-05-22T15:32:53.001Z,1999.90
2019-05-22T15:35:22.639Z,1999.90
2019-05-22T15:37:54.060Z,1999.90
2019-05-22T15:40:26.748Z,1999.90
2019-05-22T15:42:55.737Z,1999.90
2019-05-22T15:45:30.967Z,1999.90
2019-05-22T15:48:02.980Z,1999.90
2019-05-22T15:50:34.656Z,1999.90
2019-05-22T15:53:11.753Z,1999.90
2019-05-22T15:55:41.600Z,1999.90
2019-05-22T15:58:11.957Z,1999.90
2019-05-22T16:00:40.689Z,1999.90
2019-05-22T16:03:15.130Z,1999.90
2019-05-22T16:05:45.952Z,1999.90
2019-05-22T16:08:15.949Z,1999.90
2019-05-22T16:10:48.373Z,1999.90
2019-05-22T16:13:20.575Z,1999.90
2019-05-22T16:15:52.856Z,1999.90
2019-05-22T16:18:25.504Z,1999.90
2019-05-22T16:20:55.079Z,1999.90
2019-05-22T16:23:24.313Z,1999.90
2019-05-22T16:25:52.931Z,1999.90
2019-05-22T16:28:23.832Z,1999.90
2019-05-22T16:30:53.391Z,1999.90
2019-05-22T16:33:23.786Z,1999.90
2019-05-22T16:35:52.867Z,1999.90
2019-05-22T16:38:23.579Z,1999.90
2019-05-22T16:40:53.151Z,1999.90
2019-05-22T16:43:22.325Z,1999.90
2019-05-22T16:45:52.413Z,1999.90
2019-05-22T16:48:29.110Z,1999.90
2019-05-22T16:50:52.664Z,1999.90
2019-05-22T16:53:24.784Z,1999.90
2019-05-22T16:55:54.062Z,1999.90
2019-05-22T16:58:24.449Z,1063.97
2019-05-22T17:00:56.452Z,1999.90
2019-05-22T17:03:26.627Z,1999.90
2019-05-22T17:05:57.849Z,1063.53
2019-05-22T17:08:29.593Z,1036.50
2019-05-22T17:10:59.854Z,1999.90
2019-05-22T17:13:30.125Z,1999.90
2019-05-22T17:15:59.370Z,1999.90
2019-05-22T17:18:44.278Z,1453.97
2019-05-22T17:21:00.842Z,1043.60
2019-05-22T17:23:29.968Z,1565.53
2019-05-22T17:25:59.357Z,1999.90
2019-05-22T17:28:29.459Z,1999.90
2019-05-22T17:31:01.232Z,1010.13
2019-05-22T17:33:31.419Z,1999.90
2019-05-22T17:36:05.178Z,1056.67
2019-05-22T17:38:32.024Z,787.53
2019-05-22T17:41:03.413Z,1619.20
2019-05-22T17:43:35.678Z,1642.27
2019-05-22T17:46:06.705Z,1999.90
2019-05-22T17:48:35.421Z,1105.93
2019-05-22T17:51:05.202Z,1592.03
2019-05-22T17:53:35.941Z,1624.13
2019-05-22T17:56:04.631Z,784.53
2019-05-22T17:58:33.647Z,1639.90
2019-05-22T18:01:02.871Z,891.90
2019-05-22T18:03:31.840Z,1639.13
2019-05-22T18:06:00.565Z,908.23
2019-05-22T18:08:30.563Z,891.37
2019-05-22T18:10:59.739Z,980.50
2019-05-22T18:13:28.938Z,954.07
2019-05-22T18:15:58.207Z,942.80
2019-05-22T18:18:28.233Z,939.77
2019-05-22T18:20:57.953Z,912.67
2019-05-22T18:23:27.080Z,940.07
2019-05-22T18:25:55.708Z,915.10
2019-05-22T18:28:24.334Z,973.93
2019-05-22T18:30:53.044Z,960.20
2019-05-22T18:33:21.509Z,956.93
2019-05-22T18:35:50.199Z,974.40
2019-05-22T18:38:18.828Z,1021.83
2019-05-22T18:40:47.373Z,996.97
2019-05-22T18:43:18.801Z,971.43
2019-05-22T18:45:46.185Z,958.17
2019-05-22T18:48:15.616Z,989.10
2019-05-22T18:50:44.609Z,979.60
2019-05-22T18:53:13.201Z,996.27
2019-05-22T18:55:41.816Z,894.67
2019-05-22T18:58:10.412Z,941.30
2019-05-22T19:00:39.555Z,894.07
2019-05-22T19:03:08.755Z,846.50
2019-05-22T19:05:38.354Z,821.90
2019-05-22T19:08:06.940Z,842.90
2019-05-22T19:10:35.790Z,856.20
2019-05-22T19:13:04.754Z,783.20
2019-05-22T19:15:33.476Z,809.73
2019-05-22T19:18:02.200Z,810.70
2019-05-22T19:20:30.891Z,682.40
2019-05-22T19:23:01.914Z,674.30
2019-05-22T19:25:30.754Z,548.97
2019-05-22T19:27:59.353Z,643.67
2019-05-22T19:30:31.210Z,702.90
2019-05-22T19:33:00.085Z,726.27
2019-05-22T19:35:28.722Z,874.43
2019-05-22T19:37:57.849Z,865.13
2019-05-22T19:40:26.452Z,803.50
2019-05-22T19:42:56.264Z,807.27
2019-05-22T19:45:30.919Z,872.00
2019-05-22T19:47:59.635Z,840.90
2019-05-22T19:50:32.902Z,859.27
2019-05-22T19:53:17.420Z,814.57
2019-05-22T19:55:33.639Z,833.03
2019-05-22T19:58:02.718Z,823.00
2019-05-22T20:00:33.808Z,916.50
2019-05-22T20:03:09.577Z,869.70
2019-05-22T20:05:38.761Z,837.80
2019-05-22T20:08:07.721Z,910.63
2019-05-22T20:10:38.566Z,812.90
2019-05-22T20:13:08.121Z,843.57
2019-05-22T20:15:38.856Z,840.50
2019-05-22T20:18:08.659Z,892.43
2019-05-22T20:20:37.823Z,935.80
2019-05-22T20:23:06.786Z,901.77
2019-05-22T20:25:36.207Z,869.57
2019-05-22T20:28:06.990Z,880.87
2019-05-22T20:30:36.524Z,944.50
2019-05-22T20:33:05.836Z,928.10
2019-05-22T20:35:34.488Z,963.73
2019-05-22T20:38:05.229Z,875.20
2019-05-22T20:40:35.493Z,933.33
2019-05-22T20:43:05.726Z,946.30
2019-05-22T20:45:35.894Z,909.87
2019-05-22T20:48:19.340Z,967.13
2019-05-22T20:50:47.994Z,885.50
2019-05-22T20:53:18.965Z,932.03
2019-05-22T20:55:49.411Z,858.97
2019-05-22T20:58:19.422Z,933.03
2019-05-22T21:00:49.439Z,941.93
2019-05-22T21:03:18.871Z,923.53
2019-05-22T21:05:48.284Z,930.50
2019-05-22T21:08:19.395Z,985.20
2019-05-22T21:10:48.641Z,929.43
2019-05-22T21:13:18.723Z,915.40
2019-05-22T21:15:48.226Z,898.67
2019-05-22T21:18:19.390Z,942.37
2019-05-22T21:20:54.731Z,954.43
2019-05-22T21:23:20.519Z,899.47
2019-05-22T21:25:49.705Z,894.87
2019-05-22T21:28:19.017Z,895.87
2019-05-22T21:30:48.188Z,890.50
2019-05-22T21:33:17.880Z,910.63
2019-05-22T21:35:47.038Z,913.60
2019-05-22T21:38:16.157Z,930.30
2019-05-22T21:40:44.647Z,973.13
2019-05-22T21:43:15.336Z,904.27
2019-05-22T21:45:44.318Z,902.67
2019-05-22T21:48:13.621Z,892.10
2019-05-22T21:50:42.855Z,900.60
2019-05-22T21:53:12.542Z,935.17
2019-05-22T21:55:45.416Z,937.20
2019-05-22T21:58:12.916Z,891.43
2019-05-22T22:01:01.186Z,909.97
2019-05-22T22:03:44.332Z,879.97
2019-05-22T22:06:14.824Z,875.60
2019-05-22T22:08:44.006Z,897.50
2019-05-22T22:11:13.136Z,893.97
2019-05-22T22:13:43.344Z,928.87
2019-05-22T22:16:11.901Z,922.30
2019-05-22T22:18:41.154Z,903.80
2019-05-22T22:21:11.382Z,900.93
2019-05-22T22:23:40.738Z,835.97
2019-05-22T22:26:24.607Z,900.57
2019-05-22T22:28:40.813Z,848.90
2019-05-22T22:31:17.124Z,887.03
2019-05-22T22:33:48.782Z,898.03
2019-05-22T22:36:18.386Z,876.90
2019-05-22T22:38:46.909Z,931.50
2019-05-22T22:41:16.613Z,843.57
2019-05-22T22:43:46.589Z,967.17
2019-05-22T22:46:46.558Z,883.00
2019-05-22T22:49:17.099Z,870.43
2019-05-22T22:51:47.561Z,781.00
2019-05-22T22:54:16.856Z,991.97
2019-05-22T22:56:45.567Z,859.70
2019-05-22T22:59:15.235Z,925.20
2019-05-22T23:01:47.142Z,877.23
2019-05-22T23:04:16.457Z,865.97
2019-05-22T23:06:45.567Z,874.17
2019-05-22T23:09:15.281Z,882.37
2019-05-22T23:11:45.779Z,871.00
2019-05-22T23:14:15.491Z,870.17
2019-05-22T23:16:44.205Z,814.13
2019-05-22T23:19:17.035Z,876.13
2019-05-22T23:21:45.519Z,849.53
2019-05-22T23:24:14.583Z,912.17
2019-05-22T23:26:43.594Z,902.93
2019-05-22T23:29:12.608Z,897.93
2019-05-22T23:31:41.249Z,941.37
2019-05-22T23:34:09.941Z,915.87
2019-05-22T23:36:39.169Z,877.23
2019-05-22T23:39:12.912Z,883.30
2019-05-22T23:41:43.044Z,946.30
2019-05-22T23:44:13.983Z,873.57
2019-05-22T23:46:42.954Z,902.83
2019-05-22T23:49:12.706Z,923.33
2019-05-22T23:51:41.991Z,908.13
2019-05-22T23:54:10.728Z,884.53
2019-05-22T23:56:39.941Z,853.83
2019-05-22T23:59:09.611Z,793.87
