createdAt,value
2022-10-09T00:01:29.223Z,100.00
2022-10-09T00:04:00.453Z,100.00
2022-10-09T00:06:31.641Z,100.00
2022-10-09T00:09:00.629Z,100.00
2022-10-09T00:11:32.771Z,100.00
2022-10-09T00:14:01.056Z,100.00
2022-10-09T00:16:30.052Z,100.00
2022-10-09T00:18:59.821Z,100.00
2022-10-09T00:21:29.907Z,100.00
2022-10-09T00:24:01.905Z,100.00
2022-10-09T00:26:30.648Z,100.00
2022-10-09T00:28:58.776Z,100.00
2022-10-09T00:31:26.791Z,100.00
2022-10-09T00:33:54.682Z,100.00
2022-10-09T00:36:27.653Z,100.00
2022-10-09T00:38:56.145Z,100.00
2022-10-09T00:41:28.513Z,100.00
2022-10-09T00:44:00.023Z,100.00
2022-10-09T00:46:51.676Z,100.00
2022-10-09T00:49:27.933Z,100.00
2022-10-09T00:52:03.133Z,100.00
2022-10-09T00:54:37.104Z,100.00
2022-10-09T00:57:05.146Z,100.00
2022-10-09T00:59:33.752Z,100.00
2022-10-09T01:02:01.798Z,100.00
2022-10-09T01:04:29.697Z,100.00
2022-10-09T01:07:15.802Z,100.00
2022-10-09T01:09:55.813Z,100.00
2022-10-09T01:12:40.838Z,100.00
2022-10-09T01:15:18.511Z,100.00
2022-10-09T01:17:59.325Z,100.00
2022-10-09T01:20:48.932Z,100.00
2022-10-09T01:23:59.366Z,100.00
2022-10-09T01:26:56.856Z,100.00
2022-10-09T01:29:33.445Z,100.00
2022-10-09T01:32:03.805Z,100.00
2022-10-09T01:34:33.896Z,100.00
2022-10-09T01:37:03.399Z,100.00
2022-10-09T01:39:35.145Z,100.00
2022-10-09T01:42:03.725Z,100.00
2022-10-09T01:44:35.095Z,100.00
2022-10-09T01:47:04.563Z,100.00
2022-10-09T01:49:46.081Z,100.00
2022-10-09T01:52:29.358Z,100.00
2022-10-09T01:55:17.123Z,100.00
2022-10-09T01:57:54.795Z,100.00
2022-10-09T02:00:24.399Z,100.00
2022-10-09T02:02:55.509Z,100.00
2022-10-09T02:05:29.064Z,100.00
2022-10-09T02:07:59.421Z,100.00
2022-10-09T02:10:28.734Z,100.00
2022-10-09T02:13:00.789Z,100.00
2022-10-09T02:15:41.130Z,100.00
2022-10-09T02:18:14.988Z,100.00
2022-10-09T02:20:49.225Z,100.00
2022-10-09T02:23:20.923Z,100.00
2022-10-09T02:25:48.895Z,100.00
2022-10-09T02:28:16.828Z,100.00
2022-10-09T02:30:58.658Z,100.00
2022-10-09T02:33:33.376Z,100.00
2022-10-09T02:36:02.467Z,100.00
2022-10-09T02:38:31.086Z,100.00
2022-10-09T02:41:00.288Z,100.00
2022-10-09T02:43:28.460Z,100.00
2022-10-09T02:45:57.638Z,100.00
2022-10-09T02:48:25.482Z,100.00
2022-10-09T02:50:53.300Z,100.00
2022-10-09T02:53:21.116Z,100.00
2022-10-09T02:55:48.889Z,100.00
2022-10-09T02:58:16.714Z,100.00
2022-10-09T03:00:44.554Z,100.00
2022-10-09T03:03:13.745Z,100.00
2022-10-09T03:05:41.599Z,100.00
2022-10-09T03:08:09.539Z,100.00
2022-10-09T03:10:38.455Z,100.00
2022-10-09T03:13:06.765Z,100.00
2022-10-09T03:15:35.857Z,100.00
2022-10-09T03:18:04.042Z,100.00
2022-10-09T03:20:33.657Z,100.00
2022-10-09T03:23:01.463Z,100.00
2022-10-09T03:25:29.270Z,100.00
2022-10-09T03:27:57.168Z,100.00
2022-10-09T03:30:25.089Z,100.00
2022-10-09T03:32:52.939Z,100.00
2022-10-09T03:35:21.074Z,100.00
2022-10-09T03:37:50.211Z,100.00
2022-10-09T03:40:18.425Z,100.00
2022-10-09T03:42:46.458Z,100.00
2022-10-09T03:45:14.458Z,100.00
2022-10-09T03:47:42.338Z,100.00
2022-10-09T03:50:11.031Z,100.00
2022-10-09T03:52:40.080Z,100.00
2022-10-09T03:55:10.498Z,100.00
2022-10-09T03:57:38.626Z,100.00
2022-10-09T04:00:08.671Z,100.00
2022-10-09T04:02:36.852Z,100.00
2022-10-09T04:05:05.269Z,100.00
2022-10-09T04:07:33.066Z,100.00
2022-10-09T04:10:00.925Z,100.00
2022-10-09T04:12:30.111Z,100.00
2022-10-09T04:14:57.934Z,100.00
2022-10-09T04:17:26.003Z,100.00
2022-10-09T04:19:53.894Z,100.00
2022-10-09T04:22:21.765Z,100.00
2022-10-09T04:24:49.602Z,100.00
2022-10-09T04:27:17.793Z,100.00
2022-10-09T04:29:46.939Z,100.00
2022-10-09T04:32:14.748Z,100.00
2022-10-09T04:34:42.554Z,100.00
2022-10-09T04:37:10.432Z,100.00
2022-10-09T04:39:38.320Z,100.00
2022-10-09T04:42:06.854Z,100.00
2022-10-09T04:44:34.612Z,100.00
2022-10-09T04:47:04.807Z,100.00
2022-10-09T04:49:34.010Z,100.00
2022-10-09T04:52:01.836Z,100.00
2022-10-09T04:54:29.707Z,100.00
2022-10-09T04:56:57.533Z,100.00
2022-10-09T04:59:25.400Z,100.00
2022-10-09T05:01:53.246Z,100.00
2022-10-09T05:04:22.447Z,100.00
2022-10-09T05:06:50.316Z,100.00
2022-10-09T05:09:18.329Z,100.00
2022-10-09T05:11:46.171Z,100.00
2022-10-09T05:14:13.950Z,100.00
2022-10-09T05:17:08.335Z,100.00
2022-10-09T05:19:30.962Z,100.00
2022-10-09T05:21:58.826Z,100.00
2022-10-09T05:24:26.869Z,100.00
2022-10-09T05:26:54.693Z,100.00
2022-10-09T05:29:22.846Z,100.00
2022-10-09T05:31:50.836Z,100.00
2022-10-09T05:34:18.790Z,100.00
2022-10-09T05:36:48.026Z,100.00
2022-10-09T05:39:15.883Z,100.00
2022-10-09T05:41:43.726Z,100.00
2022-10-09T05:44:12.630Z,100.00
2022-10-09T05:46:40.490Z,100.00
2022-10-09T05:49:08.477Z,100.00
2022-10-09T05:51:38.998Z,100.00
2022-10-09T05:54:08.495Z,100.00
2022-10-09T05:56:39.674Z,100.00
2022-10-09T05:59:10.055Z,100.00
2022-10-09T06:01:40.806Z,100.00
2022-10-09T06:04:13.077Z,100.00
2022-10-09T06:06:42.116Z,100.00
2022-10-09T06:09:12.952Z,100.00
2022-10-09T06:11:42.184Z,100.00
2022-10-09T06:14:13.507Z,100.00
2022-10-09T06:16:44.550Z,100.00
2022-10-09T06:19:15.380Z,100.00
2022-10-09T06:21:44.667Z,100.00
2022-10-09T06:24:23.336Z,100.00
2022-10-09T06:26:55.036Z,100.00
2022-10-09T06:29:23.034Z,100.00
2022-10-09T06:31:50.882Z,100.00
2022-10-09T06:34:19.780Z,100.00
2022-10-09T06:36:47.648Z,100.00
2022-10-09T06:39:17.139Z,100.00
2022-10-09T06:41:44.940Z,100.00
2022-10-09T06:44:17.210Z,100.00
2022-10-09T06:46:49.355Z,100.00
2022-10-09T06:49:17.339Z,100.00
2022-10-09T06:51:45.186Z,100.00
2022-10-09T06:54:17.346Z,100.00
2022-10-09T06:56:45.680Z,100.00
2022-10-09T06:59:14.096Z,100.00
2022-10-09T07:01:43.958Z,100.00
2022-10-09T07:04:14.519Z,100.00
2022-10-09T07:06:46.645Z,100.00
2022-10-09T07:09:17.360Z,100.00
2022-10-09T07:11:48.933Z,100.00
2022-10-09T07:14:17.156Z,100.00
2022-10-09T07:16:48.366Z,100.00
2022-10-09T07:19:18.626Z,100.00
2022-10-09T07:21:49.024Z,100.00
2022-10-09T07:24:20.615Z,100.00
2022-10-09T07:26:49.210Z,100.00
2022-10-09T07:29:19.625Z,100.00
2022-10-09T07:31:47.486Z,100.00
2022-10-09T07:34:15.550Z,100.00
2022-10-09T07:36:43.634Z,100.00
2022-10-09T07:39:11.566Z,100.00
2022-10-09T07:41:40.773Z,100.00
2022-10-09T07:44:08.674Z,100.00
2022-10-09T07:46:36.514Z,100.00
2022-10-09T07:49:05.108Z,100.00
2022-10-09T07:51:34.131Z,100.00
2022-10-09T07:54:02.899Z,100.00
2022-10-09T07:56:33.082Z,100.00
2022-10-09T07:59:05.243Z,100.00
2022-10-09T08:01:36.171Z,100.00
2022-10-09T08:04:05.414Z,100.00
2022-10-09T08:06:34.395Z,100.00
2022-10-09T08:09:05.835Z,100.00
2022-10-09T08:11:33.964Z,100.00
2022-10-09T08:14:03.402Z,100.00
2022-10-09T08:16:33.782Z,100.00
2022-10-09T08:19:03.320Z,100.00
2022-10-09T08:21:32.871Z,100.00
2022-10-09T08:24:01.494Z,100.00
2022-10-09T08:26:31.795Z,100.00
2022-10-09T08:29:02.271Z,100.00
2022-10-09T08:31:32.634Z,100.00
2022-10-09T08:34:04.353Z,100.00
2022-10-09T08:36:33.217Z,100.00
2022-10-09T08:39:01.110Z,100.00
2022-10-09T08:41:43.231Z,100.00
2022-10-09T08:44:19.253Z,100.00
2022-10-09T08:47:04.879Z,100.00
2022-10-09T08:49:43.657Z,100.00
2022-10-09T08:52:35.637Z,100.00
2022-10-09T08:55:18.075Z,100.00
2022-10-09T08:57:51.601Z,100.00
2022-10-09T09:00:22.558Z,100.00
2022-10-09T09:03:50.517Z,100.00
2022-10-09T09:06:35.871Z,100.00
2022-10-09T09:09:20.622Z,100.00
2022-10-09T09:11:58.502Z,100.00
2022-10-09T09:14:48.360Z,100.00
2022-10-09T09:17:25.208Z,100.00
2022-10-09T09:20:09.202Z,100.00
2022-10-09T09:22:41.166Z,100.00
2022-10-09T09:25:21.167Z,100.00
2022-10-09T09:27:49.588Z,100.00
2022-10-09T09:30:22.517Z,100.00
2022-10-09T09:33:15.494Z,100.00
2022-10-09T09:36:06.240Z,100.00
2022-10-09T09:38:34.157Z,100.00
2022-10-09T09:41:02.438Z,100.00
2022-10-09T09:43:30.273Z,100.00
2022-10-09T09:46:01.188Z,100.00
2022-10-09T09:48:36.885Z,100.00
2022-10-09T09:51:27.935Z,100.00
2022-10-09T09:53:58.938Z,100.00
2022-10-09T09:56:59.818Z,100.00
2022-10-09T09:59:36.722Z,100.00
2022-10-09T10:02:14.073Z,100.00
2022-10-09T10:04:52.918Z,100.00
2022-10-09T10:07:33.633Z,100.00
2022-10-09T10:10:19.779Z,100.00
2022-10-09T10:12:57.934Z,100.00
2022-10-09T10:15:29.211Z,100.00
2022-10-09T10:18:03.115Z,100.00
2022-10-09T10:20:34.871Z,100.00
2022-10-09T10:23:04.061Z,100.00
2022-10-09T10:25:35.393Z,100.00
2022-10-09T10:28:12.644Z,100.00
2022-10-09T10:30:42.385Z,100.00
2022-10-09T10:33:21.643Z,100.00
2022-10-09T10:35:53.827Z,100.00
2022-10-09T10:38:31.733Z,100.00
2022-10-09T10:41:14.827Z,100.00
2022-10-09T10:43:46.534Z,100.00
2022-10-09T10:46:24.504Z,100.00
2022-10-09T10:48:53.360Z,100.00
2022-10-09T10:51:45.887Z,100.00
2022-10-09T10:54:35.434Z,100.00
2022-10-09T10:57:14.988Z,100.00
2022-10-09T10:59:57.567Z,100.00
2022-10-09T11:02:58.757Z,100.00
2022-10-09T11:05:37.692Z,100.00
2022-10-09T11:08:34.088Z,100.00
2022-10-09T11:11:12.353Z,100.00
2022-10-09T11:13:56.082Z,100.00
2022-10-09T11:16:42.993Z,100.00
2022-10-09T11:19:45.227Z,100.00
2022-10-09T11:22:37.595Z,100.00
2022-10-09T11:25:29.909Z,100.00
2022-10-09T11:28:08.004Z,100.00
2022-10-09T11:30:47.798Z,100.00
2022-10-09T11:33:33.879Z,100.00
2022-10-09T11:36:12.018Z,100.00
2022-10-09T11:38:47.480Z,100.00
2022-10-09T11:41:16.377Z,100.00
2022-10-09T11:44:05.440Z,100.00
2022-10-09T11:46:47.693Z,100.00
2022-10-09T11:49:26.966Z,100.00
2022-10-09T11:52:04.060Z,100.00
2022-10-09T11:54:35.105Z,100.00
2022-10-09T11:57:06.729Z,100.00
2022-10-09T11:59:42.241Z,100.00
2022-10-09T12:02:27.556Z,100.00
2022-10-09T12:04:56.855Z,100.00
2022-10-09T12:07:35.592Z,100.00
2022-10-09T12:10:08.422Z,100.00
2022-10-09T12:12:38.718Z,100.00
2022-10-09T12:15:30.100Z,100.00
2022-10-09T12:17:58.119Z,100.00
2022-10-09T12:20:27.931Z,100.00
2022-10-09T12:23:25.187Z,100.00
2022-10-09T12:25:50.636Z,100.00
2022-10-09T12:28:29.953Z,100.00
2022-10-09T12:31:03.891Z,100.00
2022-10-09T12:33:40.415Z,100.00
2022-10-09T12:36:15.452Z,100.00
2022-10-09T12:38:44.301Z,100.00
2022-10-09T12:41:20.994Z,100.00
2022-10-09T12:43:52.104Z,100.00
2022-10-09T12:46:32.921Z,100.00
2022-10-09T12:49:05.790Z,100.00
2022-10-09T12:51:35.404Z,100.00
2022-10-09T12:54:10.866Z,100.00
2022-10-09T12:56:40.699Z,100.00
2022-10-09T12:59:11.066Z,100.00
2022-10-09T13:01:43.416Z,100.00
2022-10-09T13:04:29.486Z,100.00
2022-10-09T13:07:01.902Z,100.00
2022-10-09T13:09:35.478Z,100.00
2022-10-09T13:12:10.016Z,100.00
2022-10-09T13:14:46.090Z,100.00
2022-10-09T13:20:26.255Z,100.00
2022-10-09T13:22:57.166Z,100.00
2022-10-09T13:25:26.296Z,98.41
2022-10-09T13:27:54.421Z,95.76
2022-10-09T13:30:22.590Z,90.81
2022-10-09T13:32:51.772Z,89.68
2022-10-09T13:35:19.823Z,90.70
2022-10-09T13:37:48.004Z,92.82
2022-10-09T13:40:21.786Z,93.15
2022-10-09T13:42:56.539Z,93.99
2022-10-09T13:45:24.737Z,96.20
2022-10-09T13:47:53.889Z,96.87
2022-10-09T13:50:21.838Z,97.26
2022-10-09T13:52:49.917Z,99.03
2022-10-09T13:55:18.327Z,99.32
2022-10-09T13:57:47.674Z,100.00
2022-10-09T14:00:16.276Z,100.00
2022-10-09T14:02:44.150Z,100.00
2022-10-09T14:05:13.546Z,100.00
2022-10-09T14:07:41.634Z,100.00
2022-10-09T14:10:10.962Z,100.00
2022-10-09T14:12:38.896Z,100.00
2022-10-09T14:15:08.304Z,100.00
2022-10-09T14:17:36.210Z,98.46
2022-10-09T14:20:05.745Z,97.45
2022-10-09T14:22:34.910Z,97.40
2022-10-09T14:25:02.779Z,99.11
2022-10-09T14:27:30.762Z,100.00
2022-10-09T14:29:58.696Z,100.00
2022-10-09T14:32:26.560Z,100.00
2022-10-09T14:34:54.810Z,100.00
2022-10-09T14:37:40.628Z,100.00
2022-10-09T14:40:12.402Z,100.00
2022-10-09T14:42:41.443Z,100.00
2022-10-09T14:45:11.330Z,100.00
2022-10-09T14:47:39.163Z,100.00
2022-10-09T14:50:08.407Z,100.00
2022-10-09T14:52:36.317Z,100.00
2022-10-09T14:55:04.329Z,100.00
2022-10-09T14:57:35.582Z,100.00
2022-10-09T15:00:05.605Z,100.00
2022-10-09T15:02:33.312Z,100.00
2022-10-09T15:05:01.111Z,100.00
2022-10-09T15:07:29.040Z,100.00
2022-10-09T15:09:57.883Z,100.00
2022-10-09T15:12:25.770Z,100.00
2022-10-09T15:14:54.992Z,100.00
2022-10-09T15:17:22.853Z,100.00
2022-10-09T15:19:50.620Z,100.00
2022-10-09T15:22:18.405Z,100.00
2022-10-09T15:24:47.890Z,100.00
2022-10-09T15:27:15.703Z,100.00
2022-10-09T15:29:43.532Z,100.00
2022-10-09T15:32:12.692Z,100.00
2022-10-09T15:34:41.291Z,100.00
2022-10-09T15:37:09.175Z,100.00
2022-10-09T15:39:37.014Z,100.00
2022-10-09T15:42:05.279Z,100.00
2022-10-09T15:44:33.072Z,100.00
2022-10-09T15:47:00.941Z,100.00
2022-10-09T15:49:30.148Z,100.00
2022-10-09T15:51:57.959Z,100.00
2022-10-09T15:54:25.884Z,100.00
2022-10-09T15:56:54.563Z,100.00
2022-10-09T15:59:22.382Z,100.00
2022-10-09T16:01:50.435Z,100.00
2022-10-09T16:04:18.343Z,100.00
2022-10-09T16:06:50.518Z,100.00
2022-10-09T16:09:22.198Z,100.00
2022-10-09T16:11:50.069Z,100.00
2022-10-09T16:14:17.917Z,100.00
2022-10-09T16:16:48.322Z,100.00
2022-10-09T16:19:17.973Z,100.00
2022-10-09T16:21:47.181Z,100.00
2022-10-09T16:24:14.990Z,100.00
2022-10-09T16:26:42.809Z,100.00
2022-10-09T16:29:10.884Z,100.00
2022-10-09T16:31:38.814Z,100.00
2022-10-09T16:34:08.502Z,100.00
2022-10-09T16:36:36.346Z,100.00
2022-10-09T16:39:05.602Z,100.00
2022-10-09T16:41:34.654Z,100.00
2022-10-09T16:44:06.257Z,100.00
2022-10-09T16:46:35.986Z,100.00
2022-10-09T16:49:05.013Z,100.00
2022-10-09T16:51:35.906Z,100.00
2022-10-09T16:54:07.300Z,100.00
2022-10-09T16:56:39.258Z,100.00
2022-10-09T16:59:11.266Z,100.00
2022-10-09T17:01:43.620Z,100.00
2022-10-09T17:04:12.973Z,100.00
2022-10-09T17:06:41.581Z,100.00
2022-10-09T17:09:14.318Z,100.00
2022-10-09T17:11:43.033Z,100.00
2022-10-09T17:14:11.209Z,100.00
2022-10-09T17:16:41.390Z,100.00
2022-10-09T17:19:10.652Z,100.00
2022-10-09T17:21:38.613Z,100.00
2022-10-09T17:24:07.714Z,100.00
2022-10-09T17:26:37.031Z,100.00
2022-10-09T17:29:06.074Z,100.00
2022-10-09T17:31:34.893Z,100.00
2022-10-09T17:34:04.939Z,100.00
2022-10-09T17:36:36.842Z,100.00
2022-10-09T17:39:06.222Z,100.00
2022-10-09T17:41:34.217Z,100.00
2022-10-09T17:44:03.826Z,100.00
2022-10-09T17:46:32.563Z,100.00
2022-10-09T17:49:01.030Z,100.00
2022-10-09T17:51:32.453Z,100.00
2022-10-09T17:54:04.882Z,100.00
2022-10-09T17:56:35.342Z,100.00
2022-10-09T17:59:05.211Z,100.00
2022-10-09T18:01:33.626Z,100.00
2022-10-09T18:04:01.996Z,100.00
2022-10-09T18:06:33.728Z,100.00
2022-10-09T18:09:02.390Z,100.00
2022-10-09T18:11:30.988Z,100.00
2022-10-09T18:13:59.118Z,100.00
2022-10-09T18:16:35.815Z,100.00
2022-10-09T18:19:08.077Z,100.00
2022-10-09T18:21:36.269Z,100.00
2022-10-09T18:24:04.453Z,100.00
2022-10-09T18:26:32.293Z,100.00
2022-10-09T18:29:00.885Z,100.00
2022-10-09T18:31:31.129Z,100.00
2022-10-09T18:34:00.677Z,100.00
2022-10-09T18:36:33.493Z,100.00
2022-10-09T18:39:05.423Z,100.00
2022-10-09T18:41:33.842Z,100.00
2022-10-09T18:44:02.397Z,100.00
2022-10-09T18:46:37.964Z,100.00
2022-10-09T18:49:09.774Z,100.00
2022-10-09T18:51:42.147Z,100.00
2022-10-09T18:54:15.774Z,100.00
2022-10-09T18:56:45.837Z,100.00
2022-10-09T18:59:19.508Z,100.00
2022-10-09T19:01:49.418Z,100.00
2022-10-09T19:04:18.941Z,100.00
2022-10-09T19:06:47.025Z,100.00
2022-10-09T19:09:15.655Z,100.00
2022-10-09T19:11:43.462Z,100.00
2022-10-09T19:14:11.299Z,100.00
2022-10-09T19:16:39.575Z,100.00
2022-10-09T19:19:09.315Z,100.00
2022-10-09T19:21:39.392Z,100.00
2022-10-09T19:24:07.800Z,100.00
2022-10-09T19:26:36.164Z,100.00
2022-10-09T19:29:05.467Z,100.00
2022-10-09T19:31:33.814Z,100.00
2022-10-09T19:34:02.202Z,100.00
2022-10-09T19:36:33.227Z,100.00
2022-10-09T19:39:01.309Z,100.00
2022-10-09T19:41:29.217Z,100.00
2022-10-09T19:43:57.186Z,100.00
2022-10-09T19:46:25.072Z,100.00
2022-10-09T19:48:53.565Z,100.00
2022-10-09T19:51:25.114Z,100.00
2022-10-09T19:53:54.973Z,100.00
2022-10-09T19:56:27.072Z,100.00
2022-10-09T19:58:56.762Z,100.00
2022-10-09T20:01:27.537Z,100.00
2022-10-09T20:03:57.218Z,100.00
2022-10-09T20:06:25.282Z,100.00
2022-10-09T20:08:56.481Z,100.00
2022-10-09T20:11:24.906Z,100.00
2022-10-09T20:13:55.995Z,100.00
2022-10-09T20:16:27.811Z,100.00
2022-10-09T20:18:56.065Z,100.00
2022-10-09T20:21:24.035Z,100.00
2022-10-09T20:23:52.115Z,100.00
2022-10-09T20:26:22.890Z,100.00
2022-10-09T20:28:53.736Z,100.00
2022-10-09T20:31:25.740Z,100.00
2022-10-09T20:33:56.225Z,100.00
2022-10-09T20:36:28.682Z,100.00
2022-10-09T20:38:58.781Z,100.00
2022-10-09T20:41:31.819Z,100.00
2022-10-09T20:44:02.306Z,100.00
2022-10-09T20:46:32.704Z,100.00
2022-10-09T20:49:03.074Z,100.00
2022-10-09T20:51:31.352Z,100.00
2022-10-09T20:54:01.096Z,100.00
2022-10-09T20:56:31.883Z,100.00
2022-10-09T20:59:01.979Z,100.00
2022-10-09T21:01:30.177Z,100.00
2022-10-09T21:03:59.613Z,100.00
2022-10-09T21:06:28.068Z,100.00
2022-10-09T21:08:56.290Z,100.00
2022-10-09T21:11:25.410Z,100.00
2022-10-09T21:13:55.312Z,100.00
2022-10-09T21:16:26.107Z,100.00
2022-10-09T21:19:00.400Z,100.00
2022-10-09T21:21:30.065Z,100.00
2022-10-09T21:24:01.160Z,100.00
2022-10-09T21:26:31.470Z,100.00
2022-10-09T21:29:00.665Z,100.00
2022-10-09T21:31:31.562Z,100.00
2022-10-09T21:34:01.615Z,100.00
2022-10-09T21:36:51.196Z,100.00
2022-10-09T21:39:27.838Z,100.00
2022-10-09T21:41:56.318Z,100.00
2022-10-09T21:44:25.645Z,100.00
2022-10-09T21:46:53.543Z,100.00
2022-10-09T21:49:24.166Z,100.00
2022-10-09T21:51:52.727Z,100.00
2022-10-09T21:54:20.982Z,100.00
2022-10-09T21:56:48.875Z,100.00
2022-10-09T21:59:16.844Z,100.00
2022-10-09T22:01:46.051Z,100.00
2022-10-09T22:04:13.876Z,100.00
2022-10-09T22:06:43.256Z,100.00
2022-10-09T22:09:11.191Z,100.00
2022-10-09T22:11:39.683Z,100.00
2022-10-09T22:14:08.843Z,100.00
2022-10-09T22:16:37.143Z,100.00
2022-10-09T22:19:06.452Z,100.00
2022-10-09T22:21:34.875Z,100.00
2022-10-09T22:24:02.969Z,100.00
2022-10-09T22:26:30.854Z,100.00
2022-10-09T22:28:58.784Z,100.00
2022-10-09T22:31:28.870Z,100.00
2022-10-09T22:33:59.243Z,100.00
2022-10-09T22:36:31.584Z,100.00
2022-10-09T22:39:03.144Z,100.00
2022-10-09T22:41:32.929Z,100.00
2022-10-09T22:44:02.126Z,100.00
2022-10-09T22:46:33.195Z,100.00
2022-10-09T22:49:02.391Z,100.00
2022-10-09T22:51:32.346Z,100.00
2022-10-09T22:54:01.702Z,100.00
2022-10-09T22:56:34.149Z,100.00
2022-10-09T22:59:01.971Z,100.00
2022-10-09T23:01:34.392Z,100.00
2022-10-09T23:04:04.897Z,100.00
2022-10-09T23:06:35.130Z,100.00
2022-10-09T23:09:06.271Z,100.00
2022-10-09T23:11:34.388Z,100.00
2022-10-09T23:14:04.519Z,100.00
2022-10-09T23:16:33.006Z,100.00
2022-10-09T23:19:06.688Z,100.00
2022-10-09T23:21:39.310Z,100.00
2022-10-09T23:24:09.929Z,100.00
2022-10-09T23:26:39.098Z,100.00
2022-10-09T23:29:10.381Z,100.00
2022-10-09T23:31:38.279Z,100.00
2022-10-09T23:34:07.182Z,100.00
2022-10-09T23:36:36.595Z,100.00
2022-10-09T23:39:06.805Z,100.00
2022-10-09T23:41:35.082Z,100.00
2022-10-09T23:44:02.975Z,100.00
2022-10-09T23:46:33.833Z,100.00
2022-10-09T23:49:02.172Z,100.00
2022-10-09T23:51:30.561Z,100.00
2022-10-09T23:54:00.705Z,100.00
2022-10-09T23:56:31.683Z,100.00
2022-10-09T23:59:02.312Z,100.00
