createdAt,value
2022-09-01T00:00:32.259Z,67.5
2022-09-01T00:05:32.349Z,67.6
2022-09-01T00:10:32.160Z,67.6
2022-09-01T00:15:32.172Z,67.7
2022-09-01T00:20:32.282Z,67.8
2022-09-01T00:25:32.157Z,67.9
2022-09-01T00:30:32.164Z,68.1
2022-09-01T00:35:32.275Z,68.2
2022-09-01T00:40:32.227Z,68.3
2022-09-01T00:45:32.082Z,68.4
2022-09-01T00:50:32.261Z,68.4
2022-09-01T00:55:32.738Z,68.5
2022-09-01T01:00:32.082Z,68.6
2022-09-01T01:05:32.420Z,68.7
2022-09-01T01:10:32.219Z,68.6
2022-09-01T01:15:32.067Z,68.7
2022-09-01T01:20:32.442Z,68.8
2022-09-01T01:25:32.091Z,68.9
2022-09-01T01:30:32.005Z,68.9
2022-09-01T01:35:32.154Z,69.0
2022-09-01T01:40:32.065Z,69.1
2022-09-01T01:45:32.007Z,69.2
2022-09-01T01:50:32.193Z,69.3
2022-09-01T01:55:31.959Z,69.4
2022-09-01T02:00:31.993Z,69.5
2022-09-01T02:05:32.136Z,69.5
2022-09-01T02:10:31.968Z,69.6
2022-09-01T02:15:31.911Z,69.7
2022-09-01T02:20:32.056Z,69.7
2022-09-01T02:25:31.975Z,69.7
2022-09-01T02:30:31.980Z,69.8
2022-09-01T02:35:32.236Z,69.9
2022-09-01T02:40:31.968Z,69.8
2022-09-01T02:45:31.892Z,70.0
2022-09-01T02:50:32.387Z,70.0
2022-09-01T02:55:31.919Z,70.1
2022-09-01T03:00:31.973Z,70.2
2022-09-01T03:05:32.056Z,70.5
2022-09-01T03:10:31.932Z,70.4
2022-09-01T03:15:32.011Z,70.4
2022-09-01T03:20:32.000Z,70.5
2022-09-01T03:25:31.829Z,70.6
2022-09-01T03:30:31.911Z,70.8
2022-09-01T03:35:32.188Z,70.7
2022-09-01T03:40:31.969Z,70.7
2022-09-01T03:45:31.969Z,70.9
2022-09-01T03:50:31.936Z,70.9
2022-09-01T03:55:31.906Z,71.2
2022-09-01T04:00:31.878Z,71.1
2022-09-01T04:05:31.790Z,71.3
2022-09-01T04:10:31.916Z,71.3
2022-09-01T04:15:31.891Z,71.4
2022-09-01T04:20:32.126Z,71.4
2022-09-01T04:25:31.805Z,71.4
2022-09-01T04:30:31.831Z,71.5
2022-09-01T04:35:32.118Z,71.6
2022-09-01T04:40:31.927Z,71.7
2022-09-01T04:45:31.792Z,71.7
2022-09-01T04:50:32.040Z,71.7
2022-09-01T04:55:31.775Z,71.9
2022-09-01T05:00:31.936Z,71.8
2022-09-01T05:05:31.943Z,72.1
2022-09-01T05:10:31.755Z,72.0
2022-09-01T05:15:31.840Z,72.1
2022-09-01T05:20:31.993Z,72.1
2022-09-01T05:25:31.680Z,72.1
2022-09-01T05:30:31.702Z,72.1
2022-09-01T05:35:32.705Z,72.1
2022-09-01T05:40:31.840Z,72.0
2022-09-01T05:45:44.895Z,72.1
2022-09-01T05:50:31.836Z,72.0
2022-09-01T05:55:31.699Z,72.1
2022-09-01T06:00:31.659Z,72.1
2022-09-01T06:05:31.776Z,72.1
2022-09-01T06:10:31.635Z,72.1
2022-09-01T06:15:32.114Z,72.1
2022-09-01T06:20:31.852Z,72.0
2022-09-01T06:25:32.562Z,71.9
2022-09-01T06:30:31.577Z,72.0
2022-09-01T06:35:31.584Z,71.8
2022-09-01T06:40:31.941Z,71.8
2022-09-01T06:45:31.530Z,71.8
2022-09-01T06:55:31.644Z,71.6
2022-09-01T07:00:31.594Z,71.5
2022-09-01T07:06:01.355Z,71.0
2022-09-01T07:10:31.548Z,71.0
2022-09-01T07:16:32.015Z,70.7
2022-09-01T07:20:31.615Z,70.3
2022-09-01T07:25:48.300Z,70.2
2022-09-01T07:30:31.523Z,69.7
2022-09-01T07:35:31.727Z,69.8
2022-09-01T07:45:31.366Z,69.3
2022-09-01T07:50:41.279Z,69.2
2022-09-01T07:55:31.472Z,68.7
2022-09-01T08:00:31.751Z,68.9
2022-09-01T08:05:32.874Z,68.7
2022-09-01T08:10:31.624Z,68.3
2022-09-01T08:15:40.648Z,66.8
2022-09-01T08:20:31.670Z,66.8
2022-09-01T08:25:31.392Z,66.4
2022-09-01T08:30:31.454Z,67.0
2022-09-01T08:35:31.679Z,65.7
2022-09-01T08:40:31.506Z,65.9
2022-09-01T08:45:31.343Z,65.3
2022-09-01T08:50:31.558Z,64.3
2022-09-01T08:55:31.424Z,63.3
2022-09-01T09:00:31.412Z,62.8
2022-09-01T09:05:31.512Z,63.3
2022-09-01T09:10:31.451Z,62.9
2022-09-01T09:15:31.554Z,61.9
2022-09-01T09:20:31.279Z,61.3
2022-09-01T09:25:31.441Z,60.4
2022-09-01T09:30:31.492Z,60.4
2022-09-01T09:35:31.678Z,58.3
2022-09-01T09:40:43.321Z,58.7
2022-09-01T09:45:31.333Z,57.9
2022-09-01T09:50:31.486Z,57.9
2022-09-01T09:55:31.343Z,56.3
2022-09-01T10:00:31.295Z,56.0
2022-09-01T10:05:31.679Z,56.3
2022-09-01T10:10:31.354Z,55.4
2022-09-01T10:15:31.338Z,55.7
2022-09-01T10:20:31.547Z,53.6
2022-09-01T10:25:32.514Z,54.7
2022-09-01T10:30:31.336Z,53.7
2022-09-01T10:35:31.415Z,54.0
2022-09-01T10:40:31.787Z,52.9
2022-09-01T10:45:31.279Z,52.9
2022-09-01T10:50:35.395Z,52.3
2022-09-01T10:55:32.573Z,51.8
2022-09-01T11:00:36.551Z,51.5
2022-09-01T11:05:33.417Z,51.5
2022-09-01T11:10:32.782Z,51.0
2022-09-01T11:15:31.412Z,51.0
2022-09-01T11:20:31.522Z,48.4
2022-09-01T11:25:38.743Z,49.1
2022-09-01T11:30:31.240Z,49.5
2022-09-01T11:35:31.143Z,49.8
2022-09-01T11:40:32.535Z,48.3
2022-09-01T11:45:31.361Z,48.4
2022-09-01T11:50:41.675Z,49.3
2022-09-01T11:55:31.078Z,49.3
2022-09-01T12:00:31.343Z,48.7
2022-09-01T12:05:31.862Z,49.0
2022-09-01T12:10:31.101Z,48.9
2022-09-01T12:15:31.113Z,47.9
2022-09-01T12:20:31.082Z,48.3
2022-09-01T12:25:31.265Z,48.2
2022-09-01T12:30:31.189Z,47.5
2022-09-01T12:35:31.097Z,47.6
2022-09-01T12:40:31.527Z,48.0
2022-09-01T12:45:31.128Z,46.4
2022-09-01T12:50:31.061Z,45.8
2022-09-01T12:55:48.336Z,46.7
2022-09-01T13:00:31.135Z,46.8
2022-09-01T13:05:34.555Z,46.9
2022-09-01T13:10:32.605Z,47.2
2022-09-01T13:15:30.967Z,46.8
2022-09-01T13:20:33.467Z,46.5
2022-09-01T13:25:31.325Z,44.6
2022-09-01T13:30:30.937Z,44.8
2022-09-01T13:35:30.945Z,45.4
2022-09-01T13:40:31.781Z,45.7
2022-09-01T13:45:30.961Z,45.7
2022-09-01T13:51:14.043Z,45.0
2022-09-01T13:55:31.019Z,44.5
2022-09-01T14:00:31.083Z,43.6
2022-09-01T14:05:31.058Z,44.1
2022-09-01T14:10:31.301Z,44.7
2022-09-01T14:15:30.882Z,45.1
2022-09-01T14:20:30.908Z,45.2
2022-09-01T14:25:30.871Z,45.6
2022-09-01T14:30:31.614Z,45.9
2022-09-01T14:35:30.829Z,46.1
2022-09-01T14:40:30.873Z,46.1
2022-09-01T14:45:31.027Z,45.4
2022-09-01T14:50:30.839Z,44.9
2022-09-01T14:55:30.894Z,44.9
2022-09-01T15:00:31.108Z,45.4
2022-09-01T15:05:39.016Z,45.6
2022-09-01T15:10:30.890Z,45.9
2022-09-01T15:15:31.153Z,45.8
2022-09-01T15:20:30.870Z,46.1
2022-09-01T15:25:30.787Z,45.1
2022-09-01T15:30:31.141Z,45.1
2022-09-01T15:35:30.896Z,45.4
2022-09-01T15:40:30.885Z,45.5
2022-09-01T15:45:30.948Z,45.6
2022-09-01T15:50:30.887Z,45.5
2022-09-01T15:55:30.867Z,45.7
2022-09-01T16:00:31.089Z,45.7
2022-09-01T16:05:30.683Z,45.8
2022-09-01T16:10:33.545Z,46.0
2022-09-01T16:15:30.904Z,46.1
2022-09-01T16:20:30.859Z,46.3
2022-09-01T18:15:30.807Z,46.4
2022-09-01T18:35:31.116Z,52.1
2022-09-01T18:40:31.061Z,52.4
2022-09-01T18:45:30.972Z,52.6
2022-09-01T18:50:31.322Z,52.8
2022-09-01T18:55:30.528Z,53.1
2022-09-01T19:00:33.261Z,53.5
2022-09-01T19:05:33.363Z,53.7
2022-09-01T19:10:31.360Z,54.0
2022-09-01T19:15:30.964Z,54.2
2022-09-01T19:20:32.676Z,54.6
2022-09-01T19:25:31.860Z,55.0
2022-09-01T19:30:35.479Z,55.1
2022-09-01T19:35:30.994Z,55.3
2022-09-01T19:45:30.532Z,55.7
2022-09-01T19:50:30.528Z,56.0
2022-09-01T19:55:31.486Z,56.3
2022-09-01T20:00:30.675Z,56.5
2022-09-01T20:05:31.110Z,56.8
2022-09-01T20:10:31.905Z,57.0
2022-09-01T20:15:30.707Z,57.2
2022-09-01T20:20:33.435Z,57.3
2022-09-01T20:25:30.990Z,57.5
2022-09-01T20:30:30.972Z,57.8
2022-09-01T20:35:30.269Z,57.9
2022-09-01T20:40:30.426Z,58.2
2022-09-01T20:45:31.477Z,58.4
2022-09-01T20:50:30.297Z,58.7
2022-09-01T20:55:30.279Z,58.8
2022-09-01T21:00:30.289Z,59.1
2022-09-01T21:05:34.007Z,59.4
2022-09-01T21:10:30.366Z,59.4
2022-09-01T21:15:30.333Z,59.7
2022-09-01T21:20:31.420Z,60.1
2022-09-01T21:25:30.183Z,60.1
2022-09-01T21:30:30.413Z,60.3
2022-09-01T21:35:30.348Z,60.5
2022-09-01T21:40:30.491Z,60.8
2022-09-01T21:45:30.288Z,60.9
2022-09-01T21:50:31.729Z,61.4
2022-09-01T21:55:30.565Z,61.6
2022-09-01T22:00:30.200Z,61.6
2022-09-01T22:05:30.202Z,62.0
2022-09-01T22:10:30.427Z,62.2
2022-09-01T22:15:30.317Z,62.2
2022-09-01T22:20:30.266Z,62.2
2022-09-01T22:25:30.548Z,62.6
2022-09-01T22:30:30.184Z,62.9
2022-09-01T22:35:30.168Z,63.1
2022-09-01T22:40:30.394Z,63.2
2022-09-01T22:45:31.420Z,63.4
2022-09-01T22:50:30.078Z,63.6
2022-09-01T22:55:30.091Z,63.8
2022-09-01T23:00:30.191Z,63.7
2022-09-01T23:05:30.109Z,63.9
2022-09-01T23:10:30.059Z,64.0
2022-09-01T23:15:30.074Z,64.1
2022-09-01T23:20:30.048Z,64.3
2022-09-01T23:25:30.162Z,64.5
2022-09-01T23:30:30.029Z,64.6
2022-09-01T23:35:30.059Z,64.7
2022-09-01T23:40:30.340Z,65.1
2022-09-01T23:45:35.757Z,65.3
2022-09-01T23:50:30.028Z,65.5
2022-09-01T23:55:30.576Z,65.8
