createdAt,value
2023-09-24T00:00:34.945Z,99.90
2023-09-24T00:01:36.870Z,99.90
2023-09-24T00:02:40.047Z,99.90
2023-09-24T00:03:42.249Z,99.90
2023-09-24T00:04:44.442Z,99.90
2023-09-24T00:05:48.261Z,99.90
2023-09-24T00:06:50.604Z,99.90
2023-09-24T00:07:52.410Z,99.90
2023-09-24T00:08:54.485Z,99.90
2023-09-24T00:09:57.406Z,99.90
2023-09-24T00:10:59.545Z,99.90
2023-09-24T00:12:01.782Z,99.90
2023-09-24T00:13:04.110Z,99.90
2023-09-24T00:14:06.299Z,99.90
2023-09-24T00:15:09.520Z,99.90
2023-09-24T00:16:12.351Z,99.90
2023-09-24T00:17:17.583Z,99.90
2023-09-24T00:18:21.166Z,99.90
2023-09-24T00:19:23.406Z,99.90
2023-09-24T00:20:26.116Z,99.90
2023-09-24T00:21:28.173Z,99.90
2023-09-24T00:22:30.045Z,99.90
2023-09-24T00:23:31.929Z,99.90
2023-09-24T00:24:34.188Z,99.90
2023-09-24T00:25:40.181Z,99.90
2023-09-24T00:26:42.055Z,99.90
2023-09-24T00:27:45.105Z,99.90
2023-09-24T00:28:47.028Z,99.90
2023-09-24T00:29:50.628Z,99.90
2023-09-24T00:30:59.701Z,99.90
2023-09-24T00:32:04.835Z,99.90
2023-09-24T00:33:07.176Z,99.90
2023-09-24T00:34:10.156Z,99.90
2023-09-24T00:35:12.088Z,99.90
2023-09-24T00:36:14.904Z,99.90
2023-09-24T00:37:18.190Z,99.90
2023-09-24T00:38:20.588Z,99.90
2023-09-24T00:39:22.605Z,99.90
2023-09-24T00:40:24.740Z,99.90
2023-09-24T00:41:29.302Z,99.90
2023-09-24T00:42:33.344Z,99.90
2023-09-24T00:43:36.480Z,99.90
2023-09-24T00:44:38.734Z,99.90
2023-09-24T00:45:44.496Z,99.90
2023-09-24T00:46:47.579Z,99.90
2023-09-24T00:47:50.493Z,99.90
2023-09-24T00:48:54.813Z,99.90
2023-09-24T00:49:56.885Z,99.90
2023-09-24T00:51:00.485Z,99.90
2023-09-24T00:52:02.898Z,99.90
2023-09-24T00:53:05.010Z,99.90
2023-09-24T00:54:08.084Z,99.90
2023-09-24T00:55:11.556Z,99.90
2023-09-24T00:56:15.086Z,99.90
2023-09-24T00:57:17.630Z,99.90
2023-09-24T00:58:20.204Z,99.90
2023-09-24T00:59:22.631Z,99.90
2023-09-24T01:00:26.392Z,99.90
2023-09-24T01:01:30.792Z,99.90
2023-09-24T01:02:35.400Z,99.90
2023-09-24T01:03:41.838Z,99.90
2023-09-24T01:04:45.961Z,99.90
2023-09-24T01:05:50.972Z,99.90
2023-09-24T01:06:52.877Z,99.90
2023-09-24T01:07:55.806Z,99.90
2023-09-24T01:08:58.374Z,99.90
2023-09-24T01:10:01.105Z,99.90
2023-09-24T01:11:04.984Z,99.90
2023-09-24T01:12:06.972Z,99.90
2023-09-24T01:13:08.804Z,99.90
2023-09-24T01:14:10.723Z,99.90
2023-09-24T01:15:14.913Z,99.90
2023-09-24T01:16:16.996Z,99.90
2023-09-24T01:17:18.984Z,99.90
2023-09-24T01:18:21.927Z,99.90
2023-09-24T01:19:25.089Z,99.90
2023-09-24T01:20:29.275Z,99.90
2023-09-24T01:21:32.366Z,99.90
2023-09-24T01:22:34.467Z,99.90
2023-09-24T01:23:40.180Z,99.90
2023-09-24T01:24:42.082Z,99.90
2023-09-24T01:25:46.361Z,99.90
2023-09-24T01:26:48.710Z,99.90
2023-09-24T01:27:51.474Z,99.90
2023-09-24T01:28:53.503Z,99.90
2023-09-24T01:29:55.809Z,99.90
2023-09-24T01:30:58.735Z,99.90
2023-09-24T01:32:05.471Z,99.90
2023-09-24T01:33:08.222Z,99.90
2023-09-24T01:34:12.178Z,99.90
2023-09-24T01:35:16.841Z,99.90
2023-09-24T01:36:20.658Z,99.90
2023-09-24T01:37:23.851Z,99.90
2023-09-24T01:38:26.714Z,99.90
2023-09-24T01:39:32.484Z,99.90
2023-09-24T01:40:37.390Z,99.90
2023-09-24T01:41:40.316Z,99.90
2023-09-24T01:42:43.487Z,99.90
2023-09-24T01:43:45.735Z,99.90
2023-09-24T01:44:49.172Z,99.90
2023-09-24T01:45:51.176Z,99.90
2023-09-24T01:46:53.497Z,99.90
2023-09-24T01:47:57.124Z,99.90
2023-09-24T01:49:00.759Z,99.90
2023-09-24T01:50:09.207Z,99.90
2023-09-24T01:51:14.191Z,99.90
2023-09-24T01:52:17.459Z,99.90
2023-09-24T01:53:19.310Z,99.90
2023-09-24T01:54:21.612Z,99.90
2023-09-24T01:55:23.928Z,99.90
2023-09-24T01:56:27.159Z,99.90
2023-09-24T01:57:30.589Z,99.90
2023-09-24T01:58:32.790Z,99.90
2023-09-24T01:59:35.786Z,99.90
2023-09-24T02:00:38.697Z,99.90
2023-09-24T02:01:40.722Z,99.90
2023-09-24T02:02:44.097Z,99.90
2023-09-24T02:03:49.506Z,99.90
2023-09-24T02:04:59.681Z,99.90
2023-09-24T02:06:01.800Z,99.90
2023-09-24T02:07:05.349Z,99.90
2023-09-24T02:08:09.491Z,99.90
2023-09-24T02:09:15.557Z,99.90
2023-09-24T02:10:19.427Z,99.90
2023-09-24T02:11:22.675Z,99.90
2023-09-24T02:12:27.466Z,99.90
2023-09-24T02:13:31.059Z,99.90
2023-09-24T02:14:35.528Z,99.90
2023-09-24T02:15:39.834Z,99.90
2023-09-24T02:16:44.374Z,99.90
2023-09-24T02:17:50.013Z,99.90
2023-09-24T02:18:52.160Z,99.90
2023-09-24T02:19:56.909Z,99.90
2023-09-24T02:21:00.393Z,99.90
2023-09-24T02:22:03.259Z,99.90
2023-09-24T02:23:06.109Z,99.90
2023-09-24T02:24:10.263Z,99.90
2023-09-24T02:25:14.537Z,99.90
2023-09-24T02:26:16.344Z,99.90
2023-09-24T02:27:18.514Z,99.90
2023-09-24T02:28:20.631Z,99.90
2023-09-24T02:29:22.845Z,99.90
2023-09-24T02:30:29.619Z,99.90
2023-09-24T02:31:33.745Z,99.90
2023-09-24T02:32:35.834Z,99.90
2023-09-24T02:33:38.193Z,99.90
2023-09-24T02:34:41.103Z,99.90
2023-09-24T02:35:42.933Z,99.90
2023-09-24T02:36:44.824Z,99.90
2023-09-24T02:37:52.000Z,99.90
2023-09-24T02:38:53.873Z,99.90
2023-09-24T02:39:56.149Z,99.90
2023-09-24T02:40:58.199Z,99.90
2023-09-24T02:42:00.181Z,99.90
2023-09-24T02:43:04.973Z,99.90
2023-09-24T02:44:08.101Z,99.90
2023-09-24T02:45:10.970Z,99.90
2023-09-24T02:46:13.142Z,99.90
2023-09-24T02:47:18.053Z,99.90
2023-09-24T02:48:25.232Z,99.90
2023-09-24T02:49:27.284Z,99.90
2023-09-24T02:50:31.156Z,99.90
2023-09-24T02:51:33.818Z,99.90
2023-09-24T02:52:36.782Z,99.90
2023-09-24T02:53:39.702Z,99.90
2023-09-24T02:54:41.789Z,99.90
2023-09-24T02:55:44.124Z,99.90
2023-09-24T02:56:46.060Z,99.90
2023-09-24T02:57:51.727Z,99.90
2023-09-24T02:58:54.056Z,99.90
2023-09-24T02:59:58.533Z,99.90
2023-09-24T03:01:02.053Z,99.90
2023-09-24T03:02:03.893Z,99.90
2023-09-24T03:03:09.007Z,99.90
2023-09-24T03:04:11.144Z,99.90
2023-09-24T03:05:25.519Z,99.90
2023-09-24T03:06:28.961Z,99.90
2023-09-24T03:07:31.133Z,99.90
2023-09-24T03:08:33.487Z,99.90
2023-09-24T03:09:35.908Z,99.90
2023-09-24T03:10:38.267Z,99.90
2023-09-24T03:11:41.253Z,99.90
2023-09-24T03:12:47.153Z,99.90
2023-09-24T03:13:49.388Z,99.90
2023-09-24T03:14:51.633Z,99.90
2023-09-24T03:15:53.630Z,99.90
2023-09-24T03:16:55.908Z,99.90
2023-09-24T03:17:57.806Z,99.90
2023-09-24T03:19:01.823Z,99.90
2023-09-24T03:20:15.812Z,99.90
2023-09-24T03:21:17.900Z,99.90
2023-09-24T03:22:19.991Z,99.90
2023-09-24T03:23:22.165Z,99.90
2023-09-24T03:24:24.131Z,99.90
2023-09-24T03:25:29.424Z,99.90
2023-09-24T03:26:31.526Z,99.90
2023-09-24T03:27:33.594Z,99.90
2023-09-24T03:28:35.603Z,99.90
2023-09-24T03:29:37.832Z,99.90
2023-09-24T03:30:40.874Z,99.90
2023-09-24T03:31:43.393Z,99.90
2023-09-24T03:32:50.377Z,99.90
2023-09-24T03:33:53.556Z,99.90
2023-09-24T03:34:55.661Z,99.90
2023-09-24T03:35:57.760Z,99.90
2023-09-24T03:36:59.661Z,99.90
2023-09-24T03:38:01.885Z,99.90
2023-09-24T03:39:06.191Z,99.90
2023-09-24T03:40:12.180Z,99.90
2023-09-24T03:41:14.087Z,99.90
2023-09-24T03:42:16.228Z,99.90
2023-09-24T03:43:18.110Z,99.90
2023-09-24T03:44:19.940Z,99.90
2023-09-24T03:45:25.039Z,99.90
2023-09-24T03:46:29.097Z,99.90
2023-09-24T03:47:31.161Z,99.90
2023-09-24T03:48:33.221Z,99.90
2023-09-24T03:49:37.320Z,99.90
2023-09-24T03:50:40.748Z,99.90
2023-09-24T03:51:42.662Z,99.90
2023-09-24T03:52:48.651Z,99.90
2023-09-24T03:53:51.956Z,99.90
2023-09-24T03:54:54.216Z,99.90
2023-09-24T03:55:56.661Z,99.90
2023-09-24T03:56:58.537Z,99.90
2023-09-24T03:58:00.703Z,99.90
2023-09-24T03:59:05.015Z,99.90
2023-09-24T04:00:21.053Z,99.90
2023-09-24T04:01:25.237Z,99.90
2023-09-24T04:02:29.920Z,99.90
2023-09-24T04:03:33.513Z,99.90
2023-09-24T04:04:38.373Z,99.90
2023-09-24T04:05:40.650Z,99.90
2023-09-24T04:06:42.661Z,99.90
2023-09-24T04:07:48.418Z,99.90
2023-09-24T04:08:51.366Z,99.90
2023-09-24T04:09:55.864Z,99.90
2023-09-24T04:10:57.761Z,99.90
2023-09-24T04:12:01.451Z,99.90
2023-09-24T04:13:03.635Z,99.90
2023-09-24T04:14:05.575Z,99.90
2023-09-24T04:15:09.454Z,99.90
2023-09-24T04:16:13.698Z,99.90
2023-09-24T04:17:15.698Z,99.90
2023-09-24T04:18:18.151Z,99.90
2023-09-24T04:19:20.521Z,99.90
2023-09-24T04:20:23.163Z,99.90
2023-09-24T04:21:25.806Z,99.90
2023-09-24T04:22:29.053Z,99.90
2023-09-24T04:23:31.090Z,99.90
2023-09-24T04:24:33.857Z,99.90
2023-09-24T04:25:39.058Z,99.90
2023-09-24T04:26:41.341Z,99.90
2023-09-24T04:27:43.901Z,99.90
2023-09-24T04:28:49.487Z,99.90
2023-09-24T04:29:51.505Z,99.90
2023-09-24T04:30:54.109Z,99.90
2023-09-24T04:31:56.574Z,99.90
2023-09-24T04:32:59.815Z,99.90
2023-09-24T04:34:02.237Z,99.90
2023-09-24T04:35:04.668Z,99.90
2023-09-24T04:36:07.176Z,99.90
2023-09-24T04:37:12.768Z,99.90
2023-09-24T04:38:15.262Z,99.90
2023-09-24T04:39:17.094Z,99.90
2023-09-24T04:40:20.733Z,99.90
2023-09-24T04:41:23.136Z,99.90
2023-09-24T04:42:25.237Z,99.90
2023-09-24T04:43:27.158Z,99.90
2023-09-24T04:44:29.080Z,99.90
2023-09-24T04:45:31.066Z,99.90
2023-09-24T04:46:33.148Z,99.90
2023-09-24T04:47:36.296Z,99.90
2023-09-24T04:48:39.447Z,99.90
2023-09-24T04:49:41.418Z,99.90
2023-09-24T04:50:43.627Z,99.90
2023-09-24T04:51:45.928Z,99.90
2023-09-24T04:52:49.481Z,99.90
2023-09-24T04:53:52.000Z,99.90
2023-09-24T04:54:55.921Z,99.90
2023-09-24T04:55:59.006Z,99.90
2023-09-24T04:57:00.908Z,99.90
2023-09-24T04:58:04.082Z,99.90
2023-09-24T04:59:05.939Z,99.90
2023-09-24T05:00:09.822Z,99.90
2023-09-24T05:01:11.834Z,99.90
2023-09-24T05:02:13.844Z,99.90
2023-09-24T05:03:16.035Z,99.90
2023-09-24T05:04:18.992Z,99.90
2023-09-24T05:05:21.321Z,99.90
2023-09-24T05:06:25.432Z,99.90
2023-09-24T05:07:27.626Z,99.90
2023-09-24T05:08:29.963Z,99.90
2023-09-24T05:09:34.873Z,99.90
2023-09-24T05:10:41.679Z,99.90
2023-09-24T05:11:47.010Z,99.90
2023-09-24T05:12:49.160Z,99.90
2023-09-24T05:13:51.111Z,99.90
2023-09-24T05:15:07.226Z,99.90
2023-09-24T05:16:09.943Z,99.90
2023-09-24T05:17:15.234Z,99.90
2023-09-24T05:18:17.327Z,99.90
2023-09-24T05:19:19.474Z,99.90
2023-09-24T05:20:21.390Z,99.90
2023-09-24T05:21:23.514Z,99.90
2023-09-24T05:22:28.716Z,99.90
2023-09-24T05:23:31.893Z,99.90
2023-09-24T05:24:38.065Z,99.90
2023-09-24T05:25:42.989Z,99.90
2023-09-24T05:26:46.801Z,99.90
2023-09-24T05:27:48.548Z,99.90
2023-09-24T05:28:50.452Z,99.90
2023-09-24T05:29:55.176Z,99.90
2023-09-24T05:30:58.611Z,99.90
2023-09-24T05:32:03.004Z,99.90
2023-09-24T05:33:05.051Z,99.90
2023-09-24T05:34:08.357Z,99.90
2023-09-24T05:35:13.517Z,99.90
2023-09-24T05:36:15.438Z,99.90
2023-09-24T05:37:17.444Z,99.90
2023-09-24T05:38:19.844Z,99.90
2023-09-24T05:39:24.099Z,99.90
2023-09-24T05:40:26.585Z,99.90
2023-09-24T05:41:29.192Z,99.90
2023-09-24T05:42:31.702Z,99.90
2023-09-24T05:43:51.526Z,99.90
2023-09-24T05:44:55.181Z,99.90
2023-09-24T05:45:57.048Z,99.90
2023-09-24T05:47:00.707Z,99.90
2023-09-24T05:48:02.628Z,99.90
2023-09-24T05:49:05.967Z,99.90
2023-09-24T05:50:08.034Z,99.90
2023-09-24T05:51:09.972Z,99.90
2023-09-24T05:52:12.280Z,99.90
2023-09-24T05:53:30.506Z,99.90
2023-09-24T05:54:40.244Z,99.90
2023-09-24T05:56:03.089Z,99.90
2023-09-24T05:57:08.232Z,99.90
2023-09-24T05:58:10.320Z,99.90
2023-09-24T05:59:12.311Z,99.90
2023-09-24T06:00:20.490Z,99.90
2023-09-24T06:01:23.516Z,99.90
2023-09-24T06:02:28.314Z,99.90
2023-09-24T06:03:30.540Z,99.90
2023-09-24T06:04:32.790Z,99.90
2023-09-24T06:05:49.622Z,99.90
2023-09-24T06:07:14.628Z,99.90
2023-09-24T06:08:18.633Z,99.90
2023-09-24T06:09:21.351Z,99.90
2023-09-24T06:10:26.109Z,99.90
2023-09-24T06:11:29.971Z,99.90
2023-09-24T06:12:36.407Z,99.90
2023-09-24T06:13:57.683Z,99.90
2023-09-24T06:15:00.456Z,99.90
2023-09-24T06:16:03.819Z,99.90
2023-09-24T06:17:05.923Z,99.90
2023-09-24T06:18:07.906Z,99.90
2023-09-24T06:19:10.556Z,99.90
2023-09-24T06:20:14.326Z,99.90
2023-09-24T06:21:17.713Z,99.90
2023-09-24T06:22:19.659Z,99.90
2023-09-24T06:23:24.390Z,99.90
2023-09-24T06:24:31.203Z,99.90
2023-09-24T06:25:33.949Z,99.90
2023-09-24T06:26:36.830Z,99.90
2023-09-24T06:27:55.907Z,99.90
2023-09-24T06:29:11.032Z,99.90
2023-09-24T06:30:14.668Z,99.90
2023-09-24T06:31:17.065Z,99.90
2023-09-24T06:32:19.129Z,99.90
2023-09-24T06:33:21.098Z,99.90
2023-09-24T06:34:23.004Z,99.90
2023-09-24T06:35:24.917Z,99.90
2023-09-24T06:36:26.694Z,99.90
2023-09-24T06:37:28.661Z,99.90
2023-09-24T06:38:31.627Z,99.90
2023-09-24T06:39:51.788Z,99.90
2023-09-24T06:41:11.634Z,99.90
2023-09-24T06:42:14.022Z,99.90
2023-09-24T06:43:16.133Z,99.90
2023-09-24T06:44:26.532Z,99.90
2023-09-24T06:45:30.231Z,99.90
2023-09-24T06:46:34.615Z,99.90
2023-09-24T06:47:37.960Z,99.90
2023-09-24T06:49:03.924Z,99.90
2023-09-24T06:50:07.433Z,99.90
2023-09-24T06:51:10.900Z,99.90
2023-09-24T06:52:13.427Z,99.90
2023-09-24T06:53:19.096Z,99.90
2023-09-24T06:54:21.504Z,99.90
2023-09-24T06:55:23.456Z,99.90
2023-09-24T06:56:26.032Z,99.90
2023-09-24T06:57:27.956Z,99.90
2023-09-24T06:58:32.754Z,99.90
2023-09-24T06:59:36.551Z,99.90
2023-09-24T07:00:38.369Z,99.90
2023-09-24T07:01:42.318Z,99.90
2023-09-24T07:02:44.736Z,99.90
2023-09-24T07:03:49.173Z,99.90
2023-09-24T07:04:51.592Z,99.90
2023-09-24T07:05:54.089Z,99.90
2023-09-24T07:06:56.444Z,99.90
2023-09-24T07:07:58.779Z,99.90
2023-09-24T07:09:01.332Z,99.90
2023-09-24T07:10:03.635Z,99.90
2023-09-24T07:11:33.798Z,99.90
2023-09-24T07:13:07.966Z,99.90
2023-09-24T07:14:09.987Z,99.90
2023-09-24T07:15:16.702Z,99.90
2023-09-24T07:16:26.473Z,99.90
2023-09-24T07:17:28.359Z,99.90
2023-09-24T07:18:59.361Z,99.90
2023-09-24T07:20:02.559Z,99.90
2023-09-24T07:21:32.744Z,99.90
2023-09-24T07:22:43.895Z,99.90
2023-09-24T07:23:48.678Z,99.90
2023-09-24T07:24:50.760Z,99.90
2023-09-24T07:25:55.856Z,99.90
2023-09-24T07:27:08.063Z,99.90
2023-09-24T07:28:11.297Z,99.90
2023-09-24T07:29:13.397Z,99.90
2023-09-24T07:30:16.439Z,99.90
2023-09-24T07:31:25.127Z,99.90
2023-09-24T07:32:29.517Z,99.90
2023-09-24T07:33:31.570Z,99.90
2023-09-24T07:34:36.140Z,99.90
2023-09-24T07:35:40.414Z,99.90
2023-09-24T07:36:56.664Z,99.90
2023-09-24T07:38:03.156Z,99.90
2023-09-24T07:39:05.376Z,99.90
2023-09-24T07:40:11.656Z,99.90
2023-09-24T07:41:14.332Z,99.90
2023-09-24T07:42:16.979Z,99.90
2023-09-24T07:43:21.333Z,99.90
2023-09-24T07:44:24.818Z,99.90
2023-09-24T07:45:26.709Z,99.90
2023-09-24T07:46:28.836Z,99.90
2023-09-24T07:47:30.781Z,99.90
2023-09-24T07:48:33.939Z,99.90
2023-09-24T07:49:35.973Z,99.90
2023-09-24T07:50:37.954Z,99.90
2023-09-24T07:51:41.037Z,99.90
2023-09-24T07:52:42.921Z,99.90
2023-09-24T07:54:19.832Z,99.90
2023-09-24T07:55:21.675Z,99.90
2023-09-24T07:56:23.645Z,99.90
2023-09-24T07:57:25.459Z,99.90
2023-09-24T07:58:27.235Z,99.90
2023-09-24T07:59:29.389Z,99.90
2023-09-24T08:00:31.275Z,99.90
2023-09-24T08:01:33.229Z,99.90
2023-09-24T08:02:35.496Z,99.90
2023-09-24T08:03:39.268Z,99.90
2023-09-24T08:04:42.120Z,99.90
2023-09-24T08:05:44.194Z,99.90
2023-09-24T08:06:47.442Z,99.90
2023-09-24T08:07:57.437Z,99.90
2023-09-24T08:09:13.700Z,99.90
2023-09-24T08:10:25.192Z,99.90
2023-09-24T08:11:27.169Z,99.90
2023-09-24T08:12:31.392Z,99.90
2023-09-24T08:13:33.337Z,99.90
2023-09-24T08:14:40.914Z,99.90
2023-09-24T08:15:42.896Z,99.90
2023-09-24T08:16:45.711Z,99.90
2023-09-24T08:17:47.920Z,99.90
2023-09-24T08:18:51.751Z,99.90
2023-09-24T08:19:54.489Z,99.90
2023-09-24T08:20:56.623Z,99.90
2023-09-24T08:22:00.011Z,99.90
2023-09-24T08:23:05.038Z,99.90
2023-09-24T08:24:07.361Z,99.90
2023-09-24T08:25:09.624Z,99.90
2023-09-24T08:26:11.557Z,99.90
2023-09-24T08:27:13.650Z,99.90
2023-09-24T08:28:15.742Z,99.90
2023-09-24T08:29:17.693Z,99.90
2023-09-24T08:30:20.985Z,99.90
2023-09-24T08:31:26.839Z,99.90
2023-09-24T08:32:29.112Z,99.90
2023-09-24T08:33:30.968Z,99.90
2023-09-24T08:34:33.613Z,99.90
2023-09-24T08:35:37.898Z,99.90
2023-09-24T08:36:39.715Z,99.90
2023-09-24T08:37:42.533Z,99.90
2023-09-24T08:38:44.473Z,99.90
2023-09-24T08:39:46.376Z,99.90
2023-09-24T08:40:48.364Z,99.90
2023-09-24T08:41:54.558Z,99.90
2023-09-24T08:42:57.846Z,99.90
2023-09-24T08:44:06.036Z,99.90
2023-09-24T08:45:16.263Z,99.90
2023-09-24T08:46:19.506Z,99.90
2023-09-24T08:47:22.693Z,99.90
2023-09-24T08:48:25.476Z,99.90
2023-09-24T08:49:28.058Z,99.90
2023-09-24T08:50:30.644Z,99.90
2023-09-24T08:51:34.076Z,99.90
2023-09-24T08:52:39.061Z,99.90
2023-09-24T08:53:41.713Z,99.90
2023-09-24T08:54:44.130Z,99.90
2023-09-24T08:55:48.117Z,99.90
2023-09-24T08:56:50.557Z,99.90
2023-09-24T08:57:52.975Z,99.90
2023-09-24T08:58:55.654Z,99.90
2023-09-24T08:59:57.538Z,99.90
2023-09-24T09:01:01.296Z,99.90
2023-09-24T09:02:05.901Z,99.90
2023-09-24T09:03:09.202Z,99.90
2023-09-24T09:04:13.424Z,99.90
2023-09-24T09:05:24.217Z,99.90
2023-09-24T09:06:36.822Z,99.90
2023-09-24T09:07:53.421Z,99.90
2023-09-24T09:08:57.010Z,99.90
2023-09-24T09:10:09.484Z,99.90
2023-09-24T09:11:11.357Z,99.90
2023-09-24T09:12:23.481Z,99.90
2023-09-24T09:13:26.303Z,99.90
2023-09-24T09:14:37.185Z,99.90
2023-09-24T09:15:42.666Z,99.90
2023-09-24T09:16:59.823Z,99.90
2023-09-24T09:18:03.008Z,99.90
2023-09-24T09:19:04.890Z,99.90
2023-09-24T09:20:08.050Z,99.90
2023-09-24T09:21:10.029Z,99.90
2023-09-24T09:22:23.335Z,99.90
2023-09-24T09:23:36.700Z,99.90
2023-09-24T09:24:40.866Z,99.90
2023-09-24T09:25:55.837Z,99.90
2023-09-24T09:27:01.402Z,99.90
2023-09-24T09:28:03.425Z,99.90
2023-09-24T09:29:08.050Z,99.90
2023-09-24T09:30:18.415Z,99.90
2023-09-24T09:31:20.340Z,99.90
2023-09-24T09:32:22.318Z,99.90
2023-09-24T09:33:32.840Z,99.90
2023-09-24T09:34:36.134Z,99.90
2023-09-24T09:35:38.426Z,99.90
2023-09-24T09:36:40.327Z,99.90
2023-09-24T09:37:44.049Z,99.90
2023-09-24T09:38:47.148Z,99.90
2023-09-24T09:39:52.925Z,99.90
2023-09-24T09:40:57.758Z,99.90
2023-09-24T09:42:00.261Z,99.90
2023-09-24T09:43:03.178Z,99.90
2023-09-24T09:44:08.711Z,99.90
2023-09-24T09:45:11.925Z,99.90
2023-09-24T09:46:20.963Z,99.90
2023-09-24T09:47:26.089Z,99.90
2023-09-24T09:48:30.612Z,99.90
2023-09-24T09:49:35.768Z,99.90
2023-09-24T09:50:46.743Z,99.90
2023-09-24T09:51:50.404Z,99.90
2023-09-24T09:52:56.205Z,99.90
2023-09-24T09:54:07.726Z,99.90
2023-09-24T09:55:10.932Z,99.90
2023-09-24T09:56:12.833Z,99.90
2023-09-24T09:57:17.686Z,99.90
2023-09-24T09:58:24.034Z,99.90
2023-09-24T09:59:28.984Z,99.90
2023-09-24T10:00:31.631Z,99.90
2023-09-24T10:01:33.712Z,99.90
2023-09-24T10:02:36.564Z,99.90
2023-09-24T10:03:42.493Z,99.90
2023-09-24T10:04:45.466Z,99.90
2023-09-24T10:05:50.959Z,99.90
2023-09-24T10:06:53.040Z,99.90
2023-09-24T10:07:54.934Z,99.90
2023-09-24T10:08:58.390Z,99.90
2023-09-24T10:10:00.397Z,99.90
2023-09-24T10:11:02.396Z,99.90
2023-09-24T10:12:08.486Z,99.90
2023-09-24T10:13:47.293Z,99.90
2023-09-24T10:14:55.354Z,99.90
2023-09-24T10:15:57.286Z,99.70
2023-09-24T10:17:25.957Z,99.90
2023-09-24T10:18:28.364Z,99.90
2023-09-24T10:19:54.374Z,91.50
2023-09-24T10:21:03.697Z,82.90
2023-09-24T10:22:26.923Z,73.10
2023-09-24T10:23:31.736Z,74.60
2023-09-24T10:24:39.724Z,71.60
2023-09-24T10:25:47.208Z,70.30
2023-09-24T10:27:10.343Z,66.20
2023-09-24T10:28:13.830Z,67.60
2023-09-24T10:29:21.152Z,65.60
2023-09-24T10:30:23.113Z,63.40
2023-09-24T10:31:26.056Z,59.90
2023-09-24T10:32:28.184Z,56.20
2023-09-24T10:33:55.381Z,55.10
2023-09-24T10:35:09.596Z,57.00
2023-09-24T10:36:24.056Z,56.10
2023-09-24T10:37:30.990Z,56.20
2023-09-24T10:39:05.154Z,54.80
2023-09-24T10:40:10.942Z,56.20
2023-09-24T10:41:13.425Z,54.00
2023-09-24T10:42:17.227Z,51.80
2023-09-24T10:43:19.707Z,50.30
2023-09-24T10:44:24.318Z,47.30
2023-09-24T10:45:26.455Z,46.50
2023-09-24T10:46:29.236Z,45.50
2023-09-24T10:47:31.940Z,46.40
2023-09-24T10:48:52.437Z,46.20
2023-09-24T10:50:07.224Z,45.60
2023-09-24T10:51:09.282Z,46.80
2023-09-24T10:52:11.742Z,45.70
2023-09-24T10:53:18.830Z,45.50
2023-09-24T10:54:20.772Z,46.30
2023-09-24T10:55:31.676Z,44.30
2023-09-24T10:56:34.273Z,45.20
2023-09-24T10:57:36.436Z,42.80
2023-09-24T10:58:38.442Z,44.50
2023-09-24T10:59:40.384Z,42.20
2023-09-24T11:00:50.725Z,41.70
2023-09-24T11:01:52.718Z,42.30
2023-09-24T11:03:05.935Z,42.40
2023-09-24T11:04:11.260Z,45.20
2023-09-24T11:05:13.369Z,44.00
2023-09-24T11:06:15.743Z,41.90
2023-09-24T11:07:17.845Z,43.00
2023-09-24T11:08:32.596Z,44.70
2023-09-24T11:09:37.783Z,43.70
2023-09-24T11:10:39.948Z,45.20
2023-09-24T11:11:42.567Z,43.80
2023-09-24T11:12:57.793Z,44.20
2023-09-24T11:14:26.252Z,45.00
2023-09-24T11:15:39.880Z,44.70
2023-09-24T11:16:42.226Z,45.10
2023-09-24T11:17:46.719Z,43.90
2023-09-24T11:18:50.571Z,44.40
2023-09-24T11:19:52.944Z,43.60
2023-09-24T11:20:54.953Z,44.40
2023-09-24T11:21:56.936Z,44.50
2023-09-24T11:23:00.647Z,45.80
2023-09-24T11:24:18.887Z,48.00
2023-09-24T11:25:21.329Z,47.90
2023-09-24T11:26:29.978Z,50.30
2023-09-24T11:27:35.762Z,51.10
2023-09-24T11:28:37.853Z,51.60
2023-09-24T11:29:39.923Z,53.00
2023-09-24T11:30:47.505Z,54.20
2023-09-24T11:31:49.592Z,53.70
2023-09-24T11:32:53.102Z,55.30
2023-09-24T11:33:58.155Z,56.80
2023-09-24T11:35:13.122Z,56.90
2023-09-24T11:36:18.421Z,55.40
2023-09-24T11:37:21.349Z,55.30
2023-09-24T11:38:37.289Z,56.50
2023-09-24T11:39:45.673Z,57.70
2023-09-24T11:40:47.480Z,57.90
2023-09-24T11:41:52.824Z,58.00
2023-09-24T11:43:00.282Z,58.60
2023-09-24T11:44:02.376Z,58.70
2023-09-24T11:45:04.622Z,58.60
2023-09-24T11:46:18.292Z,59.50
2023-09-24T11:47:20.501Z,61.00
2023-09-24T11:48:25.281Z,61.50
2023-09-24T11:49:27.241Z,60.20
2023-09-24T11:50:29.091Z,61.20
2023-09-24T11:51:31.836Z,60.50
2023-09-24T11:52:33.760Z,60.00
2023-09-24T11:53:35.681Z,59.50
2023-09-24T11:54:37.809Z,59.60
2023-09-24T11:55:39.886Z,59.20
2023-09-24T11:56:41.728Z,61.20
2023-09-24T11:57:43.706Z,62.40
2023-09-24T11:58:45.749Z,63.30
2023-09-24T11:59:47.569Z,61.80
2023-09-24T12:00:49.750Z,62.40
2023-09-24T12:01:51.623Z,64.10
2023-09-24T12:02:53.488Z,65.40
2023-09-24T12:03:55.649Z,65.60
2023-09-24T12:04:59.012Z,65.80
2023-09-24T12:06:01.869Z,67.20
2023-09-24T12:07:03.880Z,67.00
2023-09-24T12:08:07.876Z,68.00
2023-09-24T12:09:10.125Z,70.60
2023-09-24T12:10:11.998Z,69.70
2023-09-24T12:11:14.200Z,72.10
2023-09-24T12:12:17.868Z,70.90
2023-09-24T12:13:22.166Z,71.70
2023-09-24T12:14:24.103Z,75.30
2023-09-24T12:15:25.927Z,76.50
2023-09-24T12:16:27.797Z,75.40
2023-09-24T12:17:29.708Z,74.40
2023-09-24T12:18:31.620Z,71.60
2023-09-24T12:19:34.218Z,72.20
2023-09-24T12:20:38.388Z,74.50
2023-09-24T12:21:40.242Z,76.40
2023-09-24T12:22:44.148Z,78.50
2023-09-24T12:23:47.483Z,81.80
2023-09-24T12:24:51.525Z,81.00
2023-09-24T12:25:53.494Z,80.90
2023-09-24T12:26:55.314Z,80.00
2023-09-24T12:27:57.344Z,79.50
2023-09-24T12:28:59.319Z,80.00
2023-09-24T12:30:01.145Z,80.30
2023-09-24T12:31:04.634Z,81.00
2023-09-24T12:32:07.277Z,83.80
2023-09-24T12:33:13.846Z,85.50
2023-09-24T12:34:16.526Z,83.20
2023-09-24T12:35:18.643Z,77.00
2023-09-24T12:36:20.533Z,77.10
2023-09-24T12:37:22.426Z,75.10
2023-09-24T12:38:25.511Z,76.40
2023-09-24T12:39:27.490Z,76.30
2023-09-24T12:40:32.420Z,74.60
2023-09-24T12:41:34.350Z,78.10
2023-09-24T12:42:38.484Z,78.50
2023-09-24T12:43:40.608Z,77.30
2023-09-24T12:44:42.537Z,76.40
2023-09-24T12:45:44.401Z,79.50
2023-09-24T12:46:46.239Z,81.60
2023-09-24T12:47:48.240Z,81.80
2023-09-24T12:48:50.596Z,81.20
2023-09-24T12:49:57.330Z,82.60
2023-09-24T12:50:59.191Z,79.60
2023-09-24T12:52:02.684Z,84.80
2023-09-24T12:53:05.651Z,88.00
2023-09-24T12:54:07.681Z,84.10
2023-09-24T12:55:11.847Z,82.50
2023-09-24T12:56:13.905Z,84.20
2023-09-24T12:57:15.864Z,83.80
2023-09-24T12:58:20.066Z,79.70
2023-09-24T12:59:21.973Z,81.00
2023-09-24T13:00:23.855Z,81.70
2023-09-24T13:01:25.861Z,79.90
2023-09-24T13:02:28.579Z,78.70
2023-09-24T13:03:30.869Z,78.70
2023-09-24T13:04:35.854Z,76.00
2023-09-24T13:05:37.962Z,78.90
2023-09-24T13:06:46.133Z,80.30
2023-09-24T13:07:48.527Z,83.80
2023-09-24T13:08:51.037Z,85.20
2023-09-24T13:09:53.236Z,78.00
2023-09-24T13:10:55.947Z,78.30
2023-09-24T13:11:59.629Z,77.90
2023-09-24T13:13:01.468Z,81.20
2023-09-24T13:14:03.340Z,83.80
2023-09-24T13:15:06.365Z,81.00
2023-09-24T13:16:08.237Z,80.00
2023-09-24T13:17:10.376Z,78.30
2023-09-24T13:18:12.584Z,76.90
2023-09-24T13:19:14.558Z,75.50
2023-09-24T13:20:16.625Z,72.60
2023-09-24T13:21:18.512Z,71.40
2023-09-24T13:22:21.515Z,72.00
2023-09-24T13:23:23.370Z,71.30
2023-09-24T13:24:25.319Z,71.50
2023-09-24T13:25:29.536Z,73.10
2023-09-24T13:26:31.381Z,73.70
2023-09-24T13:27:34.827Z,74.50
2023-09-24T13:28:38.879Z,74.20
2023-09-24T13:29:40.872Z,75.70
2023-09-24T13:30:43.736Z,76.40
2023-09-24T13:31:46.793Z,73.80
2023-09-24T13:32:48.882Z,73.70
2023-09-24T13:33:51.368Z,71.60
2023-09-24T13:34:53.153Z,72.20
2023-09-24T13:35:55.596Z,72.60
2023-09-24T13:36:57.442Z,73.70
2023-09-24T13:37:59.526Z,73.80
2023-09-24T13:39:01.808Z,72.70
2023-09-24T13:40:05.414Z,72.90
2023-09-24T13:41:10.673Z,72.80
2023-09-24T13:42:12.689Z,72.20
2023-09-24T13:43:14.625Z,73.70
2023-09-24T13:44:18.789Z,72.60
2023-09-24T13:45:20.908Z,72.00
2023-09-24T13:46:23.176Z,73.20
2023-09-24T13:47:25.106Z,73.60
2023-09-24T13:48:27.137Z,76.10
2023-09-24T13:49:29.491Z,72.60