createdAt,value
2023-01-17T00:00:26.619Z,72.22
2023-01-17T00:02:57.294Z,72.42
2023-01-17T00:05:40.289Z,73.12
2023-01-17T00:08:26.823Z,73.23
2023-01-17T00:10:58.533Z,73.51
2023-01-17T00:13:29.012Z,73.21
2023-01-17T00:16:02.255Z,72.44
2023-01-17T00:18:32.843Z,71.49
2023-01-17T00:21:15.758Z,70.68
2023-01-17T00:23:58.650Z,70.26
2023-01-17T00:26:29.384Z,70.35
2023-01-17T00:28:57.093Z,70.85
2023-01-17T00:31:27.347Z,70.88
2023-01-17T00:33:54.951Z,71.49
2023-01-17T00:36:22.601Z,71.32
2023-01-17T00:38:50.199Z,71.03
2023-01-17T00:41:17.970Z,71.07
2023-01-17T00:44:00.896Z,70.23
2023-01-17T00:46:46.725Z,69.71
2023-01-17T00:49:30.255Z,69.25
2023-01-17T00:52:13.042Z,68.65
2023-01-17T00:54:55.925Z,68.55
2023-01-17T00:57:38.780Z,68.53
2023-01-17T01:00:23.506Z,68.61
2023-01-17T01:03:09.025Z,69.33
2023-01-17T01:05:52.591Z,70.25
2023-01-17T01:08:38.641Z,70.59
2023-01-17T01:11:26.226Z,70.73
2023-01-17T01:14:09.379Z,70.48
2023-01-17T01:16:52.389Z,70.42
2023-01-17T01:19:37.868Z,69.68
2023-01-17T01:22:20.868Z,69.76
2023-01-17T01:25:03.657Z,69.56
2023-01-17T01:27:46.700Z,69.37
2023-01-17T01:30:29.652Z,70.14
2023-01-17T01:33:12.623Z,70.49
2023-01-17T01:35:46.285Z,71.19
2023-01-17T01:38:16.935Z,71.65
2023-01-17T01:40:49.536Z,71.96
2023-01-17T01:43:22.723Z,71.41
2023-01-17T01:45:58.115Z,70.95
2023-01-17T01:48:38.535Z,70.51
2023-01-17T01:51:15.287Z,70.53
2023-01-17T01:53:49.535Z,70.05
2023-01-17T01:56:20.892Z,70.07
2023-01-17T01:58:54.474Z,70.66
2023-01-17T02:01:25.127Z,70.79
2023-01-17T02:03:55.940Z,71.76
2023-01-17T02:06:37.154Z,72.03
2023-01-17T02:09:12.060Z,72.29
2023-01-17T02:11:44.029Z,72.42
2023-01-17T02:14:19.492Z,71.99
2023-01-17T02:17:07.345Z,71.74
2023-01-17T02:20:07.611Z,71.35
2023-01-17T02:23:07.865Z,71.19
2023-01-17T02:26:14.515Z,70.84
2023-01-17T02:29:02.607Z,71.82
2023-01-17T02:31:41.470Z,72.30
2023-01-17T02:34:19.653Z,73.53
2023-01-17T02:36:57.431Z,73.67
2023-01-17T02:39:35.981Z,74.24
2023-01-17T02:42:11.060Z,74.68
2023-01-17T02:44:44.613Z,74.86
2023-01-17T02:47:30.169Z,75.04
2023-01-17T02:50:05.767Z,74.99
2023-01-17T02:52:51.931Z,74.81
2023-01-17T02:55:34.778Z,74.54
2023-01-17T02:58:27.294Z,74.89
2023-01-17T03:01:10.560Z,74.65
2023-01-17T03:03:52.468Z,74.39
2023-01-17T03:06:28.798Z,73.86
2023-01-17T03:08:59.438Z,73.41
2023-01-17T03:11:30.283Z,72.97
2023-01-17T03:14:01.128Z,72.70
2023-01-17T03:16:34.775Z,72.71
2023-01-17T03:19:10.076Z,72.18
2023-01-17T03:21:40.653Z,71.93
2023-01-17T03:24:11.526Z,72.45
2023-01-17T03:26:45.476Z,72.91
2023-01-17T03:29:16.741Z,73.25
2023-01-17T03:31:47.368Z,73.56
2023-01-17T03:34:20.721Z,73.99
2023-01-17T03:36:51.367Z,73.38
2023-01-17T03:39:21.874Z,72.83
2023-01-17T03:41:52.514Z,72.37
2023-01-17T03:44:23.318Z,71.82
2023-01-17T03:46:53.964Z,71.02
2023-01-17T03:49:27.598Z,71.06
2023-01-17T03:51:58.729Z,70.34
2023-01-17T03:54:29.455Z,70.08
2023-01-17T03:57:00.013Z,70.00
2023-01-17T03:59:30.620Z,69.61
2023-01-17T04:02:01.270Z,69.22
2023-01-17T04:04:34.655Z,68.47
2023-01-17T04:07:05.208Z,68.52
2023-01-17T04:09:35.816Z,68.20
2023-01-17T04:12:06.975Z,68.16
2023-01-17T04:14:37.770Z,68.17
2023-01-17T04:17:08.356Z,68.12
2023-01-17T04:19:41.905Z,68.25
2023-01-17T04:22:12.427Z,67.89
2023-01-17T04:24:43.150Z,67.91
2023-01-17T04:27:14.626Z,68.16
2023-01-17T04:29:46.746Z,67.82
2023-01-17T04:32:20.183Z,68.25
2023-01-17T04:34:53.374Z,68.13
2023-01-17T04:37:24.086Z,68.09
2023-01-17T04:39:55.002Z,68.27
2023-01-17T04:42:25.564Z,68.37
2023-01-17T04:44:56.210Z,68.50
2023-01-17T04:47:26.992Z,68.66
2023-01-17T04:50:00.128Z,68.96
2023-01-17T04:52:30.824Z,69.21
2023-01-17T04:55:01.547Z,69.35
2023-01-17T04:57:33.257Z,69.51
2023-01-17T05:00:03.885Z,69.45
2023-01-17T05:02:35.238Z,69.82
2023-01-17T05:05:10.384Z,69.64
2023-01-17T05:07:40.968Z,69.79
2023-01-17T05:10:13.235Z,69.78
2023-01-17T05:12:43.692Z,69.61
2023-01-17T05:15:14.521Z,69.63
2023-01-17T05:17:45.122Z,69.38
2023-01-17T05:20:18.676Z,69.55
2023-01-17T05:22:49.697Z,69.45
2023-01-17T05:25:20.333Z,69.45
2023-01-17T05:27:50.858Z,69.07
2023-01-17T05:30:22.262Z,69.21
2023-01-17T05:32:57.727Z,69.24
2023-01-17T05:35:33.409Z,69.47
2023-01-17T05:38:03.908Z,69.37
2023-01-17T05:40:35.981Z,69.58
2023-01-17T05:43:06.747Z,69.68
2023-01-17T05:45:37.839Z,70.00
2023-01-17T05:48:09.544Z,70.26
2023-01-17T05:50:42.736Z,70.60
2023-01-17T05:53:14.945Z,70.67
2023-01-17T05:55:46.141Z,70.79
2023-01-17T05:58:18.794Z,70.92
2023-01-17T06:00:49.880Z,70.63
2023-01-17T06:03:20.619Z,70.87
2023-01-17T06:05:53.753Z,71.28
2023-01-17T06:08:24.303Z,71.64
2023-01-17T06:10:54.846Z,71.79
2023-01-17T06:13:25.392Z,71.91
2023-01-17T06:15:57.957Z,72.38
2023-01-17T06:18:28.638Z,72.52
2023-01-17T06:21:01.958Z,72.47
2023-01-17T06:23:32.508Z,72.68
2023-01-17T06:26:08.682Z,72.57
2023-01-17T06:28:39.136Z,72.94
2023-01-17T06:31:10.904Z,72.74
2023-01-17T06:33:41.491Z,72.88
2023-01-17T06:36:14.874Z,72.83
2023-01-17T06:38:45.505Z,73.04
2023-01-17T06:41:16.042Z,73.13
2023-01-17T06:43:47.340Z,73.03
2023-01-17T06:46:18.125Z,73.17
2023-01-17T06:48:48.969Z,73.34
2023-01-17T06:51:22.125Z,73.44
2023-01-17T06:53:52.943Z,73.58
2023-01-17T06:56:23.771Z,73.29
2023-01-17T06:58:54.720Z,73.57
2023-01-17T07:01:25.400Z,73.41
2023-01-17T07:03:56.124Z,73.43
2023-01-17T07:06:29.294Z,73.32
2023-01-17T07:09:01.320Z,72.84
2023-01-17T07:11:32.000Z,72.91
2023-01-17T07:14:02.562Z,72.64
2023-01-17T07:16:33.236Z,72.93
2023-01-17T07:19:03.910Z,72.43
2023-01-17T07:21:37.126Z,72.42
2023-01-17T07:24:09.209Z,72.68
2023-01-17T07:26:41.001Z,72.52
2023-01-17T07:29:11.656Z,72.26
2023-01-17T07:31:42.296Z,72.19
2023-01-17T07:34:13.713Z,72.00
2023-01-17T07:36:48.811Z,71.51
2023-01-17T07:39:19.439Z,71.37
2023-01-17T07:41:50.156Z,71.55
2023-01-17T07:44:23.165Z,71.24
2023-01-17T07:46:53.710Z,71.19
2023-01-17T07:49:24.418Z,71.56
2023-01-17T07:51:58.342Z,70.71
2023-01-17T07:54:29.253Z,70.23
2023-01-17T07:56:59.722Z,70.78
2023-01-17T07:59:30.384Z,71.06
2023-01-17T08:02:01.037Z,71.00
2023-01-17T08:04:35.373Z,71.15
2023-01-17T08:07:08.595Z,70.80
2023-01-17T08:09:39.484Z,70.82
2023-01-17T08:12:10.072Z,70.94
2023-01-17T08:14:40.624Z,70.78
2023-01-17T08:17:14.892Z,70.15
2023-01-17T08:19:45.462Z,70.46
2023-01-17T08:22:18.661Z,70.63
2023-01-17T08:24:49.221Z,70.58
2023-01-17T08:27:20.035Z,70.13
2023-01-17T08:29:51.021Z,70.27
2023-01-17T08:32:21.832Z,70.18
2023-01-17T08:34:52.341Z,69.97
2023-01-17T08:37:25.626Z,70.09
2023-01-17T08:39:56.214Z,69.61
2023-01-17T08:42:26.800Z,69.50
2023-01-17T08:44:57.254Z,69.63
2023-01-17T08:47:28.232Z,69.20
2023-01-17T08:49:59.858Z,69.27
2023-01-17T08:52:33.342Z,68.96
2023-01-17T08:55:06.024Z,69.51
2023-01-17T08:57:36.575Z,69.38
2023-01-17T09:00:07.967Z,69.42
2023-01-17T09:02:38.784Z,69.03
2023-01-17T09:05:10.574Z,68.99
2023-01-17T09:07:43.785Z,68.17
2023-01-17T09:10:14.931Z,67.49
2023-01-17T09:12:45.588Z,67.04
2023-01-17T09:15:20.356Z,66.89
2023-01-17T09:17:51.340Z,66.46
2023-01-17T09:20:22.079Z,66.67
2023-01-17T09:22:55.362Z,66.59
2023-01-17T09:25:25.860Z,66.15
2023-01-17T09:27:56.465Z,66.14
2023-01-17T09:30:27.010Z,66.07
2023-01-17T09:32:58.268Z,66.00
2023-01-17T09:35:28.704Z,65.40
2023-01-17T09:38:01.899Z,64.84
2023-01-17T09:40:32.709Z,64.85
2023-01-17T09:43:08.353Z,64.56
2023-01-17T09:45:38.879Z,64.34
2023-01-17T09:48:18.096Z,63.39
2023-01-17T09:50:53.647Z,64.10
2023-01-17T09:53:27.428Z,64.30
2023-01-17T09:56:02.594Z,64.12
2023-01-17T09:58:42.792Z,63.62
2023-01-17T10:01:19.401Z,63.53
2023-01-17T10:04:05.960Z,62.47
2023-01-17T10:06:58.693Z,60.62
2023-01-17T10:09:49.395Z,61.84
2023-01-17T10:12:32.824Z,61.18
2023-01-17T10:15:27.118Z,61.29
2023-01-17T10:18:11.342Z,61.60
2023-01-17T10:20:49.844Z,61.01
2023-01-17T10:23:41.362Z,61.11
2023-01-17T10:26:18.672Z,61.20
2023-01-17T10:28:51.561Z,60.91
2023-01-17T10:31:25.929Z,61.02
2023-01-17T10:33:57.935Z,61.50
2023-01-17T10:36:29.647Z,61.09
2023-01-17T10:39:03.702Z,61.04
2023-01-17T10:41:41.017Z,60.42
2023-01-17T10:44:21.731Z,60.30
2023-01-17T10:47:00.770Z,60.30
2023-01-17T10:49:31.703Z,60.90
2023-01-17T10:52:13.002Z,60.35
2023-01-17T10:55:10.960Z,60.83
2023-01-17T10:57:46.803Z,60.98
2023-01-17T11:00:40.141Z,60.98
2023-01-17T11:03:13.945Z,61.33
2023-01-17T11:05:45.476Z,61.36
2023-01-17T11:08:17.969Z,60.70
2023-01-17T11:10:54.284Z,61.08
2023-01-17T11:13:31.895Z,60.44
2023-01-17T11:16:06.225Z,60.56
2023-01-17T11:18:39.527Z,60.31
2023-01-17T11:21:14.401Z,60.24
2023-01-17T11:23:47.525Z,59.46
2023-01-17T11:26:27.752Z,59.46
2023-01-17T11:29:17.538Z,59.48
2023-01-17T11:31:48.108Z,59.25
2023-01-17T11:34:20.600Z,59.32
2023-01-17T11:36:51.756Z,59.48
2023-01-17T11:39:29.287Z,58.73
2023-01-17T11:42:00.175Z,58.92
2023-01-17T11:44:35.289Z,58.58
2023-01-17T11:47:19.267Z,58.76
2023-01-17T11:49:51.399Z,58.96
2023-01-17T11:52:27.445Z,58.91
2023-01-17T11:54:58.992Z,59.07
2023-01-17T11:57:32.193Z,58.31
2023-01-17T12:00:19.563Z,58.42
2023-01-17T12:03:15.541Z,57.60
2023-01-17T12:06:01.481Z,57.74
2023-01-17T12:08:51.480Z,57.45
2023-01-17T12:11:32.335Z,56.94
2023-01-17T12:14:10.346Z,57.33
2023-01-17T12:16:58.040Z,57.23
2023-01-17T12:19:38.472Z,57.72
2023-01-17T12:22:24.458Z,57.86
2023-01-17T12:25:12.174Z,57.55
2023-01-17T12:27:50.158Z,57.42
2023-01-17T12:30:44.242Z,57.23
2023-01-17T12:33:23.813Z,57.46
2023-01-17T12:35:59.441Z,57.35
2023-01-17T12:38:36.187Z,56.59
2023-01-17T12:41:13.257Z,57.19
2023-01-17T12:43:44.488Z,57.10
2023-01-17T12:46:21.553Z,56.58
2023-01-17T12:48:59.232Z,56.96
2023-01-17T12:51:32.763Z,57.27
2023-01-17T12:54:13.274Z,57.38
2023-01-17T12:56:50.935Z,57.18
2023-01-17T12:59:29.774Z,57.76
2023-01-17T13:02:03.372Z,58.20
2023-01-17T13:04:57.447Z,57.92
2023-01-17T13:07:40.734Z,57.20
2023-01-17T13:10:23.963Z,57.27
2023-01-17T13:12:55.745Z,57.55
2023-01-17T13:15:31.826Z,57.40
2023-01-17T13:18:10.728Z,57.51
2023-01-17T13:20:56.914Z,57.30
2023-01-17T13:23:36.291Z,56.97
2023-01-17T13:26:16.023Z,57.08
2023-01-17T13:28:55.035Z,56.88
2023-01-17T13:31:40.682Z,57.21
2023-01-17T13:34:53.084Z,57.18
2023-01-17T13:37:59.787Z,56.58
2023-01-17T13:40:37.741Z,56.70
2023-01-17T13:43:15.337Z,56.90
2023-01-17T13:45:55.622Z,56.88
2023-01-17T13:48:34.817Z,57.08
2023-01-17T13:51:05.933Z,57.04
2023-01-17T13:54:05.209Z,56.31
2023-01-17T13:56:40.059Z,56.35
2023-01-17T13:59:32.118Z,56.94
2023-01-17T14:02:02.803Z,57.15
2023-01-17T14:05:08.920Z,57.22
2023-01-17T14:07:47.019Z,56.78
2023-01-17T14:10:33.854Z,56.87
2023-01-17T14:13:05.513Z,57.17
2023-01-17T14:15:38.528Z,57.58
2023-01-17T14:18:08.980Z,57.38
2023-01-17T14:21:05.388Z,57.75
2023-01-17T14:23:51.744Z,57.60
2023-01-17T14:26:31.286Z,57.76
2023-01-17T14:29:38.119Z,57.94
2023-01-17T14:32:12.015Z,57.99
2023-01-17T14:34:42.644Z,58.34
2023-01-17T14:37:24.085Z,58.42
2023-01-17T14:39:54.685Z,58.66
2023-01-17T14:42:31.293Z,58.91
2023-01-17T14:45:06.525Z,59.16
2023-01-17T14:47:39.596Z,59.42
2023-01-17T14:50:23.305Z,59.40
2023-01-17T14:53:10.299Z,59.55
2023-01-17T14:55:41.309Z,59.75
2023-01-17T14:58:22.648Z,59.66
2023-01-17T15:00:55.396Z,59.75
2023-01-17T15:03:26.748Z,60.17
2023-01-17T15:05:59.806Z,60.19
2023-01-17T15:08:37.960Z,60.18
2023-01-17T15:11:11.882Z,60.31
2023-01-17T15:13:50.425Z,60.57
2023-01-17T15:16:23.754Z,60.67
2023-01-17T15:18:55.264Z,60.63
2023-01-17T15:21:29.137Z,60.72
2023-01-17T15:24:02.007Z,60.95
2023-01-17T15:26:37.025Z,60.87
2023-01-17T15:29:16.065Z,60.81
2023-01-17T15:31:52.565Z,60.75
2023-01-17T15:34:30.085Z,60.52
2023-01-17T15:37:03.292Z,60.40
2023-01-17T15:39:36.506Z,60.36
2023-01-17T15:42:09.417Z,60.28
2023-01-17T15:44:49.439Z,60.12
2023-01-17T15:47:34.448Z,60.40
2023-01-17T15:50:26.894Z,60.24
2023-01-17T15:53:00.702Z,60.34
2023-01-17T15:55:34.772Z,60.17
2023-01-17T15:58:06.184Z,60.44
2023-01-17T16:00:45.343Z,60.09
2023-01-17T16:03:26.209Z,60.01
2023-01-17T16:05:58.406Z,60.07
2023-01-17T16:08:40.331Z,60.19
2023-01-17T16:11:15.962Z,60.36
2023-01-17T16:13:48.771Z,60.80
2023-01-17T16:16:27.339Z,61.17
2023-01-17T16:19:03.470Z,61.99
2023-01-17T16:21:34.637Z,61.96
2023-01-17T16:24:05.909Z,62.16
2023-01-17T16:26:36.474Z,62.19
2023-01-17T16:29:07.882Z,62.32
2023-01-17T16:31:41.092Z,62.36
2023-01-17T16:34:14.856Z,62.22
2023-01-17T16:36:45.831Z,62.45
2023-01-17T16:39:17.880Z,61.19
2023-01-17T16:41:48.493Z,59.57
2023-01-17T16:44:19.380Z,60.10
2023-01-17T16:46:52.728Z,64.33
2023-01-17T16:49:23.189Z,65.43
2023-01-17T16:51:53.827Z,68.68
2023-01-17T16:54:24.575Z,70.99
2023-01-17T16:56:56.667Z,72.71
2023-01-17T16:59:39.536Z,74.25
2023-01-17T17:02:19.324Z,76.68
2023-01-17T17:04:50.547Z,78.14
2023-01-17T17:07:21.969Z,79.55
2023-01-17T17:09:52.937Z,79.93
2023-01-17T17:12:23.770Z,79.95
2023-01-17T17:14:54.413Z,79.93
2023-01-17T17:17:27.950Z,79.04
2023-01-17T17:19:58.644Z,77.89
2023-01-17T17:22:29.446Z,77.02
2023-01-17T17:25:00.101Z,77.01
2023-01-17T17:27:30.867Z,78.55
2023-01-17T17:30:01.564Z,86.21
2023-01-17T17:32:37.216Z,82.55
2023-01-17T17:35:08.761Z,81.40
2023-01-17T17:37:39.358Z,80.36
2023-01-17T17:40:11.162Z,79.21
2023-01-17T17:42:43.201Z,80.33
2023-01-17T17:45:14.840Z,73.69
2023-01-17T17:47:48.140Z,72.46
2023-01-17T17:50:19.711Z,75.42
2023-01-17T17:52:51.543Z,76.40
2023-01-17T17:55:22.299Z,76.82
2023-01-17T17:57:53.392Z,76.59
2023-01-17T18:00:24.815Z,77.99
2023-01-17T18:02:58.287Z,78.23
2023-01-17T18:05:28.972Z,79.10
2023-01-17T18:08:02.894Z,81.49
2023-01-17T18:10:33.585Z,82.33
2023-01-17T18:13:04.611Z,83.39
2023-01-17T18:15:35.395Z,82.59
2023-01-17T18:18:09.072Z,81.64
2023-01-17T18:20:40.086Z,79.72
2023-01-17T18:23:10.778Z,78.74
2023-01-17T18:25:43.466Z,77.69
2023-01-17T18:28:14.260Z,77.07
2023-01-17T18:30:44.813Z,77.52
2023-01-17T18:33:18.217Z,79.29
2023-01-17T18:35:58.770Z,79.47
2023-01-17T18:38:38.255Z,79.23
2023-01-17T18:41:09.942Z,78.57
2023-01-17T18:43:41.135Z,78.06
2023-01-17T18:46:13.330Z,77.24
2023-01-17T18:48:47.274Z,78.51
2023-01-17T18:51:19.754Z,76.73
2023-01-17T18:53:50.340Z,75.23
2023-01-17T18:56:24.057Z,74.53
2023-01-17T18:58:55.925Z,74.27
2023-01-17T19:01:28.719Z,73.46
2023-01-17T19:04:03.918Z,72.23
2023-01-17T19:06:36.421Z,70.47
2023-01-17T19:09:08.406Z,70.48
2023-01-17T19:11:39.924Z,69.52
2023-01-17T19:14:10.817Z,69.40
2023-01-17T19:16:44.018Z,68.26
2023-01-17T19:19:19.227Z,68.68
2023-01-17T19:21:54.771Z,67.57
2023-01-17T19:24:25.938Z,66.38
2023-01-17T19:26:56.746Z,65.92
2023-01-17T19:29:27.403Z,65.55
2023-01-17T19:31:59.112Z,65.50
2023-01-17T19:34:32.789Z,64.14
2023-01-17T19:37:06.324Z,64.67
2023-01-17T19:39:37.014Z,64.54
2023-01-17T19:42:09.914Z,65.22
2023-01-17T19:44:40.619Z,64.23
2023-01-17T19:47:12.393Z,64.32
2023-01-17T19:49:45.895Z,64.71
2023-01-17T19:52:16.504Z,64.59
2023-01-17T19:54:47.346Z,65.43
2023-01-17T19:57:18.217Z,64.44
2023-01-17T19:59:48.918Z,64.64
2023-01-17T20:02:19.718Z,64.69
2023-01-17T20:04:53.162Z,63.48
2023-01-17T20:07:23.825Z,68.26
2023-01-17T20:09:54.672Z,66.03
2023-01-17T20:12:25.357Z,66.31
2023-01-17T20:14:56.283Z,66.23
2023-01-17T20:17:26.776Z,65.37
2023-01-17T20:20:00.549Z,65.76
2023-01-17T20:22:31.763Z,68.11
2023-01-17T20:25:02.647Z,66.52
2023-01-17T20:27:35.199Z,67.75
2023-01-17T20:30:19.186Z,67.02
2023-01-17T20:32:51.335Z,66.42
2023-01-17T20:35:24.612Z,70.58
2023-01-17T20:37:55.592Z,69.15
2023-01-17T20:40:26.485Z,69.39
2023-01-17T20:42:57.552Z,68.44
2023-01-17T20:45:29.127Z,66.72
2023-01-17T20:48:00.138Z,67.90
2023-01-17T20:50:37.015Z,68.84
2023-01-17T20:53:07.566Z,67.22
2023-01-17T20:55:40.293Z,67.54
2023-01-17T20:58:10.836Z,69.80
2023-01-17T21:00:42.615Z,69.07
2023-01-17T21:03:13.273Z,69.58
2023-01-17T21:05:46.955Z,68.78
2023-01-17T21:08:18.658Z,67.56
2023-01-17T21:10:51.152Z,70.41
2023-01-17T21:13:21.821Z,69.24
2023-01-17T21:15:53.118Z,67.77
2023-01-17T21:18:25.548Z,69.45
2023-01-17T21:20:59.090Z,68.41
2023-01-17T21:23:29.807Z,66.66
2023-01-17T21:26:01.157Z,68.18
2023-01-17T21:28:34.446Z,70.81
2023-01-17T21:31:20.712Z,73.69
2023-01-17T21:33:52.211Z,76.77
2023-01-17T21:36:28.084Z,78.07
2023-01-17T21:39:00.053Z,79.02
2023-01-17T21:41:33.723Z,77.89
2023-01-17T21:44:08.180Z,77.31
2023-01-17T21:46:41.582Z,77.50
2023-01-17T21:49:13.672Z,77.58
2023-01-17T21:51:59.518Z,77.92
2023-01-17T21:54:43.827Z,77.58
2023-01-17T21:57:27.538Z,78.25
2023-01-17T21:59:58.318Z,78.40
2023-01-17T22:02:28.998Z,78.42
2023-01-17T22:04:59.521Z,78.79
2023-01-17T22:07:32.762Z,80.64
2023-01-17T22:10:03.255Z,81.17
2023-01-17T22:12:34.565Z,80.73
2023-01-17T22:15:05.352Z,80.14
2023-01-17T22:17:38.586Z,78.71
2023-01-17T22:20:11.818Z,77.23
2023-01-17T22:22:46.966Z,76.27
2023-01-17T22:25:18.979Z,80.01
2023-01-17T22:27:49.613Z,78.08
2023-01-17T22:30:21.276Z,76.45
2023-01-17T22:32:52.037Z,75.76
2023-01-17T22:35:23.549Z,75.30
2023-01-17T22:37:56.900Z,72.41
2023-01-17T22:40:28.041Z,72.21
2023-01-17T22:42:59.312Z,71.59
2023-01-17T22:45:30.268Z,71.28
2023-01-17T22:48:01.227Z,70.73
2023-01-17T22:50:32.102Z,69.98
2023-01-17T22:53:05.490Z,68.73
2023-01-17T22:55:36.039Z,69.04
2023-01-17T22:58:06.651Z,68.90
2023-01-17T23:00:37.239Z,68.25
2023-01-17T23:03:08.705Z,66.74
2023-01-17T23:05:46.775Z,66.65
2023-01-17T23:08:20.381Z,66.58
2023-01-17T23:11:03.143Z,66.18
2023-01-17T23:13:34.143Z,66.64
2023-01-17T23:16:20.647Z,66.28
2023-01-17T23:19:03.431Z,66.39
2023-01-17T23:21:54.301Z,65.65
2023-01-17T23:24:27.769Z,66.28
2023-01-17T23:27:10.677Z,65.60
2023-01-17T23:29:41.281Z,66.53
2023-01-17T23:32:11.885Z,67.75
2023-01-17T23:34:42.529Z,67.35
2023-01-17T23:37:13.105Z,68.01
2023-01-17T23:39:46.420Z,67.96
2023-01-17T23:42:29.174Z,67.83
2023-01-17T23:44:59.904Z,67.20
2023-01-17T23:47:30.521Z,66.68
2023-01-17T23:50:01.136Z,66.51
2023-01-17T23:52:33.665Z,67.18
2023-01-17T23:55:07.400Z,66.68
2023-01-17T23:57:37.957Z,66.94
