createdAt,value
2022-08-03T00:00:39.634Z,23.73
2022-08-03T00:03:07.405Z,23.69
2022-08-03T00:05:35.479Z,23.62
2022-08-03T00:08:03.094Z,23.45
2022-08-03T00:10:32.830Z,23.22
2022-08-03T00:13:00.176Z,23.11
2022-08-03T00:15:29.162Z,22.95
2022-08-03T00:17:57.493Z,22.97
2022-08-03T00:20:25.654Z,23.02
2022-08-03T00:22:53.135Z,22.88
2022-08-03T00:25:20.838Z,22.82
2022-08-03T00:27:48.505Z,22.87
2022-08-03T00:30:18.477Z,22.75
2022-08-03T00:32:47.586Z,22.71
2022-08-03T00:35:36.570Z,22.84
2022-08-03T00:38:05.433Z,22.84
2022-08-03T00:40:36.175Z,22.93
2022-08-03T00:43:08.294Z,22.97
2022-08-03T00:45:39.104Z,22.93
2022-08-03T00:48:29.786Z,22.82
2022-08-03T00:50:59.024Z,22.88
2022-08-03T00:53:27.842Z,22.65
2022-08-03T00:55:55.856Z,22.59
2022-08-03T00:58:24.223Z,22.57
2022-08-03T01:00:52.747Z,22.54
2022-08-03T01:03:21.770Z,22.46
2022-08-03T01:05:52.394Z,22.58
2022-08-03T01:08:26.126Z,22.49
2022-08-03T01:10:57.378Z,22.46
2022-08-03T01:14:01.125Z,22.50
2022-08-03T01:16:36.018Z,22.38
2022-08-03T01:19:36.556Z,22.44
2022-08-03T01:22:37.254Z,22.28
2022-08-03T01:25:31.422Z,22.34
2022-08-03T01:28:15.293Z,22.18
2022-08-03T01:30:46.613Z,22.31
2022-08-03T01:33:39.336Z,22.28
2022-08-03T01:36:16.095Z,22.19
2022-08-03T01:38:48.849Z,22.06
2022-08-03T01:41:30.400Z,22.00
2022-08-03T01:44:29.139Z,22.00
2022-08-03T01:46:50.790Z,22.02
2022-08-03T01:49:20.195Z,21.99
2022-08-03T01:52:04.033Z,21.94
2022-08-03T01:54:40.977Z,22.11
2022-08-03T01:57:10.895Z,22.11
2022-08-03T01:59:40.810Z,22.14
2022-08-03T02:02:16.076Z,22.17
2022-08-03T02:05:05.568Z,22.02
2022-08-03T02:07:43.551Z,22.12
2022-08-03T02:10:16.474Z,21.98
2022-08-03T02:13:09.169Z,22.07
2022-08-03T02:15:38.922Z,21.86
2022-08-03T02:18:11.230Z,21.92
2022-08-03T02:20:42.056Z,21.94
2022-08-03T02:23:10.988Z,21.92
2022-08-03T02:25:44.928Z,21.80
2022-08-03T02:28:31.643Z,21.67
2022-08-03T02:31:04.843Z,21.65
2022-08-03T02:33:38.727Z,21.60
2022-08-03T02:36:08.643Z,21.63
2022-08-03T02:38:42.563Z,21.67
2022-08-03T02:41:17.487Z,21.60
2022-08-03T02:44:06.145Z,21.56
2022-08-03T02:46:40.029Z,21.63
2022-08-03T02:49:41.359Z,21.62
2022-08-03T02:51:59.868Z,21.53
2022-08-03T02:54:29.481Z,21.61
2022-08-03T02:56:58.664Z,21.63
2022-08-03T02:59:31.901Z,21.72
2022-08-03T03:02:02.288Z,21.69
2022-08-03T03:04:33.066Z,21.64
2022-08-03T03:07:04.418Z,21.57
2022-08-03T03:09:40.404Z,21.63
2022-08-03T03:12:11.498Z,21.56
2022-08-03T03:14:39.946Z,21.59
2022-08-03T03:17:10.808Z,21.54
2022-08-03T03:19:42.185Z,21.54
2022-08-03T03:22:14.816Z,21.55
2022-08-03T03:24:44.346Z,21.44
2022-08-03T03:27:16.781Z,21.50
2022-08-03T03:29:45.944Z,21.43
2022-08-03T03:32:14.067Z,21.52
2022-08-03T03:34:42.752Z,21.53
2022-08-03T03:37:13.556Z,21.39
2022-08-03T03:39:42.614Z,21.46
2022-08-03T03:42:10.127Z,21.44
2022-08-03T03:44:38.841Z,21.51
2022-08-03T03:47:06.724Z,21.44
2022-08-03T03:49:35.180Z,21.62
2022-08-03T03:52:07.574Z,21.54
2022-08-03T03:54:45.615Z,21.50
2022-08-03T03:57:14.436Z,21.57
2022-08-03T03:59:43.482Z,21.62
2022-08-03T04:02:12.903Z,21.64
2022-08-03T04:05:00.753Z,21.65
2022-08-03T04:07:57.908Z,21.64
2022-08-03T04:10:47.270Z,21.68
2022-08-03T04:13:17.433Z,21.75
2022-08-03T04:15:47.371Z,21.69
2022-08-03T04:18:18.291Z,21.81
2022-08-03T04:20:49.291Z,21.83
2022-08-03T04:23:21.450Z,21.83
2022-08-03T04:25:53.126Z,21.79
2022-08-03T04:28:31.184Z,21.81
2022-08-03T04:31:01.978Z,21.88
2022-08-03T04:33:33.092Z,21.89
2022-08-03T04:36:06.844Z,21.77
2022-08-03T04:38:40.070Z,21.68
2022-08-03T04:41:08.895Z,21.75
2022-08-03T04:43:42.992Z,21.69
2022-08-03T04:46:14.886Z,21.68
2022-08-03T04:48:44.858Z,21.71
2022-08-03T04:51:14.326Z,21.72
2022-08-03T04:53:44.864Z,21.76
2022-08-03T04:56:12.466Z,21.87
2022-08-03T04:58:40.512Z,21.94
2022-08-03T05:01:08.358Z,21.90
2022-08-03T05:03:37.931Z,22.01
2022-08-03T05:06:11.147Z,22.11
2022-08-03T05:08:46.481Z,22.16
2022-08-03T05:11:18.040Z,22.15
2022-08-03T05:13:45.936Z,22.35
2022-08-03T05:16:16.514Z,22.37
2022-08-03T05:18:45.331Z,22.36
2022-08-03T05:21:17.770Z,22.38
2022-08-03T05:23:45.499Z,22.28
2022-08-03T05:26:13.199Z,22.30
2022-08-03T05:28:40.760Z,22.36
2022-08-03T05:31:19.873Z,22.33
2022-08-03T05:33:49.061Z,22.32
2022-08-03T05:36:17.305Z,22.41
2022-08-03T05:38:45.491Z,22.47
2022-08-03T05:41:21.591Z,22.48
2022-08-03T05:43:55.658Z,22.58
2022-08-03T05:46:23.288Z,22.58
2022-08-03T05:48:51.482Z,22.68
2022-08-03T05:51:20.395Z,22.77
2022-08-03T05:53:48.286Z,22.80
2022-08-03T05:56:16.523Z,22.82
2022-08-03T05:58:48.085Z,22.88
2022-08-03T06:01:17.078Z,23.02
2022-08-03T06:03:48.008Z,23.12
2022-08-03T06:06:16.918Z,23.27
2022-08-03T06:08:47.557Z,23.39
2022-08-03T06:11:20.878Z,23.48
2022-08-03T06:13:48.366Z,23.63
2022-08-03T06:16:17.814Z,23.66
2022-08-03T06:18:49.440Z,23.74
2022-08-03T06:21:18.191Z,23.84
2022-08-03T06:23:54.830Z,24.00
2022-08-03T06:26:24.737Z,24.22
2022-08-03T06:28:54.143Z,24.25
2022-08-03T06:31:32.698Z,24.30
2022-08-03T06:34:30.988Z,24.48
2022-08-03T06:36:52.432Z,24.60
2022-08-03T06:39:23.458Z,24.91
2022-08-03T06:41:54.819Z,24.94
2022-08-03T06:44:23.692Z,25.07
2022-08-03T06:46:52.502Z,25.15
2022-08-03T06:49:21.616Z,25.26
2022-08-03T06:52:06.154Z,25.29
2022-08-03T06:54:35.674Z,25.33
2022-08-03T06:57:04.963Z,25.35
2022-08-03T07:00:10.656Z,25.66
2022-08-03T07:02:20.648Z,25.84
2022-08-03T07:04:49.204Z,26.06
2022-08-03T07:07:17.570Z,26.06
2022-08-03T07:09:56.616Z,26.04
2022-08-03T07:12:27.533Z,26.24
2022-08-03T07:15:00.363Z,26.31
2022-08-03T07:17:30.088Z,26.78
2022-08-03T07:19:59.307Z,27.08
2022-08-03T07:22:27.013Z,27.23
2022-08-03T07:24:54.579Z,27.46
2022-08-03T07:27:22.514Z,27.83
2022-08-03T07:29:49.949Z,27.79
2022-08-03T07:32:17.510Z,27.93
2022-08-03T07:34:45.064Z,28.06
2022-08-03T07:37:12.497Z,28.24
2022-08-03T07:39:40.075Z,28.24
2022-08-03T07:42:07.719Z,28.12
2022-08-03T07:44:36.091Z,28.31
2022-08-03T07:47:03.725Z,28.55
2022-08-03T07:49:32.759Z,28.69
2022-08-03T07:52:19.582Z,28.48
2022-08-03T07:54:47.141Z,28.77
2022-08-03T07:57:14.600Z,28.89
2022-08-03T07:59:56.550Z,28.93
2022-08-03T08:02:25.440Z,29.09
2022-08-03T08:04:54.991Z,29.24
2022-08-03T08:07:29.608Z,29.22
2022-08-03T08:10:02.368Z,28.94
2022-08-03T08:12:32.667Z,29.28
2022-08-03T08:15:09.851Z,29.58
2022-08-03T08:17:50.878Z,29.61
2022-08-03T08:20:28.273Z,29.58
2022-08-03T08:23:03.657Z,29.61
2022-08-03T08:25:52.196Z,29.52
2022-08-03T08:28:30.485Z,29.67
2022-08-03T08:31:04.594Z,29.25
2022-08-03T08:34:03.028Z,29.69
2022-08-03T08:36:24.199Z,29.94
2022-08-03T08:38:51.644Z,29.87
2022-08-03T08:41:19.422Z,29.84
2022-08-03T08:43:46.887Z,29.89
2022-08-03T08:46:23.452Z,29.88
2022-08-03T08:48:53.037Z,30.16
2022-08-03T08:51:22.689Z,30.20
2022-08-03T08:53:53.620Z,29.99
2022-08-03T08:56:25.460Z,29.62
2022-08-03T08:58:58.904Z,30.06
2022-08-03T09:01:26.919Z,30.39
2022-08-03T09:03:54.939Z,30.43
2022-08-03T09:06:23.038Z,30.48
2022-08-03T09:08:51.596Z,30.55
2022-08-03T09:11:54.440Z,30.46
2022-08-03T09:14:35.310Z,30.80
2022-08-03T09:17:03.011Z,30.93
2022-08-03T09:19:33.179Z,31.20
2022-08-03T09:22:18.662Z,31.07
2022-08-03T09:25:21.590Z,31.17
2022-08-03T09:27:47.038Z,31.09
2022-08-03T09:30:33.930Z,30.44
2022-08-03T09:33:05.004Z,30.81
2022-08-03T09:38:27.289Z,31.32
2022-08-03T09:41:00.060Z,31.25
2022-08-03T09:43:28.625Z,31.15
2022-08-03T09:46:07.434Z,30.99
2022-08-03T09:48:36.794Z,30.99
2022-08-03T09:51:13.536Z,31.45
2022-08-03T09:53:58.781Z,31.41
2022-08-03T09:56:41.371Z,31.57
2022-08-03T09:59:10.860Z,31.74
2022-08-03T10:01:41.838Z,31.73
2022-08-03T10:04:14.290Z,31.69
2022-08-03T10:06:42.133Z,31.79
2022-08-03T10:09:13.859Z,31.68
2022-08-03T10:11:43.308Z,32.01
2022-08-03T10:14:19.072Z,32.10
2022-08-03T10:16:48.598Z,32.13
2022-08-03T10:19:17.015Z,32.13
2022-08-03T10:21:56.373Z,32.20
2022-08-03T10:24:28.253Z,31.93
2022-08-03T10:27:02.918Z,31.93
2022-08-03T10:29:37.269Z,32.07
2022-08-03T10:32:14.644Z,32.03
2022-08-03T10:34:44.638Z,32.27
2022-08-03T10:37:15.920Z,32.28
2022-08-03T10:39:53.898Z,32.12
2022-08-03T10:42:24.272Z,32.31
2022-08-03T10:45:04.185Z,32.35
2022-08-03T10:47:33.296Z,32.50
2022-08-03T10:50:01.810Z,32.35
2022-08-03T10:52:33.768Z,31.79
2022-08-03T10:55:50.327Z,32.03
2022-08-03T10:58:36.422Z,32.80
2022-08-03T11:01:05.528Z,32.81
2022-08-03T11:03:33.395Z,33.65
2022-08-03T11:06:22.226Z,33.56
2022-08-03T11:09:10.639Z,33.05
2022-08-03T11:11:39.503Z,33.03
2022-08-03T11:14:09.882Z,32.75
2022-08-03T11:16:49.963Z,32.72
2022-08-03T11:19:28.234Z,32.81
2022-08-03T11:21:58.124Z,32.66
2022-08-03T11:24:41.126Z,32.91
2022-08-03T11:27:17.805Z,32.82
2022-08-03T11:30:03.770Z,32.80
2022-08-03T11:32:40.480Z,32.81
2022-08-03T11:35:23.951Z,32.84
2022-08-03T11:38:01.931Z,32.86
2022-08-03T11:40:51.244Z,33.07
2022-08-03T11:43:31.978Z,33.20
2022-08-03T11:46:02.118Z,33.27
2022-08-03T11:48:40.054Z,33.36
2022-08-03T11:51:29.871Z,33.09
2022-08-03T11:54:05.797Z,32.90
2022-08-03T11:56:49.740Z,32.96
2022-08-03T11:59:21.760Z,33.06
2022-08-03T12:01:51.162Z,32.93
2022-08-03T12:04:18.662Z,33.09
2022-08-03T12:07:06.260Z,33.12
2022-08-03T12:09:36.191Z,33.20
2022-08-03T12:12:03.818Z,33.24
2022-08-03T12:14:48.577Z,33.48
2022-08-03T12:17:19.379Z,33.58
2022-08-03T12:19:47.446Z,33.23
2022-08-03T12:22:16.799Z,33.52
2022-08-03T12:24:46.700Z,33.32
2022-08-03T12:27:33.031Z,33.25
2022-08-03T12:30:01.813Z,33.44
2022-08-03T12:32:30.522Z,33.56
2022-08-03T12:35:04.462Z,33.66
2022-08-03T12:37:32.516Z,33.47
2022-08-03T12:40:07.857Z,33.30
2022-08-03T12:42:42.154Z,33.61
2022-08-03T12:45:21.089Z,33.79
2022-08-03T12:47:56.553Z,33.67
2022-08-03T12:50:29.562Z,33.50
2022-08-03T12:53:00.492Z,33.03
2022-08-03T12:55:57.722Z,33.03
2022-08-03T12:58:35.959Z,33.62
2022-08-03T13:01:10.115Z,33.55
2022-08-03T13:03:43.501Z,33.82
2022-08-03T13:06:15.347Z,33.42
2022-08-03T13:08:43.997Z,33.26
2022-08-03T13:11:22.780Z,33.73
2022-08-03T13:13:53.866Z,33.78
2022-08-03T13:16:22.489Z,33.66
2022-08-03T13:18:51.929Z,33.70
2022-08-03T13:21:20.931Z,34.01
2022-08-03T13:23:48.791Z,34.12
2022-08-03T13:26:16.190Z,33.93
2022-08-03T13:28:43.795Z,33.87
2022-08-03T13:31:11.273Z,33.96
2022-08-03T13:33:40.377Z,33.60
2022-08-03T13:36:07.795Z,33.60
2022-08-03T13:38:35.411Z,33.70
2022-08-03T13:41:05.220Z,33.83
2022-08-03T13:43:32.654Z,33.90
2022-08-03T13:46:00.052Z,33.82
2022-08-03T13:48:37.430Z,33.59
2022-08-03T13:51:11.809Z,33.12
2022-08-03T13:53:51.379Z,33.21
2022-08-03T13:56:18.805Z,33.54
2022-08-03T13:58:46.198Z,33.58
2022-08-03T14:01:13.622Z,33.20
2022-08-03T14:03:41.130Z,33.34
2022-08-03T14:06:08.650Z,33.21
2022-08-03T14:08:35.963Z,33.24
2022-08-03T14:11:05.035Z,33.59
2022-08-03T14:13:32.428Z,33.77
2022-08-03T14:15:59.875Z,34.02
2022-08-03T14:18:27.911Z,33.83
2022-08-03T14:21:06.410Z,33.70
2022-08-03T14:23:36.415Z,33.32
2022-08-03T14:26:05.214Z,33.36
2022-08-03T14:28:32.963Z,33.85
2022-08-03T14:31:01.042Z,34.09
2022-08-03T14:33:28.686Z,34.14
2022-08-03T14:35:56.049Z,33.99
2022-08-03T14:38:23.909Z,33.92
2022-08-03T14:40:51.602Z,33.90
2022-08-03T14:43:21.146Z,34.12
2022-08-03T14:45:52.438Z,33.94
2022-08-03T14:50:29.163Z,33.45
2022-08-03T14:51:09.380Z,33.46
2022-08-03T14:53:36.767Z,33.42
2022-08-03T14:56:09.858Z,33.61
2022-08-03T14:58:38.147Z,33.66
2022-08-03T15:02:02.307Z,33.57
2022-08-03T15:03:54.807Z,33.84
2022-08-03T15:06:22.590Z,33.97
2022-08-03T15:09:06.226Z,33.97
2022-08-03T15:11:37.368Z,33.80
2022-08-03T15:14:08.987Z,34.01
2022-08-03T15:16:38.156Z,33.96
2022-08-03T15:20:01.133Z,33.76
2022-08-03T15:21:53.815Z,33.49
2022-08-03T15:24:21.523Z,33.59
2022-08-03T15:26:48.919Z,33.66
2022-08-03T15:30:08.744Z,33.44
2022-08-03T15:32:09.037Z,33.66
2022-08-03T15:34:36.919Z,33.75
2022-08-03T15:37:15.159Z,33.77
2022-08-03T15:39:58.941Z,33.67
2022-08-03T15:42:29.715Z,33.71
2022-08-03T15:44:57.226Z,33.56
2022-08-03T15:47:24.703Z,33.66
2022-08-03T15:49:52.047Z,33.68
2022-08-03T15:52:19.476Z,33.59
2022-08-03T15:54:46.785Z,33.75
2022-08-03T15:57:14.122Z,33.74
2022-08-03T15:59:41.505Z,33.67
2022-08-03T16:02:08.978Z,33.46
2022-08-03T16:04:36.428Z,33.52
2022-08-03T16:07:03.968Z,33.59
2022-08-03T16:09:42.185Z,33.66
2022-08-03T16:12:11.862Z,33.67
2022-08-03T16:14:52.322Z,33.50
2022-08-03T16:17:21.149Z,33.46
2022-08-03T16:19:48.816Z,33.44
2022-08-03T16:22:19.534Z,33.38
2022-08-03T16:24:47.301Z,33.37
2022-08-03T16:27:26.362Z,33.32
2022-08-03T16:30:02.605Z,33.13
2022-08-03T16:32:30.258Z,33.19
2022-08-03T16:34:57.870Z,33.01
2022-08-03T16:37:40.995Z,33.01
2022-08-03T16:40:19.316Z,32.70
2022-08-03T16:42:47.533Z,32.72
2022-08-03T16:45:14.895Z,32.91
2022-08-03T16:47:42.216Z,32.76
2022-08-03T16:50:15.939Z,32.70
2022-08-03T16:52:48.334Z,32.98
2022-08-03T16:55:18.521Z,32.84
2022-08-03T16:58:05.637Z,32.76
2022-08-03T17:00:41.533Z,32.71
2022-08-03T17:03:12.506Z,32.87
2022-08-03T17:05:48.072Z,32.76
2022-08-03T17:08:18.928Z,32.75
2022-08-03T17:10:54.207Z,32.71
2022-08-03T17:13:22.873Z,32.40
2022-08-03T17:15:57.850Z,32.44
2022-08-03T17:18:34.053Z,32.52
2022-08-03T17:21:05.861Z,32.52
2022-08-03T17:23:44.294Z,32.51
2022-08-03T17:26:21.123Z,32.37
2022-08-03T17:28:57.700Z,32.29
2022-08-03T17:31:31.509Z,32.01
2022-08-03T17:34:01.643Z,32.08
2022-08-03T17:36:53.960Z,31.81
2022-08-03T17:39:30.889Z,31.74
2022-08-03T17:42:30.039Z,31.82
2022-08-03T17:44:57.215Z,31.84
2022-08-03T17:47:42.948Z,32.04
2022-08-03T17:50:25.177Z,31.88
2022-08-03T17:53:07.717Z,32.03
2022-08-03T17:55:56.991Z,31.94
2022-08-03T17:58:54.669Z,31.76
2022-08-03T18:02:00.101Z,31.84
2022-08-03T18:04:41.657Z,31.63
2022-08-03T18:07:12.507Z,31.29
2022-08-03T18:10:06.362Z,31.42
2022-08-03T18:12:51.779Z,31.42
2022-08-03T18:15:26.959Z,31.18
2022-08-03T18:20:53.842Z,31.32
2022-08-03T18:23:36.319Z,31.18
2022-08-03T18:26:10.712Z,30.97
2022-08-03T18:28:40.617Z,30.98
2022-08-03T18:31:11.928Z,31.04
2022-08-03T18:34:16.919Z,30.88
2022-08-03T18:36:29.946Z,30.68
2022-08-03T18:39:02.600Z,30.31
2022-08-03T18:41:35.073Z,30.33
2022-08-03T18:44:08.023Z,30.36
2022-08-03T18:47:17.700Z,30.32
2022-08-03T18:50:20.258Z,30.20
2022-08-03T18:53:16.280Z,29.95
2022-08-03T18:56:02.391Z,30.01
2022-08-03T18:58:47.706Z,30.26
2022-08-03T19:02:00.707Z,29.84
2022-08-03T19:04:35.698Z,29.79
2022-08-03T19:07:05.002Z,29.67
2022-08-03T19:09:59.183Z,29.35
2022-08-03T19:12:51.568Z,29.46
2022-08-03T19:15:37.012Z,29.06
2022-08-03T19:18:11.257Z,29.00
2022-08-03T19:20:39.708Z,28.93
2022-08-03T19:23:08.163Z,28.87
2022-08-03T19:25:40.440Z,28.90
2022-08-03T19:28:09.225Z,29.02
2022-08-03T19:30:53.284Z,28.76
2022-08-03T19:33:21.566Z,28.66
2022-08-03T19:35:55.622Z,28.58
2022-08-03T19:38:28.531Z,28.46
2022-08-03T19:41:00.834Z,28.27
2022-08-03T19:46:30.571Z,28.24
2022-08-03T19:50:04.826Z,28.13
2022-08-03T19:52:16.993Z,28.05
2022-08-03T19:54:54.592Z,27.97
2022-08-03T19:57:28.560Z,27.94
2022-08-03T19:59:57.694Z,27.93
2022-08-03T20:05:14.909Z,27.91
2022-08-03T20:07:48.067Z,27.92
2022-08-03T20:10:17.895Z,27.81
2022-08-03T20:12:46.666Z,27.74
2022-08-03T20:15:22.190Z,27.86
2022-08-03T20:17:59.362Z,27.86
2022-08-03T20:20:32.816Z,27.77
2022-08-03T20:23:06.782Z,27.65
2022-08-03T20:25:48.824Z,27.59
2022-08-03T20:28:49.856Z,27.50
2022-08-03T20:31:23.791Z,27.55
2022-08-03T20:33:59.478Z,27.54
2022-08-03T20:36:26.984Z,27.42
2022-08-03T20:38:58.009Z,27.32
2022-08-03T20:41:25.797Z,27.46
2022-08-03T20:43:53.271Z,27.48
2022-08-03T20:46:31.946Z,27.47
2022-08-03T20:49:05.269Z,27.29
2022-08-03T20:51:49.193Z,27.39
2022-08-03T20:54:28.602Z,27.37
2022-08-03T20:57:03.847Z,27.27
2022-08-03T20:59:50.519Z,27.39
2022-08-03T21:02:29.732Z,27.33
2022-08-03T21:05:08.520Z,27.08
2022-08-03T21:08:04.021Z,27.07
2022-08-03T21:10:30.272Z,27.14
2022-08-03T21:12:57.499Z,31.38
2022-08-03T21:13:10.803Z,28.30
2022-08-03T21:13:12.958Z,27.78
2022-08-03T21:13:16.813Z,27.23
2022-08-03T21:16:06.563Z,27.22
2022-08-03T21:18:39.293Z,27.09
2022-08-03T21:21:09.063Z,27.12
2022-08-03T21:23:48.830Z,27.15
2022-08-03T21:26:19.890Z,26.94
2022-08-03T21:28:49.593Z,26.81
2022-08-03T21:31:24.282Z,27.03
2022-08-03T21:33:55.764Z,27.03
2022-08-03T21:36:23.889Z,26.78
2022-08-03T21:38:56.530Z,26.80
2022-08-03T21:41:26.198Z,26.68
2022-08-03T21:43:53.560Z,26.49
2022-08-03T21:46:22.864Z,26.56
2022-08-03T21:49:52.064Z,26.67
2022-08-03T21:51:50.076Z,26.65
2022-08-03T21:54:21.602Z,26.60
2022-08-03T21:56:51.381Z,26.49
2022-08-03T21:59:23.009Z,26.54
2022-08-03T22:01:55.433Z,26.46
2022-08-03T22:04:50.692Z,26.36
2022-08-03T22:07:15.989Z,26.50
2022-08-03T22:09:50.121Z,26.52
2022-08-03T22:12:26.090Z,26.53
2022-08-03T22:15:00.741Z,26.53
2022-08-03T22:17:55.708Z,26.47
2022-08-03T22:20:19.922Z,26.44
2022-08-03T22:22:55.675Z,26.38
2022-08-03T22:25:28.702Z,26.11
2022-08-03T22:27:58.669Z,26.00
2022-08-03T22:30:26.226Z,26.09
2022-08-03T22:32:54.705Z,26.07
2022-08-03T22:35:24.824Z,26.17
2022-08-03T22:37:54.631Z,26.25
2022-08-03T22:40:22.369Z,25.99
2022-08-03T22:42:52.123Z,26.04
2022-08-03T22:46:08.014Z,26.13
2022-08-03T22:48:08.509Z,26.00
2022-08-03T22:50:35.906Z,26.08
2022-08-03T22:53:03.472Z,26.11
2022-08-03T22:55:31.448Z,26.08
2022-08-03T22:57:58.899Z,26.08
2022-08-03T23:00:26.381Z,26.07
2022-08-03T23:02:56.912Z,26.08
2022-08-03T23:06:00.693Z,26.11
2022-08-03T23:08:20.521Z,26.11
2022-08-03T23:10:48.654Z,25.98
2022-08-03T23:13:17.610Z,26.03
2022-08-03T23:15:55.336Z,25.96
2022-08-03T23:18:24.368Z,25.88
2022-08-03T23:20:53.282Z,25.83
2022-08-03T23:23:20.951Z,25.72
2022-08-03T23:25:50.701Z,25.72
2022-08-03T23:28:19.186Z,25.64
2022-08-03T23:30:49.733Z,25.49
2022-08-03T23:33:18.126Z,25.51
2022-08-03T23:36:20.046Z,25.39
2022-08-03T23:38:45.004Z,25.46
2022-08-03T23:41:13.538Z,25.46
2022-08-03T23:43:52.263Z,25.43
2022-08-03T23:46:22.612Z,25.31
2022-08-03T23:48:50.943Z,25.22
2022-08-03T23:51:41.178Z,25.24
2022-08-03T23:54:14.687Z,25.29
2022-08-03T23:56:57.169Z,25.27
2022-08-03T23:59:40.713Z,25.39
