createdAt,value
2022-08-03T00:08:19.036Z,22.46
2022-08-03T00:18:56.755Z,22.35
2022-08-03T00:24:27.578Z,22.28
2022-08-03T00:34:57.495Z,22.14
2022-08-03T00:40:12.840Z,22.08
2022-08-03T00:50:51.260Z,21.99
2022-08-03T01:06:48.427Z,21.81
2022-08-03T01:17:26.918Z,21.66
2022-08-03T01:22:46.605Z,21.61
2022-08-03T01:33:25.550Z,21.47
2022-08-03T01:49:22.576Z,21.35
2022-08-03T02:00:02.085Z,21.23
2022-08-03T02:05:21.194Z,21.17
2022-08-03T02:10:39.974Z,21.12
2022-08-03T02:15:59.658Z,21.07
2022-08-03T02:31:57.096Z,20.9
2022-08-03T02:42:36.140Z,20.84
2022-08-03T02:47:55.297Z,20.8
2022-08-03T02:58:33.664Z,20.7
2022-08-03T03:03:52.526Z,20.67
2022-08-03T03:12:25.605Z,20.61
2022-08-03T03:14:33.133Z,20.57
2022-08-03T03:30:27.996Z,20.41
2022-08-03T03:41:06.634Z,20.29
2022-08-03T03:46:25.850Z,20.28
2022-08-03T03:57:04.214Z,20.2
2022-08-03T04:07:42.441Z,20.08
2022-08-03T04:13:01.389Z,20.06
2022-08-03T04:23:40.049Z,20.04
2022-08-03T04:28:59.145Z,20.04
2022-08-03T04:39:38.084Z,19.99
2022-08-03T04:55:36.453Z,19.99
2022-08-03T05:09:48.941Z,19.99
2022-08-03T05:11:33.392Z,20.02
2022-08-03T05:22:12.382Z,20.7
2022-08-03T05:32:50.554Z,21.15
2022-08-03T05:38:09.845Z,21.37
2022-08-03T05:48:48.587Z,21.83
2022-08-03T05:54:07.646Z,22.09
2022-08-03T06:04:45.066Z,22.6
2022-08-03T06:10:34.731Z,22.9
2022-08-03T06:20:42.137Z,23.54
2022-08-03T06:36:38.927Z,24.6
2022-08-03T06:47:16.689Z,25.34
2022-08-03T06:57:55.284Z,26.09
2022-08-03T07:13:52.370Z,27.32
2022-08-03T07:24:30.558Z,28.19
2022-08-03T07:41:48.715Z,29.35
2022-08-03T07:45:53.251Z,29.8
2022-08-03T07:56:25.251Z,30.92
2022-08-03T08:12:22.475Z,32.05
2022-08-03T08:26:14.629Z,32.91
2022-08-03T08:30:31.192Z,33.34
2022-08-03T08:34:47.723Z,33.66
2022-08-03T08:44:16.070Z,34.59
2022-08-03T08:54:54.210Z,35.41
2022-08-03T09:05:54.800Z,36
2022-08-03T09:10:51.656Z,36.28
2022-08-03T09:19:24.662Z,36.75
2022-08-03T09:21:31.980Z,37.11
2022-08-03T09:37:28.066Z,38.12
2022-08-03T09:56:37.253Z,38.87
2022-08-03T10:09:20.430Z,39.84
2022-08-03T10:27:29.593Z,39.53
2022-08-03T10:30:36.730Z,40.16
2022-08-03T10:35:55.989Z,39.95
2022-08-03T10:55:07.461Z,40.86
2022-08-03T11:07:56.798Z,41.19
2022-08-03T11:18:28.768Z,41.42
2022-08-03T11:24:02.265Z,41.63
2022-08-03T11:45:06.162Z,40.52
2022-08-03T11:50:25.317Z,39.83
2022-08-03T12:01:03.579Z,38.95
2022-08-03T12:32:58.203Z,36.96
2022-08-03T12:43:37.611Z,36.34
2022-08-03T12:48:55.106Z,36.08
2022-08-03T12:59:35.115Z,35.71
2022-08-03T13:20:48.562Z,36.32
2022-08-03T13:26:07.887Z,37.04
2022-08-03T13:31:36.888Z,37.58
2022-08-03T13:37:07.803Z,37.89
2022-08-03T13:52:43.854Z,38.56
2022-08-03T14:06:36.436Z,37.96
2022-08-03T14:25:17.929Z,38.43
2022-08-03T14:41:19.884Z,38.45
2022-08-03T14:51:54.237Z,38.41
2022-08-03T14:57:24.217Z,37.95
2022-08-03T15:07:51.299Z,37
2022-08-03T15:13:10.237Z,36.59
2022-08-03T15:23:48.525Z,35.84
2022-08-03T15:34:27.334Z,35.23
2022-08-03T15:39:58.709Z,35.03
2022-08-03T15:53:39.217Z,34.55
2022-08-03T16:01:03.760Z,34.16
2022-08-03T16:06:29.994Z,33.99
2022-08-03T16:22:20.054Z,33.52
2022-08-03T16:33:08.185Z,33.22
2022-08-03T16:48:55.632Z,32.78
2022-08-03T17:04:53.177Z,32.39
2022-08-03T17:15:37.857Z,32.13
2022-08-03T17:20:50.821Z,32
2022-08-03T17:31:31.035Z,31.78
2022-08-03T17:37:03.532Z,31.63
2022-08-03T17:47:29.107Z,31.42
2022-08-03T17:58:05.842Z,31.18
2022-08-03T18:03:24.740Z,31.02
2022-08-03T18:17:17.248Z,30.75
2022-08-03T18:22:02.384Z,30.63
2022-08-03T18:25:53.766Z,30.52
2022-08-03T18:30:06.823Z,30.39
2022-08-03T18:35:20.339Z,30.23
2022-08-03T18:45:58.771Z,29.98
2022-08-03T18:56:36.593Z,29.73
2022-08-03T19:12:37.168Z,29.38
2022-08-03T19:28:31.358Z,28.97
2022-08-03T19:39:09.522Z,28.71
2022-08-03T19:44:28.235Z,28.6
2022-08-03T19:55:06.805Z,28.35
2022-08-03T20:00:26.333Z,28.23
2022-08-03T20:11:04.486Z,27.99
2022-08-03T20:16:24.087Z,27.89
2022-08-03T20:21:43.716Z,27.81
2022-08-03T20:27:02.855Z,27.68
2022-08-03T20:32:24.559Z,27.56
2022-08-03T20:48:18.625Z,27.27
2022-08-03T20:53:57.584Z,27.18
2022-08-03T21:04:16.194Z,26.95
2022-08-03T21:13:06.328Z,29.61
2022-08-03T21:17:09.674Z,26.79
2022-08-03T21:30:52.294Z,26.53
2022-08-03T21:36:11.119Z,26.43
2022-08-03T21:46:49.494Z,26.26
2022-08-03T21:57:27.842Z,26.07
2022-08-03T22:02:57.598Z,25.99
2022-08-03T22:13:42.953Z,25.83
2022-08-03T22:18:43.727Z,25.75
2022-08-03T22:29:32.932Z,25.59
2022-08-03T22:46:06.267Z,25.31
2022-08-03T22:55:57.476Z,25.15
2022-08-03T23:11:54.194Z,24.91
2022-08-03T23:28:04.792Z,24.74
2022-08-03T23:43:52.472Z,24.5
2022-08-03T23:54:28.097Z,24.37
2022-08-03T23:59:47.226Z,24.3
