createdAt,value
2018-12-04T00:02:17.907Z,1.32
2018-12-04T00:04:45.430Z,1.87
2018-12-04T00:07:12.983Z,1.30
2018-12-04T00:09:40.519Z,2.65
2018-12-04T00:12:08.106Z,1.85
2018-12-04T00:14:35.644Z,1.80
2018-12-04T00:17:03.292Z,5.70
2018-12-04T00:19:30.931Z,1.45
2018-12-04T00:21:58.534Z,1.30
2018-12-04T00:24:26.066Z,1.50
2018-12-04T00:26:53.683Z,1.70
2018-12-04T00:29:21.207Z,2.27
2018-12-04T00:31:48.826Z,3.02
2018-12-04T00:34:16.370Z,1.65
2018-12-04T00:36:43.904Z,2.10
2018-12-04T00:39:11.446Z,2.22
2018-12-04T00:41:39.011Z,3.35
2018-12-04T00:44:06.691Z,2.00
2018-12-04T00:46:34.258Z,2.98
2018-12-04T00:49:01.830Z,2.15
2018-12-04T00:51:29.406Z,5.53
2018-12-04T00:53:56.953Z,2.12
2018-12-04T00:56:24.483Z,2.12
2018-12-04T00:58:52.028Z,1.90
2018-12-04T01:01:19.549Z,2.80
2018-12-04T01:03:47.095Z,1.92
2018-12-04T01:06:14.733Z,2.62
2018-12-04T01:08:42.329Z,2.95
2018-12-04T01:11:09.882Z,2.22
2018-12-04T01:13:37.460Z,3.27
2018-12-04T01:16:05.026Z,1.65
2018-12-04T01:18:32.579Z,3.85
2018-12-04T01:21:00.157Z,4.67
2018-12-04T01:23:27.747Z,3.60
2018-12-04T01:25:55.319Z,3.08
2018-12-04T01:28:22.991Z,3.00
2018-12-04T01:30:50.527Z,6.03
2018-12-04T01:33:18.074Z,2.02
2018-12-04T01:35:45.707Z,5.25
2018-12-04T01:38:13.290Z,6.03
2018-12-04T01:40:40.858Z,4.30
2018-12-04T01:43:08.430Z,3.87
2018-12-04T01:45:35.993Z,5.25
2018-12-04T01:48:03.580Z,7.83
2018-12-04T01:50:31.146Z,1.98
2018-12-04T01:52:58.711Z,4.00
2018-12-04T01:55:26.283Z,3.17
2018-12-04T01:57:53.858Z,2.33
2018-12-04T02:00:21.427Z,2.80
2018-12-04T02:02:49.130Z,3.35
2018-12-04T02:05:16.778Z,1.95
2018-12-04T02:07:44.354Z,2.25
2018-12-04T02:10:11.886Z,1.90
2018-12-04T02:12:39.410Z,4.60
2018-12-04T02:15:07.142Z,3.50
2018-12-04T02:17:34.730Z,6.08
2018-12-04T02:20:02.415Z,6.97
2018-12-04T02:22:29.990Z,3.35
2018-12-04T02:24:57.538Z,5.28
2018-12-04T02:27:25.136Z,2.60
2018-12-04T02:29:52.681Z,1.60
2018-12-04T02:32:20.270Z,3.98
2018-12-04T02:34:47.859Z,2.42
2018-12-04T02:37:15.422Z,2.25
2018-12-04T02:39:42.972Z,2.35
2018-12-04T02:42:10.567Z,6.37
2018-12-04T02:44:38.118Z,8.20
2018-12-04T02:47:05.681Z,6.22
2018-12-04T02:49:33.222Z,3.50
2018-12-04T02:52:00.759Z,3.52
2018-12-04T02:54:28.335Z,5.65
2018-12-04T02:56:55.866Z,5.33
2018-12-04T02:59:23.450Z,5.40
2018-12-04T03:01:50.984Z,5.45
2018-12-04T03:04:18.618Z,3.15
2018-12-04T03:06:46.186Z,1.40
2018-12-04T03:09:13.831Z,4.05
2018-12-04T03:11:41.394Z,2.40
2018-12-04T03:14:08.942Z,9.18
2018-12-04T03:16:36.484Z,8.58
2018-12-04T03:19:04.159Z,6.22
2018-12-04T03:21:31.726Z,4.47
2018-12-04T03:23:59.318Z,4.37
2018-12-04T03:26:26.944Z,4.15
2018-12-04T03:28:54.490Z,7.33
2018-12-04T03:31:22.063Z,3.27
2018-12-04T03:33:49.763Z,2.00
2018-12-04T03:36:17.377Z,6.05
2018-12-04T03:38:44.930Z,3.75
2018-12-04T03:41:12.454Z,3.65
2018-12-04T03:43:40.049Z,8.90
2018-12-04T03:46:07.630Z,4.83
2018-12-04T03:48:35.254Z,6.25
2018-12-04T03:51:02.870Z,5.60
2018-12-04T03:53:30.475Z,8.83
2018-12-04T03:55:58.050Z,2.17
2018-12-04T03:58:25.587Z,4.60
2018-12-04T04:00:53.196Z,9.28
2018-12-04T04:03:20.870Z,5.47
2018-12-04T04:05:48.440Z,4.60
2018-12-04T04:08:16.015Z,6.00
2018-12-04T04:10:43.561Z,5.85
2018-12-04T04:13:11.095Z,7.10
2018-12-04T04:15:38.679Z,2.35
2018-12-04T04:18:06.215Z,4.95
2018-12-04T04:20:33.774Z,2.58
2018-12-04T04:23:01.343Z,4.80
2018-12-04T04:25:28.924Z,14.90
2018-12-04T04:27:56.487Z,3.83
2018-12-04T04:30:24.074Z,6.12
2018-12-04T04:32:51.733Z,5.15
2018-12-04T04:35:19.310Z,16.52
2018-12-04T04:37:46.987Z,15.95
2018-12-04T04:40:14.535Z,6.42
2018-12-04T04:42:42.116Z,9.58
2018-12-04T04:45:09.803Z,7.45
2018-12-04T04:47:37.374Z,4.67
2018-12-04T04:50:05.145Z,2.92
2018-12-04T04:52:32.727Z,3.00
2018-12-04T04:55:00.302Z,5.58
2018-12-04T04:57:27.966Z,11.08
2018-12-04T04:59:55.511Z,3.85
2018-12-04T05:02:23.042Z,12.65
2018-12-04T05:04:50.586Z,3.30
2018-12-04T05:07:18.162Z,3.62
2018-12-04T05:09:45.715Z,14.20
2018-12-04T05:12:13.270Z,6.90
2018-12-04T05:14:40.824Z,5.53
2018-12-04T05:17:08.404Z,10.48
2018-12-04T05:19:35.953Z,5.62
2018-12-04T05:22:03.514Z,3.50
2018-12-04T05:24:31.059Z,6.50
2018-12-04T05:26:58.630Z,9.00
2018-12-04T05:29:26.183Z,9.43
2018-12-04T05:31:53.714Z,12.35
2018-12-04T05:34:21.266Z,12.20
2018-12-04T05:36:48.799Z,14.03
2018-12-04T05:39:16.333Z,9.93
2018-12-04T05:41:43.932Z,13.18
2018-12-04T05:44:11.466Z,9.73
2018-12-04T05:46:39.011Z,8.60
2018-12-04T05:49:06.538Z,15.58
2018-12-04T05:51:34.087Z,13.08
2018-12-04T05:54:01.610Z,13.88
2018-12-04T05:56:29.153Z,8.33
2018-12-04T05:58:56.678Z,19.02
2018-12-04T06:01:24.227Z,11.03
2018-12-04T06:03:51.759Z,9.05
2018-12-04T06:06:19.321Z,12.58
2018-12-04T06:08:46.845Z,12.80
2018-12-04T06:11:14.396Z,16.23
2018-12-04T06:13:41.993Z,15.83
2018-12-04T06:16:09.588Z,10.40
2018-12-04T06:18:37.246Z,13.05
2018-12-04T06:21:04.922Z,20.97
2018-12-04T06:23:32.614Z,24.50
2018-12-04T06:26:00.274Z,33.25
2018-12-04T06:28:27.802Z,27.05
2018-12-04T06:30:55.398Z,22.77
2018-12-04T06:33:22.928Z,23.42
2018-12-04T06:35:50.523Z,21.68
2018-12-04T06:38:18.055Z,20.62
2018-12-04T06:40:45.706Z,13.03
2018-12-04T06:43:13.278Z,29.75
2018-12-04T06:45:40.851Z,25.00
2018-12-04T06:48:08.374Z,29.05
2018-12-04T06:50:35.990Z,28.07
2018-12-04T06:53:03.562Z,34.10
2018-12-04T06:55:31.243Z,21.93
2018-12-04T06:57:58.913Z,25.15
2018-12-04T07:00:26.509Z,33.20
2018-12-04T07:02:54.085Z,17.17
2018-12-04T07:05:21.679Z,30.97
2018-12-04T07:07:49.213Z,22.73
2018-12-04T07:10:16.809Z,21.37
2018-12-04T07:12:44.381Z,18.32
2018-12-04T07:15:11.926Z,19.37
2018-12-04T07:17:39.459Z,25.50
2018-12-04T07:20:07.512Z,31.23
2018-12-04T07:22:35.155Z,29.25
2018-12-04T07:25:02.831Z,17.95
2018-12-04T07:27:30.398Z,16.37
2018-12-04T07:29:57.930Z,22.65
2018-12-04T07:32:25.552Z,18.95
2018-12-04T07:34:53.086Z,15.50
2018-12-04T07:37:20.670Z,17.85
2018-12-04T07:39:48.262Z,22.00
2018-12-04T07:42:15.810Z,18.30
2018-12-04T07:44:44.235Z,13.95
2018-12-04T07:47:11.831Z,27.52
2018-12-04T07:49:39.487Z,10.78
2018-12-04T07:52:07.152Z,24.35
2018-12-04T07:54:34.722Z,29.27
2018-12-04T07:57:02.319Z,21.73
2018-12-04T07:59:29.854Z,14.18
2018-12-04T08:01:57.433Z,22.80
2018-12-04T08:04:25.009Z,17.25
2018-12-04T08:06:52.587Z,25.48
2018-12-04T08:09:20.161Z,19.85
2018-12-04T08:11:47.830Z,20.82
2018-12-04T08:14:15.402Z,17.12
2018-12-04T08:16:42.974Z,10.53
2018-12-04T08:19:10.541Z,9.65
2018-12-04T08:21:38.097Z,8.98
2018-12-04T08:24:05.694Z,12.13
2018-12-04T08:26:33.366Z,8.53
2018-12-04T08:29:01.045Z,17.48
2018-12-04T08:31:28.720Z,12.60
2018-12-04T08:33:56.285Z,22.25
2018-12-04T08:36:23.862Z,10.00
2018-12-04T08:38:51.432Z,19.40
2018-12-04T08:41:19.001Z,15.50
2018-12-04T08:43:46.579Z,19.90
2018-12-04T08:46:14.153Z,14.87
2018-12-04T08:48:41.683Z,8.75
2018-12-04T08:51:09.260Z,12.35
2018-12-04T08:53:36.861Z,14.10
2018-12-04T08:56:04.543Z,13.83
2018-12-04T08:58:32.118Z,14.83
2018-12-04T09:00:59.695Z,18.37
2018-12-04T09:03:27.366Z,20.72
2018-12-04T09:05:54.936Z,15.75
2018-12-04T09:08:22.576Z,15.38
2018-12-04T09:10:50.185Z,8.83
2018-12-04T09:13:17.758Z,8.20
2018-12-04T09:15:45.326Z,19.62
2018-12-04T09:18:12.881Z,23.83
2018-12-04T09:20:40.602Z,23.90
2018-12-04T09:23:08.354Z,16.37
2018-12-04T09:25:35.959Z,9.53
2018-12-04T09:28:03.699Z,16.85
2018-12-04T09:30:31.353Z,10.58
2018-12-04T09:32:58.942Z,18.87
2018-12-04T09:35:26.513Z,10.35
2018-12-04T09:37:54.091Z,13.25
2018-12-04T09:40:21.766Z,11.85
2018-12-04T09:42:49.314Z,12.03
2018-12-04T09:45:16.846Z,18.02
2018-12-04T09:47:44.479Z,14.85
2018-12-04T09:50:12.050Z,10.00
2018-12-04T09:52:39.622Z,16.40
2018-12-04T09:55:07.205Z,4.05
2018-12-04T09:57:34.746Z,8.68
2018-12-04T10:00:02.449Z,8.08
2018-12-04T10:02:30.005Z,13.65
2018-12-04T10:04:57.590Z,4.35
2018-12-04T10:07:25.162Z,6.65
2018-12-04T10:09:52.738Z,5.08
2018-12-04T10:12:20.345Z,4.15
2018-12-04T10:14:47.896Z,5.87
2018-12-04T10:17:15.558Z,7.05
2018-12-04T10:19:43.126Z,7.12
2018-12-04T10:22:10.697Z,10.65
2018-12-04T10:24:38.374Z,7.03
2018-12-04T10:27:05.946Z,8.88
2018-12-04T10:29:33.522Z,11.80
2018-12-04T10:32:01.074Z,6.83
2018-12-04T10:34:28.681Z,10.35
2018-12-04T10:36:56.306Z,7.28
2018-12-04T10:39:23.835Z,11.43
2018-12-04T10:41:51.483Z,7.08
2018-12-04T10:44:19.010Z,3.72
2018-12-04T10:46:46.615Z,8.58
2018-12-04T10:49:14.194Z,15.58
2018-12-04T10:51:41.727Z,29.07
2018-12-04T10:54:09.319Z,32.78
2018-12-04T10:56:36.906Z,15.63
2018-12-04T10:59:04.487Z,44.48
2018-12-04T11:01:37.647Z,32.42
2018-12-04T11:04:05.266Z,22.98
2018-12-04T11:06:32.842Z,18.62
2018-12-04T11:09:00.415Z,10.78
2018-12-04T11:11:27.982Z,12.78
2018-12-04T11:13:55.558Z,7.92
2018-12-04T11:16:23.234Z,6.08
2018-12-04T11:18:50.810Z,11.50
2018-12-04T11:21:18.355Z,5.47
2018-12-04T11:23:45.954Z,14.25
2018-12-04T11:26:13.526Z,11.35
2018-12-04T11:28:41.118Z,11.03
2018-12-04T11:31:08.766Z,9.98
2018-12-04T11:33:36.311Z,9.78
2018-12-04T11:36:03.912Z,7.85
2018-12-04T11:38:31.482Z,7.33
2018-12-04T11:40:59.155Z,8.63
2018-12-04T11:43:26.702Z,12.82
2018-12-04T11:45:54.303Z,9.55
2018-12-04T11:48:21.956Z,14.20
2018-12-04T11:50:49.491Z,12.68
2018-12-04T11:53:17.044Z,9.75
2018-12-04T11:55:44.570Z,9.33
2018-12-04T11:58:12.266Z,7.92
2018-12-04T12:00:39.789Z,11.22
2018-12-04T12:03:07.339Z,6.80
2018-12-04T12:05:34.870Z,12.75
2018-12-04T12:08:02.449Z,9.70
2018-12-04T12:10:30.026Z,10.55
2018-12-04T12:12:57.702Z,9.13
2018-12-04T12:15:25.358Z,12.73
2018-12-04T12:17:52.901Z,6.55
2018-12-04T12:20:20.429Z,24.32
2018-12-04T12:22:48.023Z,10.23
2018-12-04T12:25:15.550Z,10.50
2018-12-04T12:27:43.236Z,13.65
2018-12-04T12:30:10.856Z,4.12
2018-12-04T12:32:38.486Z,10.85
2018-12-04T12:35:06.158Z,27.85
2018-12-04T12:37:33.705Z,17.02
2018-12-04T12:40:01.259Z,22.87
2018-12-04T12:42:28.837Z,15.20
2018-12-04T12:44:56.447Z,12.60
2018-12-04T12:47:24.019Z,14.20
2018-12-04T12:49:51.642Z,8.10
2018-12-04T12:52:19.171Z,8.58
2018-12-04T12:54:46.717Z,7.37
2018-12-04T12:57:14.318Z,9.15
2018-12-04T12:59:41.911Z,8.98
2018-12-04T13:02:09.522Z,7.83
2018-12-04T13:04:37.079Z,10.45
2018-12-04T13:07:04.620Z,13.53
2018-12-04T13:09:32.279Z,7.53
2018-12-04T13:11:59.955Z,15.95
2018-12-04T13:14:27.523Z,7.17
2018-12-04T13:16:55.103Z,12.20
2018-12-04T13:19:22.662Z,7.70
2018-12-04T13:21:50.280Z,11.20
2018-12-04T13:24:17.838Z,15.83
2018-12-04T13:26:45.374Z,6.05
2018-12-04T13:29:13.060Z,9.98
2018-12-04T13:31:40.633Z,11.38
2018-12-04T13:34:08.202Z,10.70
2018-12-04T13:36:35.775Z,16.12
2018-12-04T13:39:06.219Z,11.15
2018-12-04T13:41:33.892Z,12.63
2018-12-04T13:44:01.484Z,12.43
2018-12-04T13:46:29.034Z,17.90
2018-12-04T13:48:56.579Z,7.80
2018-12-04T13:51:24.186Z,8.13
2018-12-04T13:53:51.773Z,10.72
2018-12-04T13:56:19.447Z,6.60
2018-12-04T13:58:48.936Z,7.62
2018-12-04T14:01:16.725Z,9.98
2018-12-04T14:03:44.298Z,5.20
2018-12-04T14:06:11.991Z,11.68
2018-12-04T14:08:39.664Z,8.48
2018-12-04T14:11:07.313Z,11.33
2018-12-04T14:13:34.891Z,13.80
2018-12-04T14:16:02.464Z,17.70
2018-12-04T14:18:30.161Z,7.90
2018-12-04T14:20:57.880Z,9.00
2018-12-04T14:23:25.499Z,10.40
2018-12-04T14:25:53.183Z,17.07
2018-12-04T14:28:20.815Z,9.95
2018-12-04T14:30:48.405Z,11.70
2018-12-04T14:33:15.938Z,19.32
2018-12-04T14:35:43.551Z,10.90
2018-12-04T14:38:11.222Z,11.35
2018-12-04T14:40:38.898Z,11.63
2018-12-04T14:43:06.464Z,10.72
2018-12-04T14:45:34.059Z,10.13
2018-12-04T14:48:01.746Z,13.00
2018-12-04T14:50:29.526Z,18.00
2018-12-04T14:52:57.091Z,13.00
2018-12-04T14:55:24.775Z,21.52
2018-12-04T14:57:52.547Z,21.42
2018-12-04T15:00:20.707Z,15.25
2018-12-04T15:02:48.264Z,8.63
2018-12-04T15:05:15.961Z,24.05
2018-12-04T15:07:43.674Z,16.80
2018-12-04T15:10:11.705Z,9.40
2018-12-04T15:12:39.328Z,15.65
2018-12-04T15:15:07.096Z,12.53
2018-12-04T15:17:34.738Z,9.58
2018-12-04T15:20:02.648Z,21.10
2018-12-04T15:22:30.243Z,17.32
2018-12-04T15:24:57.937Z,21.95
2018-12-04T15:27:25.516Z,13.25
2018-12-04T15:29:53.434Z,8.38
2018-12-04T15:32:21.036Z,12.80
2018-12-04T15:34:48.721Z,11.18
2018-12-04T15:37:16.373Z,14.35
2018-12-04T15:39:44.442Z,16.55
2018-12-04T15:42:12.102Z,10.45
2018-12-04T15:44:39.779Z,12.20
2018-12-04T15:47:07.403Z,13.25
2018-12-04T15:49:35.099Z,19.07
2018-12-04T15:52:02.739Z,12.93
2018-12-04T15:54:30.686Z,7.62
2018-12-04T15:56:58.252Z,7.42
2018-12-04T15:59:25.896Z,12.10
2018-12-04T16:01:53.536Z,15.08
2018-12-04T16:04:21.174Z,14.13
2018-12-04T16:06:48.865Z,13.28
2018-12-04T16:09:16.522Z,7.60
2018-12-04T16:11:44.049Z,18.52
2018-12-04T16:14:11.681Z,22.27
2018-12-04T16:16:39.476Z,22.87
2018-12-04T16:19:07.087Z,15.43
2018-12-04T16:21:34.735Z,16.80
2018-12-04T16:24:02.746Z,17.85
2018-12-04T16:26:30.356Z,22.48
2018-12-04T16:28:57.890Z,20.88
2018-12-04T16:31:25.695Z,23.55
2018-12-04T16:33:53.281Z,20.23
2018-12-04T16:36:20.930Z,18.48
2018-12-04T16:38:48.458Z,17.25
2018-12-04T16:41:16.055Z,26.20
2018-12-04T16:43:43.579Z,21.48
2018-12-04T16:46:11.127Z,22.82
2018-12-04T16:48:38.714Z,27.45
2018-12-04T16:51:06.704Z,25.62
2018-12-04T16:53:34.411Z,22.67
2018-12-04T16:56:02.042Z,27.70
2018-12-04T16:58:29.784Z,31.65
2018-12-04T17:00:57.671Z,28.40
2018-12-04T17:03:25.275Z,17.27
2018-12-04T17:05:52.947Z,23.07
2018-12-04T17:08:20.606Z,24.47
2018-12-04T17:10:48.196Z,18.65
2018-12-04T17:13:15.761Z,18.23
2018-12-04T17:15:43.339Z,18.62
2018-12-04T17:18:10.909Z,16.40
2018-12-04T17:20:38.478Z,22.48
2018-12-04T17:23:06.054Z,23.35
2018-12-04T17:25:33.686Z,32.73
2018-12-04T17:28:01.323Z,18.80
2018-12-04T17:30:28.970Z,18.30
2018-12-04T17:32:56.754Z,21.05
2018-12-04T17:35:24.393Z,16.85
2018-12-04T17:37:52.011Z,31.40
2018-12-04T17:40:21.001Z,17.60
2018-12-04T17:42:48.866Z,18.27
2018-12-04T17:45:16.556Z,21.10
2018-12-04T17:47:44.139Z,13.03
2018-12-04T17:50:11.754Z,12.82
2018-12-04T17:52:39.282Z,17.60
2018-12-04T17:55:06.835Z,18.67
2018-12-04T17:57:34.431Z,16.32
2018-12-04T18:00:02.102Z,19.32
2018-12-04T18:02:29.645Z,13.15
2018-12-04T18:04:57.222Z,13.13
2018-12-04T18:07:24.776Z,11.75
2018-12-04T18:09:52.395Z,15.78
2018-12-04T18:12:19.941Z,22.70
2018-12-04T18:14:47.546Z,22.13
2018-12-04T18:17:15.206Z,13.90
2018-12-04T18:19:42.745Z,13.28
2018-12-04T18:22:10.342Z,11.03
2018-12-04T18:24:37.874Z,15.10
2018-12-04T18:27:06.302Z,6.58
2018-12-04T18:29:35.373Z,10.20
2018-12-04T18:32:03.207Z,14.78
2018-12-04T18:34:30.779Z,16.50
2018-12-04T18:36:58.342Z,13.30
2018-12-04T18:39:26.002Z,11.75
2018-12-04T18:41:53.707Z,17.23
2018-12-04T18:44:21.878Z,11.78
2018-12-04T18:46:49.455Z,22.98
2018-12-04T18:49:17.031Z,13.50
2018-12-04T18:51:44.798Z,14.38
2018-12-04T18:54:12.882Z,20.70
2018-12-04T18:56:40.461Z,20.70
2018-12-04T18:59:08.052Z,20.00
2018-12-04T19:01:35.691Z,20.48
2018-12-04T19:04:03.311Z,13.55
2018-12-04T19:06:32.195Z,11.70
2018-12-04T19:08:59.864Z,18.73
2018-12-04T19:11:27.410Z,19.55
2018-12-04T19:13:54.941Z,25.08
2018-12-04T19:16:22.531Z,33.67
2018-12-04T19:18:50.070Z,37.90
2018-12-04T19:21:17.862Z,46.18
2018-12-04T19:23:45.434Z,30.30
2018-12-04T19:26:12.990Z,33.15
2018-12-04T19:28:40.644Z,34.10
2018-12-04T19:31:08.282Z,25.72
2018-12-04T19:33:35.886Z,27.07
2018-12-04T19:36:03.572Z,26.80
2018-12-04T19:38:31.138Z,34.83
2018-12-04T19:40:58.691Z,46.15
2018-12-04T19:43:26.275Z,22.98
2018-12-04T19:45:53.883Z,40.33
2018-12-04T19:48:21.507Z,42.25
2018-12-04T19:50:49.056Z,30.00
2018-12-04T19:53:16.607Z,24.92
2018-12-04T19:55:44.223Z,20.62
2018-12-04T19:58:11.814Z,23.00
2018-12-04T20:00:39.439Z,21.35
2018-12-04T20:03:07.245Z,21.93
2018-12-04T20:05:34.819Z,13.03
2018-12-04T20:08:02.376Z,11.40
2018-12-04T20:10:30.030Z,12.82
2018-12-04T20:12:57.586Z,15.30
2018-12-04T20:15:25.275Z,19.00
2018-12-04T20:17:52.906Z,20.75
2018-12-04T20:20:20.487Z,39.50
2018-12-04T20:22:48.158Z,46.58
2018-12-04T20:25:15.732Z,38.83
2018-12-04T20:27:43.290Z,27.35
2018-12-04T20:30:11.156Z,37.20
2018-12-04T20:32:38.710Z,36.83
2018-12-04T20:35:06.533Z,20.17
2018-12-04T20:37:34.090Z,14.53
2018-12-04T20:40:01.615Z,17.20
2018-12-04T20:42:29.165Z,16.67
2018-12-04T20:44:57.032Z,13.68
2018-12-04T20:47:24.905Z,18.87
2018-12-04T20:49:52.479Z,15.43
2018-12-04T20:52:20.054Z,15.10
2018-12-04T20:54:47.618Z,12.65
2018-12-04T20:57:15.501Z,15.75
2018-12-04T20:59:43.267Z,24.25
2018-12-04T21:02:11.132Z,18.77
2018-12-04T21:04:38.670Z,22.40
2018-12-04T21:07:06.370Z,24.05
2018-12-04T21:09:34.306Z,13.93
2018-12-04T21:12:01.958Z,19.77
2018-12-04T21:14:29.539Z,13.65
2018-12-04T21:16:57.086Z,19.05
2018-12-04T21:19:24.882Z,23.25
2018-12-04T21:21:52.439Z,20.85
2018-12-04T21:24:20.208Z,20.08
2018-12-04T21:26:47.804Z,22.22
2018-12-04T21:29:21.019Z,24.63
2018-12-04T21:31:54.519Z,12.78
2018-12-04T21:34:27.707Z,26.10
2018-12-04T21:37:01.031Z,14.90
2018-12-04T21:39:30.551Z,18.75
2018-12-04T21:42:00.050Z,26.20
2018-12-04T21:44:33.366Z,21.73
2018-12-04T21:47:06.543Z,36.15
2018-12-04T21:49:34.153Z,21.77
2018-12-04T21:52:01.762Z,17.23
2018-12-04T21:54:29.406Z,18.75
2018-12-04T21:56:56.970Z,27.48
2018-12-04T21:59:24.546Z,25.90
2018-12-04T22:01:52.225Z,23.67
2018-12-04T22:04:19.794Z,26.17
2018-12-04T22:06:47.326Z,32.10
2018-12-04T22:09:14.941Z,23.62
2018-12-04T22:11:42.510Z,19.17
2018-12-04T22:14:10.079Z,21.50
2018-12-04T22:16:37.762Z,27.98
2018-12-04T22:19:05.331Z,26.57
2018-12-04T22:21:32.909Z,26.50
2018-12-04T22:24:00.475Z,19.42
2018-12-04T22:26:28.052Z,17.77
2018-12-04T22:28:55.614Z,18.57
2018-12-04T22:31:23.195Z,26.68
2018-12-04T22:33:50.876Z,14.73
2018-12-04T22:36:18.551Z,19.55
2018-12-04T22:38:46.210Z,28.27
2018-12-04T22:41:13.889Z,20.30
2018-12-04T22:43:41.568Z,18.67
2018-12-04T22:46:09.137Z,15.50
2018-12-04T22:48:36.714Z,20.35
2018-12-04T22:51:04.382Z,31.25
2018-12-04T22:53:32.023Z,25.10
2018-12-04T22:55:59.575Z,14.05
2018-12-04T22:58:27.127Z,27.00
2018-12-04T23:00:54.706Z,22.00
2018-12-04T23:03:22.346Z,19.50
2018-12-04T23:05:49.926Z,18.60
2018-12-04T23:08:17.513Z,15.90
2018-12-04T23:10:45.169Z,20.10
2018-12-04T23:13:12.910Z,20.25
2018-12-04T23:15:40.526Z,11.57
2018-12-04T23:18:08.204Z,11.30
2018-12-04T23:20:35.782Z,18.37
2018-12-04T23:23:03.442Z,16.23
2018-12-04T23:25:31.010Z,26.95
2018-12-04T23:27:58.603Z,25.75
2018-12-04T23:30:26.139Z,14.47
2018-12-04T23:32:53.733Z,24.40
2018-12-04T23:35:21.410Z,17.27
2018-12-04T23:37:48.965Z,10.28
2018-12-04T23:40:16.546Z,16.85
2018-12-04T23:42:44.219Z,16.95
2018-12-04T23:45:11.905Z,7.90
2018-12-04T23:47:39.449Z,15.93
2018-12-04T23:50:07.146Z,13.32
2018-12-04T23:52:34.727Z,16.75
2018-12-04T23:55:02.398Z,18.17
2018-12-04T23:57:29.926Z,20.77
2018-12-04T23:59:57.518Z,13.53
