createdAt,value
2019-03-12T00:03:18.887Z,1.90
2019-03-12T00:07:23.253Z,2.20
2019-03-12T00:11:27.260Z,3.17
2019-03-12T00:15:31.406Z,2.80
2019-03-12T00:19:35.517Z,2.90
2019-03-12T00:23:39.567Z,2.27
2019-03-12T00:27:43.580Z,2.00
2019-03-12T00:31:47.536Z,1.80
2019-03-12T00:35:51.436Z,1.93
2019-03-12T00:39:55.492Z,1.60
2019-03-12T00:43:59.514Z,1.63
2019-03-12T00:48:03.370Z,1.50
2019-03-12T00:52:07.276Z,1.80
2019-03-12T00:56:11.442Z,1.13
2019-03-12T01:00:15.703Z,1.20
2019-03-12T01:04:19.697Z,1.50
2019-03-12T01:08:23.645Z,1.47
2019-03-12T01:12:27.621Z,1.10
2019-03-12T01:16:31.568Z,1.30
2019-03-12T01:20:35.533Z,1.10
2019-03-12T01:24:39.508Z,1.47
2019-03-12T01:28:44.159Z,1.43
2019-03-12T01:32:48.427Z,1.40
2019-03-12T01:36:52.440Z,1.30
2019-03-12T01:40:56.682Z,1.53
2019-03-12T01:45:00.747Z,1.40
2019-03-12T01:49:04.886Z,1.30
2019-03-12T01:53:08.778Z,1.23
2019-03-12T01:57:12.810Z,1.20
2019-03-12T02:01:16.869Z,1.43
2019-03-12T02:05:20.936Z,1.37
2019-03-12T02:09:25.190Z,1.80
2019-03-12T02:13:29.204Z,1.20
2019-03-12T02:17:33.230Z,1.37
2019-03-12T02:21:37.262Z,1.23
2019-03-12T02:25:41.203Z,1.50
2019-03-12T02:29:45.296Z,1.37
2019-03-12T02:33:49.320Z,1.20
2019-03-12T02:37:53.425Z,1.57
2019-03-12T02:41:57.447Z,1.17
2019-03-12T02:46:01.462Z,1.30
2019-03-12T02:50:06.181Z,1.30
2019-03-12T02:54:10.095Z,1.33
2019-03-12T02:58:15.259Z,1.43
2019-03-12T03:02:19.297Z,1.83
2019-03-12T03:06:31.440Z,1.40
2019-03-12T03:10:36.642Z,1.17
2019-03-12T03:14:40.748Z,1.47
2019-03-12T03:18:44.971Z,1.53
2019-03-12T03:22:48.908Z,1.00
2019-03-12T03:26:52.944Z,1.30
2019-03-12T03:30:56.953Z,1.10
2019-03-12T03:35:01.009Z,1.10
2019-03-12T03:39:05.850Z,1.27
2019-03-12T03:43:11.409Z,1.50
2019-03-12T03:47:19.538Z,1.10
2019-03-12T03:51:20.988Z,1.30
2019-03-12T03:55:26.011Z,1.53
2019-03-12T04:04:45.960Z,1.33
2019-03-12T04:08:50.029Z,1.27
2019-03-12T04:12:54.037Z,1.30
2019-03-12T04:16:57.980Z,1.33
2019-03-12T04:21:03.045Z,1.10
2019-03-12T04:25:07.366Z,1.30
2019-03-12T04:29:11.507Z,1.43
2019-03-12T04:33:34.830Z,1.50
2019-03-12T04:37:38.886Z,1.30
2019-03-12T04:41:42.894Z,1.10
2019-03-12T04:45:46.959Z,1.40
2019-03-12T04:49:50.938Z,1.37
2019-03-12T04:53:55.058Z,1.20
2019-03-12T04:57:59.111Z,1.30
2019-03-12T05:02:03.181Z,1.30
2019-03-12T05:06:07.291Z,1.37
2019-03-12T05:10:12.092Z,1.27
2019-03-12T05:14:24.079Z,1.20
2019-03-12T05:18:28.497Z,1.30
2019-03-12T05:22:32.578Z,1.33
2019-03-12T05:26:36.655Z,1.40
2019-03-12T05:30:40.898Z,1.27
2019-03-12T05:34:44.811Z,1.43
2019-03-12T05:38:48.881Z,1.53
2019-03-12T05:42:52.859Z,1.67
2019-03-12T05:46:57.043Z,1.73
2019-03-12T05:51:01.204Z,1.60
2019-03-12T05:55:05.648Z,1.50
2019-03-12T05:59:09.789Z,1.43
2019-03-12T06:03:13.851Z,1.53
2019-03-12T06:07:17.978Z,1.30
2019-03-12T06:11:22.103Z,1.50
2019-03-12T06:15:26.120Z,1.50
2019-03-12T06:19:30.146Z,1.30
2019-03-12T06:23:34.159Z,1.93
2019-03-12T06:27:38.655Z,1.70
2019-03-12T06:31:54.439Z,1.70
2019-03-12T06:36:09.996Z,1.40
2019-03-12T06:40:33.436Z,1.57
2019-03-12T06:44:44.810Z,1.57
2019-03-12T06:49:08.433Z,1.10
2019-03-12T06:53:31.662Z,1.40
2019-03-12T06:57:45.640Z,1.20
2019-03-12T07:01:56.587Z,1.40
2019-03-12T07:06:11.207Z,1.20
2019-03-12T07:10:24.591Z,1.20
2019-03-12T07:14:47.801Z,1.20
2019-03-12T07:18:59.119Z,1.37
2019-03-12T07:23:15.272Z,1.37
2019-03-12T07:27:26.877Z,1.40
2019-03-12T07:31:44.600Z,1.43
2019-03-12T07:35:57.225Z,1.30
2019-03-12T07:40:08.837Z,1.53
2019-03-12T07:44:26.150Z,1.57
2019-03-12T07:48:38.405Z,2.20
2019-03-12T07:53:01.789Z,1.60
2019-03-12T07:57:26.354Z,1.37
2019-03-12T08:01:49.938Z,1.40
2019-03-12T08:06:02.755Z,1.20
2019-03-12T08:10:13.725Z,1.23
2019-03-12T08:14:27.155Z,1.40
2019-03-12T08:18:38.395Z,1.17
2019-03-12T08:22:52.218Z,1.13
2019-03-12T08:27:03.849Z,1.20
2019-03-12T08:31:27.037Z,1.53
2019-03-12T08:35:39.189Z,1.23
2019-03-12T08:39:54.261Z,1.20
2019-03-12T08:44:18.802Z,1.60
2019-03-12T08:48:32.928Z,1.37
2019-03-12T08:52:46.028Z,1.70
2019-03-12T08:57:01.654Z,1.43
2019-03-12T09:01:18.335Z,1.10
2019-03-12T09:05:41.630Z,1.10
2019-03-12T09:10:04.941Z,1.30
2019-03-12T09:14:28.738Z,1.10
2019-03-12T09:18:52.043Z,1.40
2019-03-12T09:23:06.429Z,1.20
2019-03-12T09:27:22.615Z,1.30
2019-03-12T09:31:38.572Z,1.40
2019-03-12T09:36:02.038Z,1.50
2019-03-12T09:40:14.931Z,1.30
2019-03-12T09:44:38.213Z,1.27
2019-03-12T09:48:50.876Z,1.40
2019-03-12T09:53:04.037Z,1.70
2019-03-12T09:57:14.602Z,1.50
2019-03-12T10:01:31.384Z,1.60
2019-03-12T10:05:54.625Z,1.27
2019-03-12T10:10:06.011Z,1.13
2019-03-12T10:14:18.875Z,1.30
2019-03-12T10:18:32.490Z,1.00
2019-03-12T10:22:55.674Z,1.20
2019-03-12T10:27:14.686Z,1.40
2019-03-12T10:31:29.597Z,1.30
2019-03-12T10:35:52.925Z,1.40
2019-03-12T10:40:17.004Z,1.37
2019-03-12T10:44:29.267Z,1.00
2019-03-12T10:48:34.310Z,1.40
2019-03-12T10:52:38.594Z,0.97
2019-03-12T10:56:42.674Z,1.13
2019-03-12T11:00:46.760Z,1.17
2019-03-12T11:04:50.738Z,1.87
2019-03-12T11:08:54.922Z,1.23
2019-03-12T11:12:58.883Z,1.60
2019-03-12T11:17:02.861Z,1.00
2019-03-12T11:21:07.863Z,1.50
2019-03-12T11:25:12.105Z,1.17
2019-03-12T11:29:16.129Z,1.13
2019-03-12T11:33:20.220Z,1.20
2019-03-12T11:37:24.281Z,1.30
2019-03-12T11:41:28.467Z,1.20
2019-03-12T11:45:36.622Z,1.20
2019-03-12T11:49:38.574Z,1.20
2019-03-12T11:53:42.780Z,1.20
2019-03-12T11:57:48.321Z,1.33
2019-03-12T12:01:52.657Z,1.37
2019-03-12T12:05:56.821Z,1.37
2019-03-12T12:10:02.333Z,1.30
2019-03-12T12:14:07.541Z,1.00
2019-03-12T12:18:11.511Z,1.40
2019-03-12T12:22:15.593Z,1.00
2019-03-12T12:26:19.951Z,1.17
2019-03-12T12:30:24.054Z,1.20
2019-03-12T12:34:28.137Z,1.20
2019-03-12T12:38:32.221Z,1.07
2019-03-12T12:42:38.758Z,1.17
2019-03-12T12:46:42.828Z,1.10
2019-03-12T12:50:46.978Z,1.17
2019-03-12T12:54:51.083Z,1.30
2019-03-12T12:58:55.057Z,1.13
2019-03-12T13:02:59.169Z,1.10
2019-03-12T13:07:03.161Z,0.80
2019-03-12T13:11:07.197Z,1.17
2019-03-12T13:15:11.301Z,1.40
2019-03-12T13:19:15.370Z,1.10
2019-03-12T13:23:19.493Z,1.73
2019-03-12T13:27:24.651Z,2.40
2019-03-12T13:31:28.842Z,1.43
2019-03-12T13:35:33.021Z,1.00
2019-03-12T13:39:37.085Z,1.30
2019-03-12T13:43:41.084Z,1.40
2019-03-12T13:47:45.420Z,1.83
2019-03-12T13:51:49.783Z,1.20
2019-03-12T13:55:53.975Z,1.00
2019-03-12T13:59:58.120Z,1.00
2019-03-12T14:04:10.795Z,0.93
2019-03-12T14:08:08.248Z,1.00
2019-03-12T14:12:12.391Z,1.17
2019-03-12T14:16:16.421Z,1.07
2019-03-12T14:20:36.561Z,1.13
2019-03-12T14:24:40.746Z,0.77
2019-03-12T14:28:45.794Z,0.90
2019-03-12T14:32:49.789Z,0.80
2019-03-12T14:36:53.876Z,1.10
2019-03-12T14:40:59.496Z,0.87
2019-03-12T14:45:05.623Z,1.00
2019-03-12T14:49:09.844Z,0.80
2019-03-12T14:53:21.852Z,0.97
2019-03-12T14:57:19.812Z,1.17
2019-03-12T15:01:25.213Z,1.07
2019-03-12T15:05:29.224Z,1.10
2019-03-12T15:09:33.410Z,1.07
2019-03-12T15:13:37.602Z,0.97
2019-03-12T15:17:41.566Z,1.03
2019-03-12T15:21:45.607Z,0.83
2019-03-12T15:25:49.749Z,0.90
2019-03-12T15:29:55.050Z,0.90
2019-03-12T15:33:59.157Z,0.97
2019-03-12T15:38:03.327Z,0.90
2019-03-12T15:42:07.409Z,0.87
2019-03-12T15:46:11.560Z,1.10
2019-03-12T15:50:18.709Z,1.00
2019-03-12T15:54:22.808Z,1.00
2019-03-12T15:58:26.777Z,1.00
2019-03-12T16:02:30.834Z,0.90
2019-03-12T16:06:35.034Z,0.80
2019-03-12T16:10:39.026Z,1.17
2019-03-12T16:14:43.339Z,1.10
2019-03-12T16:18:47.449Z,1.00
2019-03-12T16:22:51.526Z,0.90
2019-03-12T16:26:55.569Z,1.20
2019-03-12T16:30:59.597Z,0.90
2019-03-12T16:35:04.287Z,1.00
2019-03-12T16:39:08.270Z,1.10
2019-03-12T16:43:13.405Z,1.20
2019-03-12T16:47:17.629Z,1.20
2019-03-12T16:51:21.700Z,1.20
2019-03-12T16:55:25.782Z,0.80
2019-03-12T16:59:30.021Z,0.83
2019-03-12T17:03:34.045Z,0.80
2019-03-12T17:07:37.952Z,0.83
2019-03-12T17:11:42.081Z,0.87
2019-03-12T17:15:46.182Z,0.87
2019-03-12T17:19:50.290Z,0.77
2019-03-12T17:23:54.418Z,0.90
2019-03-12T17:27:58.412Z,0.90
2019-03-12T17:32:02.492Z,1.00
2019-03-12T17:36:06.462Z,1.20
2019-03-12T17:40:12.028Z,1.10
2019-03-12T17:44:16.137Z,0.90
2019-03-12T17:48:20.106Z,0.97
2019-03-12T17:52:24.125Z,1.07
2019-03-12T17:56:28.397Z,1.00
2019-03-12T18:00:32.849Z,0.87
2019-03-12T18:04:36.923Z,1.10
2019-03-12T18:08:41.113Z,0.90
2019-03-12T18:12:45.357Z,0.80
2019-03-12T18:16:49.475Z,0.70
2019-03-12T18:20:53.660Z,0.80
2019-03-12T18:24:57.811Z,0.80
2019-03-12T18:29:01.929Z,0.80
2019-03-12T18:33:06.050Z,1.00
2019-03-12T18:37:10.268Z,0.90
2019-03-12T18:41:14.554Z,1.07
2019-03-12T18:45:19.523Z,1.33
2019-03-12T18:49:24.746Z,1.03
2019-03-12T18:53:28.700Z,0.80
2019-03-12T18:57:32.885Z,0.90
2019-03-12T19:01:36.916Z,0.93
2019-03-12T19:05:41.029Z,0.90
2019-03-12T19:09:44.971Z,0.80
2019-03-12T19:13:48.998Z,0.60
2019-03-12T19:17:53.169Z,0.70
2019-03-12T19:21:57.365Z,1.10
2019-03-12T19:26:02.013Z,1.00
2019-03-12T19:30:06.455Z,0.97
2019-03-12T19:34:14.768Z,0.77
2019-03-12T19:38:18.872Z,1.00
2019-03-12T19:42:23.172Z,0.90
2019-03-12T19:46:27.294Z,1.10
2019-03-12T19:50:31.459Z,1.10
2019-03-12T19:54:35.492Z,1.00
2019-03-12T19:58:39.489Z,1.00
2019-03-12T20:02:44.776Z,1.00
2019-03-12T20:06:48.767Z,1.20
2019-03-12T20:11:00.261Z,0.90
2019-03-12T20:15:23.452Z,0.97
2019-03-12T20:19:47.124Z,1.20
2019-03-12T20:24:10.396Z,0.70
2019-03-12T20:28:29.059Z,0.90
2019-03-12T20:32:52.470Z,0.97
2019-03-12T20:37:15.828Z,0.90
2019-03-12T20:41:37.281Z,0.80
2019-03-12T20:46:00.910Z,0.80
2019-03-12T20:50:22.566Z,0.80
2019-03-12T20:54:45.789Z,0.60
2019-03-12T20:59:09.127Z,1.10
2019-03-12T21:03:32.395Z,1.00
2019-03-12T21:07:56.085Z,1.30
2019-03-12T21:12:17.248Z,0.93
2019-03-12T21:16:30.478Z,1.00
2019-03-12T21:20:52.913Z,0.80
2019-03-12T21:25:03.326Z,0.80
2019-03-12T21:29:26.665Z,0.70
2019-03-12T21:33:30.944Z,0.70
2019-03-12T21:37:34.967Z,0.73
2019-03-12T21:41:39.065Z,0.60
2019-03-12T21:45:43.129Z,0.57
2019-03-12T21:49:47.196Z,0.43
2019-03-12T21:53:51.325Z,0.50
2019-03-12T21:57:55.383Z,0.50
2019-03-12T22:01:59.588Z,0.40
2019-03-12T22:06:03.516Z,0.40
2019-03-12T22:10:08.124Z,0.50
2019-03-12T22:14:12.248Z,0.40
2019-03-12T22:18:16.652Z,0.40
2019-03-12T22:22:28.504Z,0.40
2019-03-12T22:26:32.593Z,0.50
2019-03-12T22:30:36.727Z,0.60
2019-03-12T22:34:40.739Z,0.67
2019-03-12T22:38:45.777Z,1.20
2019-03-12T22:42:49.781Z,0.97
2019-03-12T22:46:53.776Z,1.47
2019-03-12T22:50:57.908Z,0.90
2019-03-12T22:55:03.881Z,0.90
2019-03-12T22:59:07.768Z,0.90
2019-03-12T23:03:13.313Z,0.83
2019-03-12T23:07:18.816Z,0.90
2019-03-12T23:11:24.458Z,0.90
2019-03-12T23:15:30.065Z,0.90
2019-03-12T23:19:34.290Z,0.80
2019-03-12T23:23:38.409Z,0.77
2019-03-12T23:27:42.781Z,0.70
2019-03-12T23:31:47.037Z,0.70
2019-03-12T23:35:51.072Z,0.77
2019-03-12T23:39:55.145Z,0.80
2019-03-12T23:43:59.299Z,0.80
2019-03-12T23:48:03.404Z,0.80
2019-03-12T23:52:07.583Z,0.90
2019-03-12T23:56:11.647Z,0.90
