createdAt,value
2019-04-10T00:00:02.000Z,1.062
2019-04-10T00:01:01.000Z,1.062
2019-04-10T00:02:01.000Z,1
2019-04-10T00:03:02.000Z,0.937
2019-04-10T00:04:02.000Z,0.937
2019-04-10T00:05:02.000Z,0.937
2019-04-10T00:06:02.000Z,0.937
2019-04-10T00:07:02.000Z,1
2019-04-10T00:08:01.000Z,1
2019-04-10T00:09:02.000Z,1.062
2019-04-10T00:10:01.000Z,1.062
2019-04-10T00:11:01.000Z,1.062
2019-04-10T00:12:02.000Z,1.125
2019-04-10T00:13:01.000Z,1.125
2019-04-10T00:14:02.000Z,1.187
2019-04-10T00:15:01.000Z,1.125
2019-04-10T00:16:01.000Z,1.062
2019-04-10T00:17:02.000Z,1.062
2019-04-10T00:18:02.000Z,1.062
2019-04-10T00:19:01.000Z,1.062
2019-04-10T00:20:01.000Z,1.125
2019-04-10T00:21:01.000Z,1.125
2019-04-10T00:22:02.000Z,1.187
2019-04-10T00:23:01.000Z,1.187
2019-04-10T00:24:02.000Z,1.187
2019-04-10T00:25:01.000Z,1.25
2019-04-10T00:26:01.000Z,1.25
2019-04-10T00:27:02.000Z,1.25
2019-04-10T00:28:01.000Z,1.25
2019-04-10T00:29:01.000Z,1.25
2019-04-10T00:30:02.000Z,1.187
2019-04-10T00:31:01.000Z,1.187
2019-04-10T00:32:02.000Z,1.187
2019-04-10T00:33:01.000Z,1.187
2019-04-10T00:34:02.000Z,1.125
2019-04-10T00:35:01.000Z,1.125
2019-04-10T00:36:01.000Z,1.125
2019-04-10T00:37:02.000Z,1.125
2019-04-10T00:38:02.000Z,1.125
2019-04-10T00:39:02.000Z,1.062
2019-04-10T00:40:01.000Z,1.062
2019-04-10T00:41:01.000Z,1
2019-04-10T00:42:02.000Z,1.062
2019-04-10T00:43:01.000Z,0.937
2019-04-10T00:44:01.000Z,0.937
2019-04-10T00:45:01.000Z,0.875
2019-04-10T00:46:02.000Z,0.812
2019-04-10T00:47:01.000Z,0.75
2019-04-10T00:48:01.000Z,0.687
2019-04-10T00:49:02.000Z,0.625
2019-04-10T00:50:01.000Z,0.625
2019-04-10T00:51:02.000Z,0.5
2019-04-10T00:52:01.000Z,0.437
2019-04-10T00:53:01.000Z,0.437
2019-04-10T00:54:02.000Z,0.375
2019-04-10T00:55:02.000Z,0.25
2019-04-10T00:56:01.000Z,0.187
2019-04-10T01:03:01.000Z,-0.187
2019-04-10T01:04:02.000Z,-0.25
2019-04-10T01:05:02.000Z,-0.312
2019-04-10T01:06:02.000Z,-0.312
2019-04-10T01:07:01.000Z,-0.312
2019-04-10T01:08:01.000Z,-0.312
2019-04-10T01:09:01.000Z,-0.25
2019-04-10T01:10:01.000Z,-0.25
2019-04-10T01:11:02.000Z,-0.187
2019-04-10T01:12:02.000Z,-0.25
2019-04-10T01:13:02.000Z,-0.25
2019-04-10T01:14:01.000Z,-0.312
2019-04-10T01:15:01.000Z,-0.375
2019-04-10T01:16:01.000Z,-0.5
2019-04-10T01:17:01.000Z,-0.625
2019-04-10T01:18:01.000Z,-0.687
2019-04-10T01:19:01.000Z,-0.812
2019-04-10T01:20:01.000Z,-0.875
2019-04-10T01:21:02.000Z,-0.875
2019-04-10T01:22:01.000Z,-0.937
2019-04-10T01:23:01.000Z,-0.937
2019-04-10T01:24:02.000Z,-1
2019-04-10T01:25:02.000Z,-1
2019-04-10T01:26:01.000Z,-1
2019-04-10T01:27:01.000Z,-1
2019-04-10T01:28:01.000Z,-1
2019-04-10T01:29:02.000Z,-1.062
2019-04-10T01:30:01.000Z,-1.062
2019-04-10T01:31:01.000Z,-1.062
2019-04-10T01:32:01.000Z,-1.062
2019-04-10T01:33:02.000Z,-1
2019-04-10T01:34:01.000Z,-1
2019-04-10T01:35:02.000Z,-1.062
2019-04-10T01:36:01.000Z,-1.125
2019-04-10T01:37:02.000Z,-1.125
2019-04-10T01:38:01.000Z,-1.125
2019-04-10T01:39:02.000Z,-1.125
2019-04-10T01:40:01.000Z,-1.187
2019-04-10T01:41:02.000Z,-1.187
2019-04-10T01:42:01.000Z,-1.187
2019-04-10T01:43:01.000Z,-1.25
2019-04-10T01:44:01.000Z,-1.25
2019-04-10T01:45:02.000Z,-1.312
2019-04-10T01:46:01.000Z,-1.375
2019-04-10T01:47:02.000Z,-1.437
2019-04-10T01:48:01.000Z,-1.437
2019-04-10T01:49:01.000Z,-1.437
2019-04-10T01:50:01.000Z,-1.437
2019-04-10T01:51:02.000Z,-1.5
2019-04-10T01:52:01.000Z,-1.5
2019-04-10T01:53:02.000Z,-1.5
2019-04-10T01:54:01.000Z,-1.5
2019-04-10T01:55:02.000Z,-1.5
2019-04-10T01:56:01.000Z,-1.5
2019-04-10T01:57:01.000Z,-1.5
2019-04-10T01:58:01.000Z,-1.437
2019-04-10T01:59:02.000Z,-1.437
2019-04-10T02:00:01.000Z,-1.437
2019-04-10T02:01:01.000Z,-1.312
2019-04-10T02:02:01.000Z,-1.125
2019-04-10T02:03:01.000Z,-1.125
2019-04-10T02:04:01.000Z,-1.125
2019-04-10T02:05:02.000Z,-1.125
2019-04-10T02:06:01.000Z,-1.187
2019-04-10T02:07:01.000Z,-1.25
2019-04-10T02:08:01.000Z,-1.25
2019-04-10T02:09:02.000Z,-1.25
2019-04-10T02:10:02.000Z,-1.25
2019-04-10T02:11:01.000Z,-1.187
2019-04-10T02:12:01.000Z,-1.125
2019-04-10T02:13:02.000Z,-1.062
2019-04-10T02:14:01.000Z,-1.062
2019-04-10T02:15:01.000Z,-1.125
2019-04-10T02:16:02.000Z,-1
2019-04-10T02:17:01.000Z,-1.062
2019-04-10T02:18:01.000Z,-0.875
2019-04-10T02:19:01.000Z,-0.875
2019-04-10T02:20:01.000Z,-1
2019-04-10T02:21:01.000Z,-1.062
2019-04-10T02:22:01.000Z,-1.125
2019-04-10T02:23:01.000Z,-1.125
2019-04-10T02:24:02.000Z,-1.187
2019-04-10T02:25:01.000Z,-1.25
2019-04-10T02:26:02.000Z,-1.312
2019-04-10T02:27:01.000Z,-1.312
2019-04-10T02:28:01.000Z,-1.312
2019-04-10T02:29:01.000Z,-1.312
2019-04-10T02:30:01.000Z,-1
2019-04-10T02:31:01.000Z,-0.875
2019-04-10T02:32:02.000Z,-0.75
2019-04-10T02:33:01.000Z,-0.812
2019-04-10T02:34:02.000Z,-0.625
2019-04-10T02:35:02.000Z,-0.562
2019-04-10T02:36:02.000Z,-0.562
2019-04-10T02:37:01.000Z,-0.625
2019-04-10T02:38:01.000Z,-0.75
2019-04-10T02:39:01.000Z,-0.75
2019-04-10T02:40:01.000Z,-0.687
2019-04-10T02:41:01.000Z,-0.562
2019-04-10T02:42:02.000Z,-0.562
2019-04-10T02:43:01.000Z,-0.562
2019-04-10T02:44:02.000Z,-0.437
2019-04-10T02:45:01.000Z,-0.375
2019-04-10T02:46:02.000Z,-0.312
2019-04-10T02:47:01.000Z,-0.125
2019-04-10T02:48:01.000Z,-0.062
2019-04-10T02:49:01.000Z,0.062
2019-04-10T02:50:01.000Z,0.062
2019-04-10T02:51:02.000Z,0.125
2019-04-10T02:52:01.000Z,0.125
2019-04-10T02:53:01.000Z,0.125
2019-04-10T02:54:02.000Z,0.25
2019-04-10T02:55:01.000Z,0.312
2019-04-10T02:56:01.000Z,0.437
2019-04-10T02:57:01.000Z,0.5
2019-04-10T02:58:02.000Z,0.562
2019-04-10T02:59:01.000Z,0.687
2019-04-10T03:00:01.000Z,0.687
2019-04-10T03:01:01.000Z,0.687
2019-04-10T03:02:02.000Z,0.687
2019-04-10T03:03:01.000Z,0.687
2019-04-10T03:04:02.000Z,0.687
2019-04-10T03:05:01.000Z,0.687
2019-04-10T03:06:01.000Z,0.687
2019-04-10T03:07:02.000Z,0.625
2019-04-10T03:08:01.000Z,0.625
2019-04-10T03:09:02.000Z,0.562
2019-04-10T03:10:01.000Z,0.562
2019-04-10T03:11:02.000Z,0.562
2019-04-10T03:12:02.000Z,0.625
2019-04-10T03:13:01.000Z,0.625
2019-04-10T03:14:01.000Z,0.625
2019-04-10T03:15:01.000Z,0.625
2019-04-10T03:16:02.000Z,0.562
2019-04-10T03:17:01.000Z,0.437
2019-04-10T03:18:01.000Z,0.437
2019-04-10T03:19:02.000Z,0.5
2019-04-10T03:20:01.000Z,0.562
2019-04-10T03:21:01.000Z,0.5
2019-04-10T03:22:02.000Z,0.5
2019-04-10T03:23:01.000Z,0.5
2019-04-10T03:24:02.000Z,0.562
2019-04-10T03:25:02.000Z,0.5
2019-04-10T03:26:01.000Z,0.562
2019-04-10T03:27:01.000Z,0.562
2019-04-10T03:28:01.000Z,0.562
2019-04-10T03:29:02.000Z,0.625
2019-04-10T03:30:01.000Z,0.687
2019-04-10T03:31:01.000Z,0.687
2019-04-10T03:32:02.000Z,0.75
2019-04-10T03:33:01.000Z,0.75
2019-04-10T03:34:01.000Z,0.687
2019-04-10T03:35:01.000Z,0.687
2019-04-10T03:36:02.000Z,0.625
2019-04-10T03:37:01.000Z,0.562
2019-04-10T03:38:01.000Z,0.562
2019-04-10T03:39:02.000Z,0.562
2019-04-10T03:40:01.000Z,0.5
2019-04-10T03:41:02.000Z,0.5
2019-04-10T03:42:01.000Z,0.5
2019-04-10T03:43:02.000Z,0.562
2019-04-10T03:44:01.000Z,0.625
2019-04-10T03:45:01.000Z,0.625
2019-04-10T03:46:02.000Z,0.625
2019-04-10T03:47:01.000Z,0.625
2019-04-10T03:48:01.000Z,0.625
2019-04-10T03:49:02.000Z,0.625
2019-04-10T03:50:01.000Z,0.562
2019-04-10T03:51:02.000Z,0.562
2019-04-10T03:52:01.000Z,0.5
2019-04-10T03:53:01.000Z,0.5
2019-04-10T03:54:01.000Z,0.437
2019-04-10T03:55:01.000Z,0.312
2019-04-10T03:56:01.000Z,0.25
2019-04-10T03:57:01.000Z,0.125
2019-04-10T03:58:02.000Z,0
2019-04-10T03:59:02.000Z,-0.062
2019-04-10T04:00:01.000Z,-0.125
2019-04-10T04:01:02.000Z,-0.25
2019-04-10T04:02:01.000Z,-0.312
2019-04-10T04:03:01.000Z,-0.375
2019-04-10T04:04:02.000Z,-0.437
2019-04-10T04:05:01.000Z,-0.5
2019-04-10T04:06:01.000Z,-0.5
2019-04-10T04:07:02.000Z,-0.5
2019-04-10T04:08:01.000Z,-0.5
2019-04-10T04:09:02.000Z,-0.562
2019-04-10T04:10:02.000Z,-0.562
2019-04-10T04:11:01.000Z,-0.562
2019-04-10T04:12:01.000Z,-0.625
2019-04-10T04:13:01.000Z,-0.687
2019-04-10T04:14:01.000Z,-0.75
2019-04-10T04:15:02.000Z,-0.875
2019-04-10T04:16:01.000Z,-0.875
2019-04-10T04:17:02.000Z,-0.937
2019-04-10T04:18:02.000Z,-0.875
2019-04-10T04:19:01.000Z,-0.875
2019-04-10T04:20:02.000Z,-0.812
2019-04-10T04:21:01.000Z,-0.812
2019-04-10T04:22:02.000Z,-0.875
2019-04-10T04:23:02.000Z,-0.812
2019-04-10T04:24:01.000Z,-0.875
2019-04-10T04:25:01.000Z,-0.875
2019-04-10T04:26:01.000Z,-0.875
2019-04-10T04:27:02.000Z,-0.937
2019-04-10T04:28:01.000Z,-1
2019-04-10T04:29:02.000Z,-1
2019-04-10T04:30:01.000Z,-1
2019-04-10T04:31:01.000Z,-1
2019-04-10T04:32:01.000Z,-0.812
2019-04-10T04:33:02.000Z,-0.75
2019-04-10T04:34:01.000Z,-0.687
2019-04-10T04:35:02.000Z,-0.687
2019-04-10T04:36:01.000Z,-0.625
2019-04-10T04:37:02.000Z,-0.625
2019-04-10T04:38:01.000Z,-0.625
2019-04-10T04:39:02.000Z,-0.687
2019-04-10T04:40:01.000Z,-0.75
2019-04-10T04:41:01.000Z,-0.812
2019-04-10T04:42:01.000Z,-0.937
2019-04-10T04:43:01.000Z,-1
2019-04-10T04:44:02.000Z,-1
2019-04-10T04:45:01.000Z,-1.062
2019-04-10T04:46:01.000Z,-1
2019-04-10T04:47:01.000Z,-1
2019-04-10T04:48:02.000Z,-1
2019-04-10T04:49:01.000Z,-0.875
2019-04-10T04:50:01.000Z,-0.75
2019-04-10T04:51:01.000Z,-0.625
2019-04-10T04:52:01.000Z,-0.562
2019-04-10T04:53:02.000Z,-0.437
2019-04-10T04:54:01.000Z,-0.375
2019-04-10T04:55:01.000Z,-0.25
2019-04-10T04:56:01.000Z,-0.187
2019-04-10T04:57:01.000Z,-0.125
2019-04-10T04:58:02.000Z,-0.062
2019-04-10T04:59:01.000Z,0
2019-04-10T05:00:02.000Z,0
2019-04-10T05:01:01.000Z,0.062
2019-04-10T05:02:01.000Z,0
2019-04-10T05:03:02.000Z,0
2019-04-10T05:04:01.000Z,0.062
2019-04-10T05:05:02.000Z,0.125
2019-04-10T05:06:02.000Z,0.125
2019-04-10T05:07:01.000Z,0.25
2019-04-10T05:08:02.000Z,0.25
2019-04-10T05:09:02.000Z,0.312
2019-04-10T05:10:01.000Z,0.375
2019-04-10T05:11:02.000Z,0.437
2019-04-10T05:12:01.000Z,0.562
2019-04-10T05:13:02.000Z,0.562
2019-04-10T05:14:01.000Z,0.687
2019-04-10T05:15:01.000Z,0.687
2019-04-10T05:16:02.000Z,0.75
2019-04-10T05:17:01.000Z,0.812
2019-04-10T05:18:02.000Z,0.875
2019-04-10T05:19:01.000Z,0.937
2019-04-10T05:20:02.000Z,0.937
2019-04-10T05:21:01.000Z,1
2019-04-10T05:22:01.000Z,1.062
2019-04-10T05:23:02.000Z,1.125
2019-04-10T05:24:01.000Z,1.187
2019-04-10T05:25:02.000Z,1.187
2019-04-10T05:26:01.000Z,1.312
2019-04-10T05:27:01.000Z,1.375
2019-04-10T05:28:01.000Z,1.437
2019-04-10T05:29:02.000Z,1.5
2019-04-10T05:30:01.000Z,1.5
2019-04-10T05:31:01.000Z,1.562
2019-04-10T05:32:01.000Z,1.625
2019-04-10T05:33:02.000Z,1.687
2019-04-10T05:34:01.000Z,1.75
2019-04-10T05:35:02.000Z,1.812
2019-04-10T05:36:01.000Z,1.875
2019-04-10T05:37:01.000Z,1.937
2019-04-10T05:38:01.000Z,2
2019-04-10T05:39:02.000Z,2.125
2019-04-10T05:40:01.000Z,2.187
2019-04-10T05:41:02.000Z,2.25
2019-04-10T05:42:01.000Z,2.375
2019-04-10T05:43:01.000Z,2.562
2019-04-10T05:44:02.000Z,2.687
2019-04-10T05:45:02.000Z,2.812
2019-04-10T05:46:01.000Z,2.937
2019-04-10T05:47:02.000Z,3.125
2019-04-10T05:48:01.000Z,3.187
2019-04-10T05:49:01.000Z,3.312
2019-04-10T05:50:02.000Z,3.375
2019-04-10T05:51:02.000Z,3.5
2019-04-10T05:52:01.000Z,3.687
2019-04-10T05:53:02.000Z,3.812
2019-04-10T05:54:01.000Z,3.875
2019-04-10T05:55:01.000Z,3.875
2019-04-10T05:56:02.000Z,3.75
2019-04-10T05:57:01.000Z,3.812
2019-04-10T05:58:02.000Z,3.75
2019-04-10T05:59:01.000Z,4.062
2019-04-10T06:00:01.000Z,4.312
2019-04-10T06:01:01.000Z,4.625
2019-04-10T06:02:01.000Z,4.875
2019-04-10T06:03:02.000Z,4.937
2019-04-10T06:04:01.000Z,4.812
2019-04-10T06:05:02.000Z,4.75
2019-04-10T06:06:01.000Z,4.75
2019-04-10T06:07:02.000Z,4.875
2019-04-10T06:08:01.000Z,4.937
2019-04-10T06:09:01.000Z,4.937
2019-04-10T06:10:01.000Z,4.875
2019-04-10T06:11:01.000Z,4.812
2019-04-10T06:12:01.000Z,5
2019-04-10T06:13:02.000Z,5.125
2019-04-10T06:14:02.000Z,5.187
2019-04-10T06:15:01.000Z,5.125
2019-04-10T06:16:02.000Z,5
2019-04-10T06:17:02.000Z,4.875
2019-04-10T06:18:01.000Z,4.812
2019-04-10T06:19:02.000Z,4.812
2019-04-10T06:20:01.000Z,4.687
2019-04-10T06:21:02.000Z,4.687
2019-04-10T06:22:01.000Z,4.562
2019-04-10T06:23:02.000Z,4.625
2019-04-10T06:24:01.000Z,4.687
2019-04-10T06:25:01.000Z,4.875
2019-04-10T06:26:01.000Z,4.937
2019-04-10T06:27:01.000Z,5.062
2019-04-10T06:28:02.000Z,5.125
2019-04-10T06:29:02.000Z,5.187
2019-04-10T06:30:01.000Z,5.312
2019-04-10T06:31:02.000Z,5.687
2019-04-10T06:32:01.000Z,6.125
2019-04-10T06:33:01.000Z,6.187
2019-04-10T06:34:02.000Z,6.312
2019-04-10T06:35:02.000Z,6.687
2019-04-10T06:36:01.000Z,6.937
2019-04-10T06:37:02.000Z,6.875
2019-04-10T06:38:01.000Z,6.75
2019-04-10T06:39:01.000Z,6.75
2019-04-10T06:40:01.000Z,6.687
2019-04-10T06:41:01.000Z,7
2019-04-10T06:42:01.000Z,7.5
2019-04-10T06:43:02.000Z,7.75
2019-04-10T06:44:01.000Z,8
2019-04-10T06:45:01.000Z,7.937
2019-04-10T06:46:02.000Z,7.937
2019-04-10T06:47:02.000Z,7.687
2019-04-10T06:48:01.000Z,7.562
2019-04-10T06:49:02.000Z,7.375
2019-04-10T06:50:01.000Z,7.437
2019-04-10T06:51:01.000Z,7.687
2019-04-10T06:52:01.000Z,8.187
2019-04-10T06:53:01.000Z,8.5
2019-04-10T06:54:02.000Z,8.687
2019-04-10T06:55:01.000Z,8.687
2019-04-10T06:56:01.000Z,8.687
2019-04-10T06:57:02.000Z,8.875
2019-04-10T06:58:02.000Z,9.125
2019-04-10T06:59:02.000Z,9.312
2019-04-10T07:00:01.000Z,9.187
2019-04-10T07:01:02.000Z,9.187
2019-04-10T07:02:01.000Z,9.375
2019-04-10T07:03:02.000Z,9.625
2019-04-10T07:04:01.000Z,10
2019-04-10T07:05:01.000Z,10.062
2019-04-10T07:06:01.000Z,10.25
2019-04-10T07:07:01.000Z,10.062
2019-04-10T07:08:01.000Z,9.937
2019-04-10T07:09:02.000Z,9.937
2019-04-10T07:10:01.000Z,10.062
2019-04-10T07:11:01.000Z,9.75
2019-04-10T07:12:01.000Z,9.437
2019-04-10T07:13:01.000Z,9.375
2019-04-10T07:14:01.000Z,9
2019-04-10T07:15:02.000Z,8.75
2019-04-10T07:16:01.000Z,8.75
2019-04-10T07:17:02.000Z,8.812
2019-04-10T07:18:02.000Z,8.875
2019-04-10T07:19:01.000Z,9.187
2019-04-10T07:20:01.000Z,9.437
2019-04-10T07:21:01.000Z,9.562
2019-04-10T07:22:02.000Z,9.812
2019-04-10T07:23:01.000Z,10.312
2019-04-10T07:24:01.000Z,10.875
2019-04-10T07:25:02.000Z,11.375
2019-04-10T07:26:01.000Z,11.312
2019-04-10T07:27:01.000Z,10.937
2019-04-10T07:28:01.000Z,10.812
2019-04-10T07:29:02.000Z,10.375
2019-04-10T07:30:01.000Z,10
2019-04-10T07:31:02.000Z,9.812
2019-04-10T07:32:01.000Z,9.625
2019-04-10T07:33:01.000Z,9.312
2019-04-10T07:34:01.000Z,9.062
2019-04-10T07:35:01.000Z,8.875
2019-04-10T07:36:02.000Z,8.812
2019-04-10T07:37:02.000Z,8.937
2019-04-10T07:38:02.000Z,8.937
2019-04-10T07:39:01.000Z,8.875
2019-04-10T07:40:02.000Z,8.687
2019-04-10T07:41:01.000Z,8.687
2019-04-10T07:42:02.000Z,8.562
2019-04-10T07:43:01.000Z,8.437
2019-04-10T07:44:01.000Z,8.312
2019-04-10T07:45:01.000Z,8.312
2019-04-10T07:46:02.000Z,8.437
2019-04-10T07:47:02.000Z,8.625
2019-04-10T07:48:01.000Z,8.937
2019-04-10T07:49:01.000Z,9
2019-04-10T07:50:02.000Z,9.125
2019-04-10T07:51:01.000Z,9.375
2019-04-10T07:52:01.000Z,9.5
2019-04-10T07:53:02.000Z,9.5
2019-04-10T07:54:01.000Z,9.5
2019-04-10T07:55:01.000Z,9.562
2019-04-10T07:56:02.000Z,9.687
2019-04-10T07:57:01.000Z,9.875
2019-04-10T07:58:02.000Z,10.062
2019-04-10T07:59:01.000Z,10.187
2019-04-10T08:00:01.000Z,10.125
2019-04-10T08:01:01.000Z,10
2019-04-10T08:02:01.000Z,10
2019-04-10T08:03:01.000Z,10.062
2019-04-10T08:04:02.000Z,10.125
2019-04-10T08:05:02.000Z,10.312
2019-04-10T08:06:01.000Z,10.562
2019-04-10T08:07:01.000Z,11
2019-04-10T08:08:02.000Z,11
2019-04-10T08:09:02.000Z,11.125
2019-04-10T08:10:01.000Z,11.25
2019-04-10T08:11:01.000Z,11.437
2019-04-10T08:12:02.000Z,11.875
2019-04-10T08:13:01.000Z,11.875
2019-04-10T08:14:02.000Z,11.562
2019-04-10T08:15:02.000Z,11.5
2019-04-10T08:16:01.000Z,11.437
2019-04-10T08:17:02.000Z,11.25
2019-04-10T08:18:01.000Z,10.937
2019-04-10T08:19:01.000Z,10.687
2019-04-10T08:20:01.000Z,10.687
2019-04-10T08:21:01.000Z,10.687
2019-04-10T08:22:01.000Z,10.812
2019-04-10T08:23:02.000Z,10.937
2019-04-10T08:24:01.000Z,11.125
2019-04-10T08:25:02.000Z,11.375
2019-04-10T08:26:01.000Z,11.687
2019-04-10T08:27:01.000Z,11.687
2019-04-10T08:28:01.000Z,11.875
2019-04-10T08:29:01.000Z,12.125
2019-04-10T08:30:02.000Z,12.062
2019-04-10T08:31:01.000Z,11.812
2019-04-10T08:32:01.000Z,11.437
2019-04-10T08:33:02.000Z,11.312
2019-04-10T08:34:02.000Z,11.437
2019-04-10T08:35:01.000Z,11.687
2019-04-10T08:36:02.000Z,11.937
2019-04-10T08:37:01.000Z,11.687
2019-04-10T08:38:02.000Z,11.125
2019-04-10T08:39:01.000Z,10.875
2019-04-10T08:40:02.000Z,10.562
2019-04-10T08:41:01.000Z,10.312
2019-04-10T08:42:02.000Z,10.25
2019-04-10T08:43:01.000Z,10.187
2019-04-10T08:44:02.000Z,10.562
2019-04-10T08:45:01.000Z,11.187
2019-04-10T08:46:01.000Z,11.562
2019-04-10T08:47:02.000Z,11.687
2019-04-10T08:48:02.000Z,11.812
2019-04-10T08:49:01.000Z,11.937
2019-04-10T08:50:02.000Z,11.812
2019-04-10T08:51:01.000Z,11.562
2019-04-10T08:52:01.000Z,11.437
2019-04-10T08:53:01.000Z,11.062
2019-04-10T08:54:01.000Z,10.937
2019-04-10T08:55:02.000Z,10.625
2019-04-10T08:56:01.000Z,10.5
2019-04-10T08:57:01.000Z,10.437
2019-04-10T08:58:02.000Z,10.437
2019-04-10T08:59:01.000Z,10.312
2019-04-10T09:00:01.000Z,10.312
2019-04-10T09:01:01.000Z,10.312
2019-04-10T09:02:01.000Z,10.312
2019-04-10T09:03:01.000Z,10.312
2019-04-10T09:04:01.000Z,10.437
2019-04-10T09:05:02.000Z,10.312
2019-04-10T09:06:01.000Z,10.25
2019-04-10T09:07:02.000Z,10.375
2019-04-10T09:08:01.000Z,10.562
2019-04-10T09:09:01.000Z,10.812
2019-04-10T09:10:02.000Z,10.875
2019-04-10T09:11:01.000Z,10.937
2019-04-10T09:12:01.000Z,11.25
2019-04-10T09:13:01.000Z,11.437
2019-04-10T09:14:01.000Z,11.687
2019-04-10T09:15:01.000Z,11.687
2019-04-10T09:16:02.000Z,11.437
2019-04-10T09:17:01.000Z,11.312
2019-04-10T09:18:01.000Z,11.312
2019-04-10T09:19:02.000Z,11.375
2019-04-10T09:20:01.000Z,11.375
2019-04-10T09:21:01.000Z,11.25
2019-04-10T09:22:01.000Z,11.187
2019-04-10T09:23:01.000Z,11.187
2019-04-10T09:24:01.000Z,11.125
2019-04-10T09:25:01.000Z,11.125
2019-04-10T09:26:01.000Z,10.937
2019-04-10T09:27:02.000Z,10.875
2019-04-10T09:28:02.000Z,10.812
2019-04-10T09:29:01.000Z,10.937
2019-04-10T09:30:01.000Z,11.062
2019-04-10T09:31:01.000Z,11
2019-04-10T09:32:01.000Z,10.937
2019-04-10T09:33:01.000Z,11.125
2019-04-10T09:34:01.000Z,11.375
2019-04-10T09:35:01.000Z,11.312
2019-04-10T09:36:01.000Z,11
2019-04-10T09:37:01.000Z,10.875
2019-04-10T09:38:02.000Z,10.625
2019-04-10T09:39:01.000Z,10.5
2019-04-10T09:40:02.000Z,10.562
2019-04-10T09:41:01.000Z,10.5
2019-04-10T09:42:02.000Z,10.562
2019-04-10T09:43:02.000Z,10.562
2019-04-10T09:44:01.000Z,10.5
2019-04-10T09:45:01.000Z,10.562
2019-04-10T09:46:01.000Z,10.75
2019-04-10T09:47:02.000Z,10.812
2019-04-10T09:48:01.000Z,10.875
2019-04-10T09:49:02.000Z,11.25
2019-04-10T09:50:01.000Z,11.5
2019-04-10T09:51:01.000Z,11.75
2019-04-10T09:52:01.000Z,11.75
2019-04-10T09:53:02.000Z,11.625
2019-04-10T09:54:02.000Z,11.687
2019-04-10T09:55:01.000Z,11.812
2019-04-10T09:56:01.000Z,11.875
2019-04-10T09:57:01.000Z,12.062
2019-04-10T09:58:01.000Z,12.375
2019-04-10T09:59:02.000Z,12.562
2019-04-10T10:00:01.000Z,12.687
2019-04-10T10:01:02.000Z,12.687
2019-04-10T10:02:02.000Z,12.5
2019-04-10T10:03:01.000Z,12.25
2019-04-10T10:04:01.000Z,11.937
2019-04-10T10:05:02.000Z,11.812
2019-04-10T10:06:01.000Z,11.562
2019-04-10T10:07:02.000Z,11.25
2019-04-10T10:08:02.000Z,11.25
2019-04-10T10:09:01.000Z,11.187
2019-04-10T10:10:02.000Z,11.187
2019-04-10T10:11:01.000Z,11.312
2019-04-10T10:12:01.000Z,11.687
2019-04-10T10:13:02.000Z,12.125
2019-04-10T10:14:02.000Z,12.5
2019-04-10T10:15:01.000Z,12.437
2019-04-10T10:16:02.000Z,12.5
2019-04-10T10:17:01.000Z,12.75
2019-04-10T10:18:01.000Z,12.562
2019-04-10T10:19:01.000Z,12.25
2019-04-10T10:20:02.000Z,11.625
2019-04-10T10:21:01.000Z,11.125
2019-04-10T10:22:02.000Z,10.812
2019-04-10T10:23:02.000Z,10.625
2019-04-10T10:24:01.000Z,10.437
2019-04-10T10:25:01.000Z,10.437
2019-04-10T10:26:01.000Z,10.562
2019-04-10T10:27:02.000Z,11.125
2019-04-10T10:28:01.000Z,11.812
2019-04-10T10:29:01.000Z,12.437
2019-04-10T10:30:02.000Z,12.687
2019-04-10T10:31:01.000Z,12.75
2019-04-10T10:32:01.000Z,12.625
2019-04-10T10:33:02.000Z,12.187
2019-04-10T10:34:01.000Z,12
2019-04-10T10:35:01.000Z,12.125
2019-04-10T10:36:01.000Z,12.312
2019-04-10T10:37:02.000Z,12.437
2019-04-10T10:38:01.000Z,12.625
2019-04-10T10:39:02.000Z,12.812
2019-04-10T10:40:01.000Z,12.875
2019-04-10T10:41:01.000Z,12.875
2019-04-10T10:42:01.000Z,12.5
2019-04-10T10:43:02.000Z,12.187
2019-04-10T10:44:01.000Z,12.187
2019-04-10T10:45:02.000Z,12.125
2019-04-10T10:46:01.000Z,11.937
2019-04-10T10:47:01.000Z,11.875
2019-04-10T10:48:02.000Z,11.562
2019-04-10T10:49:01.000Z,11.25
2019-04-10T10:50:02.000Z,10.812
2019-04-10T10:51:01.000Z,10.5
2019-04-10T10:52:01.000Z,10.437
2019-04-10T10:53:01.000Z,10.375
2019-04-10T10:54:02.000Z,10.437
2019-04-10T10:55:01.000Z,10.562
2019-04-10T10:56:01.000Z,10.5
2019-04-10T10:57:02.000Z,10.5
2019-04-10T10:58:01.000Z,10.375
2019-04-10T10:59:01.000Z,10.375
2019-04-10T11:00:02.000Z,10.562
2019-04-10T11:01:01.000Z,10.625
2019-04-10T11:02:01.000Z,10.75
2019-04-10T11:03:01.000Z,11.125
2019-04-10T11:04:01.000Z,11.625
2019-04-10T11:05:01.000Z,12.062
2019-04-10T11:06:01.000Z,12.437
2019-04-10T11:07:01.000Z,12.687
2019-04-10T11:08:01.000Z,13.062
2019-04-10T11:09:02.000Z,13
2019-04-10T11:10:01.000Z,12.562
2019-04-10T11:11:01.000Z,12.187
2019-04-10T11:12:01.000Z,11.812
2019-04-10T11:13:02.000Z,11.625
2019-04-10T11:14:01.000Z,11.812
2019-04-10T11:15:02.000Z,12
2019-04-10T11:16:01.000Z,11.937
2019-04-10T11:17:01.000Z,11.875
2019-04-10T11:18:02.000Z,11.75
2019-04-10T11:19:02.000Z,11.75
2019-04-10T11:20:01.000Z,11.75
2019-04-10T11:21:02.000Z,11.687
2019-04-10T11:22:01.000Z,11.625
2019-04-10T11:23:01.000Z,11.625
2019-04-10T11:24:02.000Z,11.687
2019-04-10T11:25:01.000Z,11.687
2019-04-10T11:26:02.000Z,11.75
2019-04-10T11:27:01.000Z,11.812
2019-04-10T11:28:01.000Z,11.875
2019-04-10T11:29:02.000Z,11.875
2019-04-10T11:30:02.000Z,12
2019-04-10T11:31:01.000Z,12.187
2019-04-10T11:32:02.000Z,12.062
2019-04-10T11:33:01.000Z,11.812
2019-04-10T11:34:02.000Z,11.812
2019-04-10T11:35:02.000Z,11.687
2019-04-10T11:36:01.000Z,11.375
2019-04-10T11:37:01.000Z,10.937
2019-04-10T11:38:01.000Z,10.625
2019-04-10T11:39:01.000Z,10.562
2019-04-10T11:40:01.000Z,10.562
2019-04-10T11:41:01.000Z,10.562
2019-04-10T11:42:02.000Z,10.562
2019-04-10T11:43:02.000Z,10.625
2019-04-10T11:44:01.000Z,10.687
2019-04-10T11:45:01.000Z,10.75
2019-04-10T11:46:02.000Z,10.812
2019-04-10T11:47:02.000Z,10.75
2019-04-10T11:48:01.000Z,10.625
2019-04-10T11:49:02.000Z,10.687
2019-04-10T11:50:01.000Z,10.625
2019-04-10T11:51:01.000Z,10.625
2019-04-10T11:52:02.000Z,10.5
2019-04-10T11:53:02.000Z,10.375
2019-04-10T11:54:01.000Z,10.312
2019-04-10T11:55:01.000Z,10.187
2019-04-10T11:56:02.000Z,10
2019-04-10T11:57:01.000Z,9.75
2019-04-10T11:58:01.000Z,9.75
2019-04-10T11:59:02.000Z,9.75
2019-04-10T12:00:01.000Z,10
2019-04-10T12:01:01.000Z,10.187
2019-04-10T12:02:02.000Z,10.437
2019-04-10T12:03:01.000Z,10.625
2019-04-10T12:04:01.000Z,10.875
2019-04-10T12:05:02.000Z,11.062
2019-04-10T12:06:02.000Z,11.25
2019-04-10T12:07:01.000Z,11.375
2019-04-10T12:08:01.000Z,11.312
2019-04-10T12:09:01.000Z,11.062
2019-04-10T12:11:01.000Z,11.062
2019-04-10T12:12:01.000Z,11.187
2019-04-10T12:13:02.000Z,11.187
2019-04-10T12:14:01.000Z,11.312
2019-04-10T12:15:02.000Z,11.187
2019-04-10T12:16:01.000Z,11.125
2019-04-10T12:17:02.000Z,10.812
2019-04-10T12:18:02.000Z,10.5
2019-04-10T12:19:01.000Z,10.25
2019-04-10T12:20:02.000Z,10.062
2019-04-10T12:21:02.000Z,10
2019-04-10T12:22:01.000Z,9.937
2019-04-10T12:23:02.000Z,10.062
2019-04-10T12:24:02.000Z,10.187
2019-04-10T12:25:01.000Z,10.312
2019-04-10T12:26:01.000Z,10.437
2019-04-10T12:27:02.000Z,10.5
2019-04-10T12:28:01.000Z,10.625
2019-04-10T12:29:02.000Z,10.75
2019-04-10T12:30:02.000Z,10.687
2019-04-10T12:31:01.000Z,10.75
2019-04-10T12:32:01.000Z,10.875
2019-04-10T12:33:01.000Z,10.875
2019-04-10T12:34:02.000Z,10.875
2019-04-10T12:35:01.000Z,10.812
2019-04-10T12:36:02.000Z,10.687
2019-04-10T12:37:01.000Z,10.75
2019-04-10T12:38:02.000Z,10.812
2019-04-10T12:39:02.000Z,10.812
2019-04-10T12:40:01.000Z,10.75
2019-04-10T12:41:02.000Z,10.875
2019-04-10T12:42:01.000Z,11
2019-04-10T12:43:02.000Z,11
2019-04-10T12:44:01.000Z,11.187
2019-04-10T12:45:02.000Z,11.312
2019-04-10T12:46:01.000Z,11.312
2019-04-10T12:47:01.000Z,11.375
2019-04-10T12:48:01.000Z,11.5
2019-04-10T12:49:01.000Z,11.625
2019-04-10T12:50:02.000Z,11.687
2019-04-10T12:51:01.000Z,11.562
2019-04-10T12:52:01.000Z,11.437
2019-04-10T12:53:01.000Z,11.25
2019-04-10T12:54:01.000Z,11
2019-04-10T12:55:01.000Z,10.687
2019-04-10T12:56:02.000Z,10.625
2019-04-10T12:57:01.000Z,10.625