createdAt,value
2018-03-29T00:00:46.493Z,12.3
2018-03-29T00:01:39.443Z,12.3
2018-03-29T00:02:29.284Z,12.3
2018-03-29T00:03:19.157Z,12.3
2018-03-29T00:04:09.057Z,12.3
2018-03-29T00:04:57.990Z,12.3
2018-03-29T00:05:47.509Z,12.3
2018-03-29T00:06:39.253Z,12.2
2018-03-29T00:07:28.974Z,12.2
2018-03-29T00:08:18.541Z,12.2
2018-03-29T00:09:09.147Z,12.2
2018-03-29T00:09:59.146Z,12.3
2018-03-29T00:10:50.408Z,12.3
2018-03-29T00:11:38.583Z,12.2
2018-03-29T00:12:29.534Z,12.2
2018-03-29T00:13:19.484Z,12.2
2018-03-29T00:14:09.947Z,12.2
2018-03-29T00:15:00.059Z,12.2
2018-03-29T00:15:49.854Z,12.2
2018-03-29T00:16:38.898Z,12.2
2018-03-29T00:17:29.534Z,12.2
2018-03-29T00:18:18.726Z,12.2
2018-03-29T00:19:08.843Z,12.2
2018-03-29T00:20:00.279Z,12.2
2018-03-29T00:20:50.022Z,12.2
2018-03-29T00:21:39.495Z,12.2
2018-03-29T00:22:30.529Z,12.2
2018-03-29T00:23:19.706Z,12.2
2018-03-29T00:24:09.103Z,12.2
2018-03-29T00:24:59.955Z,12.2
2018-03-29T00:25:49.780Z,12.1
2018-03-29T00:26:40.487Z,12.2
2018-03-29T00:27:29.649Z,12.1
2018-03-29T00:28:19.471Z,12.2
2018-03-29T00:29:09.312Z,12.2
2018-03-29T00:29:59.783Z,12.2
2018-03-29T00:30:50.279Z,12.2
2018-03-29T00:31:40.148Z,12.1
2018-03-29T00:32:29.830Z,12.1
2018-03-29T00:33:22.088Z,12.1
2018-03-29T00:34:11.919Z,12.2
2018-03-29T00:35:02.226Z,12.2
2018-03-29T00:35:51.708Z,12.2
2018-03-29T00:36:42.092Z,12.1
2018-03-29T00:37:31.831Z,12.1
2018-03-29T00:38:21.875Z,12.1
2018-03-29T00:39:12.470Z,12.2
2018-03-29T00:40:02.018Z,12.1
2018-03-29T00:40:52.652Z,12.1
2018-03-29T00:41:42.897Z,12.1
2018-03-29T00:42:33.088Z,12.1
2018-03-29T00:43:22.767Z,12.1
2018-03-29T00:44:12.567Z,12.1
2018-03-29T00:45:02.660Z,12.1
2018-03-29T00:45:52.715Z,12.1
2018-03-29T00:46:41.854Z,12.1
2018-03-29T00:47:32.822Z,12.1
2018-03-29T00:48:23.724Z,12.1
2018-03-29T00:49:12.902Z,12.1
2018-03-29T00:50:02.131Z,12.1
2018-03-29T00:50:53.305Z,12.1
2018-03-29T00:51:43.430Z,12.1
2018-03-29T00:52:33.117Z,12.1
2018-03-29T00:53:23.212Z,12.1
2018-03-29T00:54:13.517Z,12.1
2018-03-29T00:55:03.915Z,12.1
2018-03-29T00:55:54.148Z,12.1
2018-03-29T00:56:43.476Z,12.1
2018-03-29T00:57:32.715Z,12.1
2018-03-29T00:58:23.611Z,12.1
2018-03-29T00:59:13.346Z,12.1
2018-03-29T01:00:02.552Z,12.1
2018-03-29T01:00:53.202Z,12.1
2018-03-29T01:01:43.254Z,12.1
2018-03-29T01:02:34.401Z,12.1
2018-03-29T01:03:23.632Z,12.1
2018-03-29T01:04:14.218Z,12.1
2018-03-29T01:05:04.841Z,12.1
2018-03-29T01:05:54.681Z,12.1
2018-03-29T01:06:44.431Z,12.1
2018-03-29T01:07:34.746Z,12.1
2018-03-29T01:08:24.539Z,12.1
2018-03-29T01:09:14.905Z,12.1
2018-03-29T01:10:04.369Z,12.1
2018-03-29T01:10:54.153Z,12
2018-03-29T01:11:44.208Z,12.1
2018-03-29T01:12:34.780Z,12.1
2018-03-29T01:13:24.894Z,12.1
2018-03-29T01:14:14.976Z,12.1
2018-03-29T01:15:05.279Z,12.1
2018-03-29T01:15:54.770Z,12.1
2018-03-29T01:16:44.860Z,12.1
2018-03-29T01:17:35.716Z,12
2018-03-29T01:18:24.171Z,12.1
2018-03-29T01:19:14.825Z,12
2018-03-29T01:20:04.058Z,12
2018-03-29T01:20:55.343Z,12.1
2018-03-29T01:21:44.883Z,12.1
2018-03-29T01:22:35.235Z,12.1
2018-03-29T01:23:25.265Z,12
2018-03-29T01:24:15.374Z,12.1
2018-03-29T01:25:17.723Z,12
2018-03-29T01:25:54.284Z,12.1
2018-03-29T01:26:43.622Z,12.1
2018-03-29T01:27:32.792Z,12
2018-03-29T01:28:23.526Z,12
2018-03-29T01:29:14.571Z,12
2018-03-29T01:30:04.048Z,12
2018-03-29T01:30:54.452Z,12
2018-03-29T01:31:44.939Z,12
2018-03-29T01:32:34.530Z,12
2018-03-29T01:33:23.685Z,12
2018-03-29T01:34:13.430Z,12
2018-03-29T01:35:04.025Z,12
2018-03-29T01:35:54.790Z,12
2018-03-29T01:36:44.134Z,12
2018-03-29T01:37:34.242Z,12
2018-03-29T01:38:26.434Z,12
2018-03-29T01:39:14.916Z,12
2018-03-29T01:40:04.976Z,11.9
2018-03-29T01:40:55.018Z,11.9
2018-03-29T01:41:44.152Z,12
2018-03-29T01:42:35.187Z,12
2018-03-29T01:43:24.186Z,11.9
2018-03-29T01:44:15.239Z,11.9
2018-03-29T01:45:05.339Z,11.9
2018-03-29T01:45:56.004Z,11.9
2018-03-29T01:46:45.921Z,11.9
2018-03-29T01:47:36.212Z,11.9
2018-03-29T01:48:25.924Z,11.9
2018-03-29T01:49:16.158Z,11.9
2018-03-29T01:50:05.549Z,11.9
2018-03-29T01:50:56.331Z,11.9
2018-03-29T01:51:44.994Z,11.9
2018-03-29T01:52:34.975Z,11.9
2018-03-29T01:53:26.043Z,11.9
2018-03-29T01:54:16.910Z,11.9
2018-03-29T01:55:06.388Z,11.9
2018-03-29T01:55:56.911Z,11.9
2018-03-29T01:56:46.851Z,11.9
2018-03-29T01:57:36.856Z,11.9
2018-03-29T01:58:26.597Z,11.9
2018-03-29T01:59:16.847Z,11.9
2018-03-29T02:00:06.493Z,11.9
2018-03-29T02:00:56.360Z,11.9
2018-03-29T02:01:46.695Z,11.9
2018-03-29T02:02:36.287Z,11.9
2018-03-29T02:03:25.780Z,11.9
2018-03-29T02:04:15.627Z,11.9
2018-03-29T02:05:05.728Z,11.9
2018-03-29T02:05:57.065Z,11.9
2018-03-29T02:06:46.748Z,11.9
2018-03-29T02:07:37.755Z,11.9
2018-03-29T02:08:26.874Z,11.9
2018-03-29T02:09:18.032Z,11.9
2018-03-29T02:10:06.937Z,11.9
2018-03-29T02:10:57.279Z,11.9
2018-03-29T02:11:47.655Z,11.9
2018-03-29T02:12:36.139Z,11.9
2018-03-29T02:13:27.660Z,11.9
2018-03-29T02:14:18.572Z,11.9
2018-03-29T02:15:07.572Z,11.9
2018-03-29T02:15:58.457Z,11.9
2018-03-29T02:16:47.855Z,11.9
2018-03-29T02:17:37.687Z,11.9
2018-03-29T02:18:28.402Z,11.9
2018-03-29T02:19:17.793Z,11.9
2018-03-29T02:20:08.564Z,11.9
2018-03-29T02:20:58.190Z,11.9
2018-03-29T02:21:47.571Z,11.9
2018-03-29T02:22:37.920Z,11.9
2018-03-29T02:23:28.379Z,11.9
2018-03-29T02:24:17.642Z,11.9
2018-03-29T02:25:09.252Z,11.9
2018-03-29T02:25:57.675Z,11.9
2018-03-29T02:26:48.557Z,11.9
2018-03-29T02:27:38.028Z,11.9
2018-03-29T02:28:28.326Z,11.8
2018-03-29T02:29:17.931Z,11.9
2018-03-29T02:30:07.596Z,11.9
2018-03-29T02:30:58.712Z,11.9
2018-03-29T02:31:48.592Z,11.8
2018-03-29T02:32:38.194Z,11.9
2018-03-29T02:33:27.563Z,11.9
2018-03-29T02:34:18.056Z,11.9
2018-03-29T02:35:08.046Z,11.9
2018-03-29T02:35:59.956Z,11.9
2018-03-29T02:36:48.355Z,11.9
2018-03-29T02:37:39.557Z,11.9
2018-03-29T02:38:29.312Z,11.8
2018-03-29T02:39:19.781Z,11.9
2018-03-29T02:40:09.474Z,11.9
2018-03-29T02:40:59.005Z,11.8
2018-03-29T02:41:49.379Z,11.8
2018-03-29T02:42:39.116Z,11.9
2018-03-29T02:43:29.916Z,11.8
2018-03-29T02:44:18.864Z,11.8
2018-03-29T02:45:09.102Z,11.8
2018-03-29T02:45:59.990Z,11.8
2018-03-29T02:46:49.779Z,11.8
2018-03-29T02:47:39.850Z,11.8
2018-03-29T02:48:29.491Z,11.8
2018-03-29T02:49:19.807Z,11.8
2018-03-29T02:50:09.940Z,11.8
2018-03-29T02:51:00.711Z,11.8
2018-03-29T02:51:49.993Z,11.8
2018-03-29T02:52:40.887Z,11.8
2018-03-29T02:53:30.040Z,11.8
2018-03-29T02:54:20.445Z,11.8
2018-03-29T02:55:10.382Z,11.8
2018-03-29T02:56:00.056Z,11.8
2018-03-29T02:56:50.838Z,11.8
2018-03-29T02:57:41.023Z,11.8
2018-03-29T02:58:30.829Z,11.8
2018-03-29T02:59:20.662Z,11.8
2018-03-29T03:00:09.951Z,11.8
2018-03-29T03:01:00.020Z,11.8
2018-03-29T03:01:51.145Z,11.8
2018-03-29T03:02:42.020Z,11.8
2018-03-29T03:03:31.949Z,11.8
2018-03-29T03:04:20.152Z,11.8
2018-03-29T03:05:11.004Z,11.8
2018-03-29T03:06:01.677Z,11.8
2018-03-29T03:06:51.318Z,11.8
2018-03-29T03:07:42.112Z,11.8
2018-03-29T03:08:31.917Z,11.8
2018-03-29T03:09:20.826Z,11.8
2018-03-29T03:10:11.035Z,11.8
2018-03-29T03:11:01.462Z,11.8
2018-03-29T03:11:51.362Z,11.8
2018-03-29T03:12:41.782Z,11.8
2018-03-29T03:13:32.363Z,11.8
2018-03-29T03:14:20.459Z,11.8
2018-03-29T03:15:11.689Z,11.8
2018-03-29T03:16:00.628Z,11.8
2018-03-29T03:16:52.656Z,11.8
2018-03-29T03:17:42.363Z,11.8
2018-03-29T03:18:32.301Z,11.8
2018-03-29T03:19:22.132Z,11.8
2018-03-29T03:20:11.336Z,11.8
2018-03-29T03:21:02.111Z,11.8
2018-03-29T03:21:51.989Z,11.8
2018-03-29T03:22:41.081Z,11.8
2018-03-29T03:23:31.948Z,11.8
2018-03-29T03:24:22.446Z,11.8
2018-03-29T03:25:13.798Z,11.8
2018-03-29T03:26:02.922Z,11.8
2018-03-29T03:26:52.662Z,11.8
2018-03-29T03:27:42.517Z,11.8
2018-03-29T03:28:32.288Z,11.8
2018-03-29T03:29:22.655Z,11.8
2018-03-29T03:30:13.158Z,11.8
2018-03-29T03:31:02.158Z,11.8
2018-03-29T03:31:53.755Z,11.8
2018-03-29T03:32:42.998Z,11.8
2018-03-29T03:33:33.224Z,11.8
2018-03-29T03:34:23.508Z,11.8
2018-03-29T03:35:13.350Z,11.8
2018-03-29T03:36:02.613Z,11.8
2018-03-29T03:36:52.712Z,11.8
2018-03-29T03:37:43.055Z,11.8
2018-03-29T03:38:33.770Z,11.8
2018-03-29T03:39:23.773Z,11.8
2018-03-29T03:40:11.957Z,11.8
2018-03-29T03:41:04.171Z,11.8
2018-03-29T03:41:53.258Z,11.7
2018-03-29T03:42:43.130Z,11.8
2018-03-29T03:43:34.064Z,11.7
2018-03-29T03:44:23.007Z,11.8
2018-03-29T03:45:14.622Z,11.8
2018-03-29T03:46:03.272Z,11.7
2018-03-29T03:46:56.160Z,11.5
2018-03-29T03:47:45.621Z,11.4
2018-03-29T03:48:35.377Z,11.3
2018-03-29T03:49:25.755Z,11.3
2018-03-29T03:50:15.811Z,11.3
2018-03-29T03:51:05.875Z,11.3
2018-03-29T03:51:55.972Z,11.3
2018-03-29T03:52:45.982Z,11.3
2018-03-29T03:53:36.008Z,11.3
2018-03-29T03:54:25.866Z,11.3
2018-03-29T03:55:16.151Z,11.3
2018-03-29T03:56:06.464Z,11.3
2018-03-29T03:56:56.231Z,11.3
2018-03-29T03:57:46.576Z,11.3
2018-03-29T03:58:36.162Z,11.3
2018-03-29T03:59:25.940Z,11.3
2018-03-29T04:00:17.012Z,11.3
2018-03-29T04:01:05.706Z,11.3
2018-03-29T04:01:56.618Z,11.3
2018-03-29T04:02:46.951Z,11.3
2018-03-29T04:03:37.003Z,11.3
2018-03-29T04:04:27.114Z,11.3
2018-03-29T04:05:17.112Z,11.3
2018-03-29T04:06:07.153Z,11.3
2018-03-29T04:06:56.400Z,11.3
2018-03-29T04:07:47.316Z,11.3
2018-03-29T04:08:37.327Z,11.3
2018-03-29T04:09:26.570Z,11.3
2018-03-29T04:10:17.275Z,11.2
2018-03-29T04:11:07.235Z,11.3
2018-03-29T04:11:57.284Z,11.2
2018-03-29T04:12:46.860Z,11.2
2018-03-29T04:13:37.711Z,11.2
2018-03-29T04:14:26.933Z,11.2
2018-03-29T04:15:17.576Z,11.2
2018-03-29T04:16:07.897Z,11.2
2018-03-29T04:16:57.394Z,11.2
2018-03-29T04:17:48.217Z,11.2
2018-03-29T04:18:37.794Z,11.2
2018-03-29T04:19:27.834Z,11.2
2018-03-29T04:20:17.895Z,11.2
2018-03-29T04:21:07.758Z,11.2
2018-03-29T04:21:58.317Z,11.2
2018-03-29T04:22:46.436Z,11.2
2018-03-29T04:23:36.466Z,11.2
2018-03-29T04:24:27.824Z,11.2
2018-03-29T04:25:18.224Z,11.2
2018-03-29T04:26:08.108Z,11.2
2018-03-29T04:26:58.917Z,11.2
2018-03-29T04:27:48.959Z,11.2
2018-03-29T04:28:38.454Z,11.2
2018-03-29T04:29:27.960Z,11.2
2018-03-29T04:30:18.580Z,11.2
2018-03-29T04:31:06.366Z,11.2
2018-03-29T04:31:58.076Z,11.2
2018-03-29T04:32:47.325Z,11.2
2018-03-29T04:33:36.822Z,11.2
2018-03-29T04:34:28.316Z,11.2
2018-03-29T04:35:17.517Z,11.2
2018-03-29T04:36:07.191Z,11.2
2018-03-29T04:36:57.343Z,11.2
2018-03-29T04:37:46.656Z,11.2
2018-03-29T04:38:37.280Z,11.2
2018-03-29T04:39:27.290Z,11.2
2018-03-29T04:40:18.561Z,11.2
2018-03-29T04:41:08.065Z,11.2
2018-03-29T04:41:57.518Z,11.2
2018-03-29T04:42:48.467Z,11.2
2018-03-29T04:43:38.424Z,11.2
2018-03-29T04:44:27.610Z,11.2
2018-03-29T04:45:18.011Z,11.2
2018-03-29T04:46:07.783Z,11.2
2018-03-29T04:46:58.469Z,11.2
2018-03-29T04:47:48.112Z,11.2
2018-03-29T04:48:37.165Z,11.2
2018-03-29T04:49:28.552Z,11.2
2018-03-29T04:50:19.725Z,11.2
2018-03-29T04:51:07.766Z,11.2
2018-03-29T04:51:57.707Z,11.2
2018-03-29T04:52:48.479Z,11.2
2018-03-29T04:53:39.205Z,11.2
2018-03-29T04:54:30.087Z,11.2
2018-03-29T04:55:18.356Z,11.1
2018-03-29T04:56:07.979Z,11.2
2018-03-29T04:56:59.479Z,11.2
2018-03-29T04:57:48.025Z,11.2
2018-03-29T04:58:39.397Z,11.2
2018-03-29T04:59:28.525Z,11.2
2018-03-29T05:00:18.492Z,11.2
2018-03-29T05:01:09.628Z,11.2
2018-03-29T05:01:59.186Z,11.2
2018-03-29T05:02:49.344Z,11.2
2018-03-29T05:03:38.207Z,11.2
2018-03-29T05:04:30.256Z,11.2
2018-03-29T05:05:19.459Z,11.2
2018-03-29T05:06:09.874Z,11.2
2018-03-29T05:07:00.161Z,11.2
2018-03-29T05:07:48.836Z,11.2
2018-03-29T05:08:39.653Z,11.2
2018-03-29T05:09:29.767Z,11.2
2018-03-29T05:10:20.665Z,11.1
2018-03-29T05:11:09.878Z,11.1
2018-03-29T05:12:00.607Z,11.2
2018-03-29T05:12:48.986Z,11.2
2018-03-29T05:13:39.386Z,11.1
2018-03-29T05:14:29.261Z,11.1
2018-03-29T05:15:19.250Z,11.1
2018-03-29T05:16:11.168Z,11.2
2018-03-29T05:17:00.168Z,11.1
2018-03-29T05:17:50.666Z,11.1
2018-03-29T05:18:40.546Z,11.2
2018-03-29T05:19:29.935Z,11.1
2018-03-29T05:20:21.251Z,11.2
2018-03-29T05:21:10.595Z,11.1
2018-03-29T05:22:00.733Z,11.2
2018-03-29T05:22:50.393Z,11.1
2018-03-29T05:23:40.145Z,11.1
2018-03-29T05:24:30.890Z,11.2
2018-03-29T05:25:21.130Z,11.2
2018-03-29T05:26:10.711Z,11.1
2018-03-29T05:27:00.600Z,11.1
2018-03-29T05:27:50.632Z,11.1
2018-03-29T05:28:40.080Z,11.2
2018-03-29T05:29:31.190Z,11.2
2018-03-29T05:30:19.611Z,11.2
2018-03-29T05:31:11.332Z,11.2
2018-03-29T05:32:01.800Z,11.2
2018-03-29T05:32:50.659Z,11.2
2018-03-29T05:33:41.103Z,11.2
2018-03-29T05:34:31.705Z,11.2
2018-03-29T05:35:21.906Z,11.2
2018-03-29T05:36:10.582Z,11.2
2018-03-29T05:37:01.732Z,11.2
2018-03-29T05:37:52.230Z,11.2
2018-03-29T05:38:42.392Z,11.2
2018-03-29T05:39:31.122Z,11.2
2018-03-29T05:40:22.482Z,11.2
2018-03-29T05:41:13.227Z,11.2
2018-03-29T05:42:03.612Z,11.2
2018-03-29T05:42:53.945Z,11.2
2018-03-29T05:43:43.762Z,11.2
2018-03-29T05:44:33.444Z,11.2
2018-03-29T05:45:24.376Z,11.2
2018-03-29T05:46:13.546Z,11.2
2018-03-29T05:47:03.736Z,11.2
2018-03-29T05:47:54.302Z,11.2
2018-03-29T05:48:44.311Z,11.2
2018-03-29T05:49:34.423Z,11.2
2018-03-29T05:50:24.706Z,11.2
2018-03-29T05:51:14.581Z,11.2
2018-03-29T05:52:04.569Z,11.2
2018-03-29T05:52:54.321Z,11.2
2018-03-29T05:53:44.721Z,11.2
2018-03-29T05:54:34.743Z,11.2
2018-03-29T05:55:24.281Z,11.2
2018-03-29T05:56:13.405Z,11.2
2018-03-29T05:57:05.274Z,11.3
2018-03-29T05:57:54.199Z,11.2
2018-03-29T05:58:44.473Z,11.2
2018-03-29T05:59:33.836Z,11.2
2018-03-29T06:00:22.959Z,11.3
2018-03-29T06:01:13.589Z,11.3
2018-03-29T06:02:03.705Z,11.3
2018-03-29T06:02:54.104Z,11.3
2018-03-29T06:03:42.654Z,11.3
2018-03-29T06:04:34.342Z,11.3
2018-03-29T06:05:23.422Z,11.3
2018-03-29T06:06:13.288Z,11.3
2018-03-29T06:07:03.438Z,11.3
2018-03-29T06:07:54.108Z,11.3
2018-03-29T06:08:43.355Z,11.3
2018-03-29T06:09:33.625Z,11.3
2018-03-29T06:10:23.236Z,11.3
2018-03-29T06:11:13.238Z,11.3
2018-03-29T06:12:03.741Z,11.3
2018-03-29T06:12:53.953Z,11.3
2018-03-29T06:13:44.467Z,11.3
2018-03-29T06:14:34.651Z,11.3
2018-03-29T06:15:24.192Z,11.3
2018-03-29T06:16:13.495Z,11.3
2018-03-29T06:17:04.090Z,11.3
2018-03-29T06:17:55.018Z,11.3
2018-03-29T06:18:44.156Z,11.3
2018-03-29T06:19:33.945Z,11.3
2018-03-29T06:20:24.876Z,11.3
2018-03-29T06:21:15.009Z,11.3
2018-03-29T06:22:05.115Z,11.3
2018-03-29T06:22:55.135Z,11.3
2018-03-29T06:23:45.620Z,11.3
2018-03-29T06:24:35.150Z,11.3
2018-03-29T06:25:25.458Z,11.3
2018-03-29T06:26:14.374Z,11.3
2018-03-29T06:27:05.635Z,11.3
2018-03-29T06:27:55.648Z,11.3
2018-03-29T06:28:45.914Z,11.3
2018-03-29T06:29:35.555Z,11.3
2018-03-29T06:30:25.139Z,11.3
2018-03-29T06:31:16.372Z,11.3
2018-03-29T06:32:05.003Z,11.3
2018-03-29T06:32:54.947Z,11.3
2018-03-29T06:33:45.071Z,11.3
2018-03-29T06:34:35.951Z,11.3
2018-03-29T06:35:26.734Z,11.3
2018-03-29T06:36:15.256Z,11.3
2018-03-29T06:37:06.396Z,11.3
2018-03-29T06:37:56.101Z,11.3
2018-03-29T06:38:46.953Z,11.3
2018-03-29T06:39:36.099Z,11.3
2018-03-29T06:40:26.389Z,11.3
2018-03-29T06:41:16.658Z,11.3
2018-03-29T06:42:06.444Z,11.3
2018-03-29T06:42:56.711Z,11.4
2018-03-29T06:43:47.959Z,11.4
2018-03-29T06:44:37.276Z,11.4
2018-03-29T06:45:26.984Z,11.3
2018-03-29T06:46:17.003Z,11.3
2018-03-29T06:47:08.392Z,11.4
2018-03-29T06:47:56.839Z,11.4
2018-03-29T06:48:46.776Z,11.4
2018-03-29T06:49:36.038Z,11.4
2018-03-29T06:50:26.264Z,11.4
2018-03-29T06:51:17.028Z,11.4
2018-03-29T06:52:08.552Z,11.4
2018-03-29T06:52:57.907Z,11.4
2018-03-29T06:53:47.178Z,11.4
2018-03-29T06:54:35.667Z,11.4
2018-03-29T06:55:28.157Z,11.4
2018-03-29T06:56:16.303Z,11.4
2018-03-29T06:57:06.757Z,11.4
2018-03-29T06:57:56.918Z,11.4
2018-03-29T06:58:48.828Z,11.4
2018-03-29T06:59:37.829Z,11.4
2018-03-29T07:00:27.989Z,11.4
2018-03-29T07:01:16.875Z,11.4
2018-03-29T07:02:07.145Z,11.4
2018-03-29T07:02:57.440Z,11.4
2018-03-29T07:03:47.824Z,11.4
2018-03-29T07:04:37.298Z,11.4
2018-03-29T07:05:27.596Z,11.4
2018-03-29T07:06:17.453Z,11.4
2018-03-29T07:07:07.903Z,11.4
2018-03-29T07:07:58.316Z,11.4
2018-03-29T07:08:48.160Z,11.4
2018-03-29T07:09:38.432Z,11.4
2018-03-29T07:10:27.622Z,11.4
2018-03-29T07:11:18.303Z,11.4
2018-03-29T07:12:08.905Z,11.4
2018-03-29T07:12:59.343Z,11.4
2018-03-29T07:13:47.627Z,11.4
2018-03-29T07:14:37.092Z,11.4
2018-03-29T07:15:28.004Z,11.4
2018-03-29T07:16:17.792Z,11.4
2018-03-29T07:17:08.512Z,11.4
2018-03-29T07:17:58.709Z,11.4
2018-03-29T07:18:49.562Z,11.4
2018-03-29T07:19:38.329Z,11.5
2018-03-29T07:20:27.739Z,11.5
2018-03-29T07:21:18.695Z,11.5
2018-03-29T07:22:09.429Z,11.5
2018-03-29T07:22:59.484Z,11.5
2018-03-29T07:23:49.023Z,11.5
2018-03-29T07:24:39.266Z,11.5
2018-03-29T07:25:29.452Z,11.5
2018-03-29T07:26:19.861Z,11.5
2018-03-29T07:27:10.366Z,11.5
2018-03-29T07:27:57.557Z,11.5
2018-03-29T07:28:50.270Z,11.5
2018-03-29T07:29:39.706Z,11.5
2018-03-29T07:30:29.648Z,11.5
2018-03-29T07:31:20.920Z,11.5
2018-03-29T07:32:10.223Z,11.5
2018-03-29T07:32:59.984Z,11.6
2018-03-29T07:33:47.611Z,11.6
2018-03-29T07:34:39.305Z,11.6
2018-03-29T07:35:29.885Z,11.6
2018-03-29T07:36:20.601Z,11.6
2018-03-29T07:37:09.917Z,11.6
2018-03-29T07:38:00.019Z,11.6
2018-03-29T07:38:50.300Z,11.6
2018-03-29T07:39:40.284Z,11.6
2018-03-29T07:40:31.102Z,11.6
2018-03-29T07:41:20.400Z,11.6
2018-03-29T07:42:09.747Z,11.6
2018-03-29T07:43:01.370Z,11.6
2018-03-29T07:43:51.237Z,11.6
2018-03-29T07:44:38.692Z,11.6
2018-03-29T07:45:31.420Z,11.6
2018-03-29T07:46:20.264Z,11.6
2018-03-29T07:47:11.373Z,11.6
2018-03-29T07:48:01.210Z,11.6
2018-03-29T07:48:51.516Z,11.6
2018-03-29T07:49:41.730Z,11.6
2018-03-29T07:50:31.465Z,11.6
2018-03-29T07:51:21.872Z,11.6
2018-03-29T07:52:10.951Z,11.6
2018-03-29T07:53:00.802Z,11.6
2018-03-29T07:53:51.272Z,11.6
2018-03-29T07:54:40.479Z,11.6
2018-03-29T07:55:31.893Z,11.6
2018-03-29T07:56:21.172Z,11.6
2018-03-29T07:57:11.256Z,11.6
2018-03-29T07:58:01.193Z,11.6
2018-03-29T07:58:52.182Z,11.6
2018-03-29T07:59:42.218Z,11.7
2018-03-29T08:00:32.439Z,11.6
2018-03-29T08:01:21.846Z,11.6
2018-03-29T08:02:12.045Z,11.6
2018-03-29T08:03:01.104Z,11.6
2018-03-29T08:03:51.682Z,11.6
2018-03-29T08:04:42.329Z,11.7
2018-03-29T08:05:32.502Z,11.7
2018-03-29T08:06:22.489Z,11.7
2018-03-29T08:07:11.689Z,11.7
2018-03-29T08:08:01.839Z,11.7
2018-03-29T08:08:52.767Z,11.7
2018-03-29T08:09:42.784Z,11.7
2018-03-29T08:10:33.114Z,11.7
2018-03-29T08:11:22.736Z,11.7
2018-03-29T08:12:13.015Z,11.7
2018-03-29T08:13:03.177Z,11.7
2018-03-29T08:13:53.241Z,11.7
2018-03-29T08:14:43.074Z,11.7
2018-03-29T08:15:32.582Z,11.7
2018-03-29T08:16:22.156Z,11.7
2018-03-29T08:17:13.404Z,11.7
2018-03-29T08:18:03.276Z,11.8
2018-03-29T08:18:52.404Z,11.7
2018-03-29T08:19:43.201Z,11.7
2018-03-29T08:20:32.473Z,11.8
2018-03-29T08:21:23.679Z,11.8
2018-03-29T08:22:14.099Z,11.8
2018-03-29T08:23:02.946Z,11.8
2018-03-29T08:23:53.206Z,11.8
2018-03-29T08:24:42.642Z,11.8
2018-03-29T08:25:34.005Z,11.8
2018-03-29T08:26:24.160Z,11.8
2018-03-29T08:27:13.276Z,11.8
2018-03-29T08:28:03.316Z,11.8
2018-03-29T08:28:54.365Z,11.8
2018-03-29T08:29:44.517Z,11.8
2018-03-29T08:30:33.965Z,11.8
2018-03-29T08:31:23.715Z,11.8
2018-03-29T08:32:13.591Z,11.8
2018-03-29T08:33:03.279Z,11.8
2018-03-29T08:33:53.535Z,11.8
2018-03-29T08:34:44.190Z,11.8
2018-03-29T08:35:34.590Z,11.8
2018-03-29T08:36:24.121Z,11.8
2018-03-29T08:37:14.700Z,11.8
2018-03-29T08:38:04.820Z,11.8
2018-03-29T08:38:53.528Z,11.8
2018-03-29T08:39:42.975Z,11.8
2018-03-29T08:40:34.012Z,11.8
2018-03-29T08:41:25.154Z,11.8
2018-03-29T08:42:12.992Z,11.9
2018-03-29T08:43:04.295Z,11.9
2018-03-29T08:43:54.850Z,11.9
2018-03-29T08:44:45.742Z,11.9
2018-03-29T08:45:34.053Z,11.9
2018-03-29T08:46:23.667Z,11.9
2018-03-29T08:47:13.209Z,11.9
2018-03-29T08:48:05.209Z,11.9
2018-03-29T08:48:55.338Z,11.9
2018-03-29T08:49:45.531Z,11.9
2018-03-29T08:50:35.000Z,11.9
2018-03-29T08:51:25.756Z,11.9
2018-03-29T08:52:15.676Z,11.9
2018-03-29T08:53:06.205Z,11.9
2018-03-29T08:53:56.375Z,11.9
2018-03-29T08:54:46.057Z,11.9
2018-03-29T08:55:36.860Z,11.9
2018-03-29T08:56:26.336Z,11.9
2018-03-29T08:57:15.848Z,11.9
2018-03-29T08:58:06.008Z,11.9
2018-03-29T08:58:54.762Z,11.9
2018-03-29T08:59:45.855Z,11.9
2018-03-29T09:00:36.527Z,11.9
2018-03-29T09:01:26.402Z,11.9
2018-03-29T09:02:15.971Z,11.9
2018-03-29T09:03:06.455Z,11.9
2018-03-29T09:03:56.156Z,11.9
2018-03-29T09:04:47.155Z,11.9
2018-03-29T09:05:37.702Z,11.9
2018-03-29T09:06:26.793Z,11.9
2018-03-29T09:07:17.490Z,11.9
2018-03-29T09:08:06.804Z,11.9
2018-03-29T09:08:57.557Z,12
2018-03-29T09:09:46.229Z,12
2018-03-29T09:10:37.115Z,11.9
2018-03-29T09:11:27.260Z,12
2018-03-29T09:12:16.759Z,12
2018-03-29T09:13:07.309Z,12
2018-03-29T09:13:56.834Z,12
2018-03-29T09:14:46.508Z,12
2018-03-29T09:15:36.294Z,12
2018-03-29T09:16:27.663Z,12
2018-03-29T09:17:15.817Z,12
2018-03-29T09:18:06.530Z,12
2018-03-29T09:18:56.943Z,12.1
2018-03-29T09:19:46.472Z,12.1
2018-03-29T09:20:37.536Z,12.1
2018-03-29T09:21:28.029Z,12.1
2018-03-29T09:22:17.751Z,12.1
2018-03-29T09:23:08.201Z,12.1
2018-03-29T09:23:57.263Z,12.1
2018-03-29T09:24:47.525Z,12.1
2018-03-29T09:25:38.130Z,12.1
2018-03-29T09:26:27.723Z,12.1
2018-03-29T09:27:17.684Z,12.1
2018-03-29T09:28:08.731Z,12.1
2018-03-29T09:28:58.324Z,12.1
2018-03-29T09:29:48.113Z,12.1
2018-03-29T09:30:38.816Z,12.1
2018-03-29T09:31:27.830Z,12.1
2018-03-29T09:32:17.928Z,12.1
2018-03-29T09:33:08.147Z,12.1
2018-03-29T09:33:57.190Z,12.1
2018-03-29T09:34:48.767Z,12.1
2018-03-29T09:35:38.781Z,12.1
2018-03-29T09:36:28.502Z,12.1
2018-03-29T09:37:18.370Z,12.1
2018-03-29T09:38:09.861Z,12.1
2018-03-29T09:38:59.361Z,12.1
2018-03-29T09:39:49.150Z,12.1
2018-03-29T09:40:39.092Z,12.1
2018-03-29T09:41:29.920Z,12.2
2018-03-29T09:42:19.385Z,12.2
2018-03-29T09:43:10.605Z,12.2
2018-03-29T09:44:00.075Z,12.2
2018-03-29T09:44:48.497Z,12.2
2018-03-29T09:45:38.175Z,12.2
2018-03-29T09:46:30.129Z,12.2
2018-03-29T09:47:20.134Z,12.2
2018-03-29T09:48:09.858Z,12.2
2018-03-29T09:48:59.969Z,12.2
2018-03-29T09:49:50.294Z,12.2
2018-03-29T09:50:39.847Z,12.2
2018-03-29T09:51:30.546Z,12.2
2018-03-29T09:52:20.400Z,12.3
2018-03-29T09:53:10.087Z,12.2
2018-03-29T09:54:00.390Z,12.3
2018-03-29T09:54:49.705Z,12.3
2018-03-29T09:55:40.383Z,12.3
2018-03-29T09:56:30.854Z,12.2
2018-03-29T09:57:19.754Z,12.3
2018-03-29T09:58:10.414Z,12.3
2018-03-29T09:58:59.962Z,12.3
2018-03-29T09:59:50.433Z,12.3
2018-03-29T10:00:39.671Z,12.3
2018-03-29T10:01:31.230Z,12.3
2018-03-29T10:02:20.431Z,12.3
2018-03-29T10:03:10.801Z,12.3
2018-03-29T10:04:01.691Z,12.3
2018-03-29T10:04:51.129Z,12.3
2018-03-29T10:05:40.793Z,12.3
2018-03-29T10:06:31.456Z,12.3
2018-03-29T10:07:20.445Z,12.3
2018-03-29T10:08:09.226Z,12.3
2018-03-29T10:09:01.699Z,12.3
2018-03-29T10:09:50.793Z,12.3
2018-03-29T10:10:39.997Z,12.3
2018-03-29T10:11:30.335Z,12.3
2018-03-29T10:12:18.735Z,12.3
2018-03-29T10:13:11.470Z,12.4
2018-03-29T10:14:01.798Z,12.3
2018-03-29T10:14:51.436Z,12.4
2018-03-29T10:15:41.407Z,12.4
2018-03-29T10:16:31.349Z,12.3
2018-03-29T10:17:21.396Z,12.4
2018-03-29T10:18:11.175Z,12.4
2018-03-29T10:19:01.189Z,12.4
2018-03-29T10:19:51.355Z,12.4
2018-03-29T10:20:41.518Z,12.4
2018-03-29T10:21:31.323Z,12.4
2018-03-29T10:22:21.410Z,12.4
2018-03-29T10:23:10.954Z,12.4
2018-03-29T10:24:02.572Z,12.4
2018-03-29T10:24:51.355Z,12.4
2018-03-29T10:25:41.734Z,12.4
2018-03-29T10:26:31.656Z,12.4
2018-03-29T10:27:22.026Z,12.4
2018-03-29T10:28:11.950Z,12.4
2018-03-29T10:29:02.333Z,12.4
2018-03-29T10:29:51.507Z,12.4
2018-03-29T10:30:41.550Z,12.4
2018-03-29T10:31:31.939Z,12.4
2018-03-29T10:32:21.608Z,12.4
2018-03-29T10:33:13.042Z,12.4
2018-03-29T10:34:02.466Z,12.4
2018-03-29T10:34:52.552Z,12.4
2018-03-29T10:35:43.094Z,12.4
2018-03-29T10:36:32.426Z,12.4
2018-03-29T10:37:23.160Z,12.4
2018-03-29T10:38:13.325Z,12.4
2018-03-29T10:39:02.402Z,12.4
2018-03-29T10:39:53.625Z,12.4
2018-03-29T10:40:43.541Z,12.5
2018-03-29T10:41:33.562Z,12.5
2018-03-29T10:42:22.945Z,12.5
2018-03-29T10:43:14.194Z,12.5
2018-03-29T10:44:04.942Z,12.5
2018-03-29T10:44:53.768Z,12.5
2018-03-29T10:45:43.184Z,12.5
2018-03-29T10:46:33.849Z,12.5
2018-03-29T10:47:23.995Z,12.5
2018-03-29T10:48:13.097Z,12.5
2018-03-29T10:49:03.888Z,12.5
2018-03-29T10:49:54.295Z,12.6
2018-03-29T10:50:44.436Z,12.5
2018-03-29T10:51:34.073Z,12.6
2018-03-29T10:52:23.672Z,12.6
2018-03-29T10:53:14.309Z,12.6
2018-03-29T10:54:03.675Z,12.6
2018-03-29T10:54:53.850Z,12.6
2018-03-29T10:55:44.206Z,12.6
2018-03-29T10:56:33.771Z,12.6
2018-03-29T10:57:23.656Z,12.6
2018-03-29T10:58:15.093Z,12.6
2018-03-29T10:59:04.234Z,12.6
2018-03-29T10:59:54.403Z,12.6
2018-03-29T11:00:44.191Z,12.6
2018-03-29T11:01:35.133Z,12.6
2018-03-29T11:02:24.289Z,12.6
2018-03-29T11:03:15.562Z,12.6
2018-03-29T11:04:05.512Z,12.6
2018-03-29T11:04:54.411Z,12.6
2018-03-29T11:05:45.182Z,12.6
2018-03-29T11:06:34.290Z,12.6
2018-03-29T11:07:24.363Z,12.6
2018-03-29T11:08:13.933Z,12.6