createdAt,value
2023-04-16T17:41:39.754Z,12.87
2023-04-16T17:43:41.534Z,10.67
2023-04-16T17:45:43.081Z,9.66
2023-04-16T17:47:44.686Z,9.00
2023-04-16T17:49:46.446Z,8.19
2023-04-16T17:51:48.011Z,7.57
2023-04-16T17:53:49.562Z,7.22
2023-04-16T17:55:51.514Z,6.97
2023-04-16T17:57:54.403Z,6.91
2023-04-16T17:59:56.129Z,6.81
2023-04-16T18:01:57.796Z,6.87
2023-04-16T18:03:59.579Z,6.80
2023-04-16T18:06:01.299Z,6.81
2023-04-16T18:08:03.175Z,6.73
2023-04-16T18:10:05.625Z,6.71
2023-04-16T18:12:07.356Z,6.61
2023-04-16T18:14:10.558Z,6.60
2023-04-16T18:16:14.396Z,6.60
2023-04-16T18:18:16.010Z,6.58
2023-04-16T18:20:17.954Z,6.59
2023-04-16T18:22:19.422Z,6.59
2023-04-16T18:24:20.930Z,6.60
2023-04-16T18:26:23.033Z,6.62
2023-04-16T18:28:24.751Z,6.68
2023-04-16T18:30:28.323Z,6.56
2023-04-16T18:32:31.256Z,6.60
2023-04-16T18:34:33.991Z,6.57
2023-04-16T18:36:35.506Z,6.59
2023-04-16T18:38:43.729Z,6.56
2023-04-16T18:40:55.426Z,6.53
2023-04-16T18:42:57.042Z,6.52
2023-04-16T18:44:59.415Z,6.51
2023-04-16T18:47:02.546Z,6.56
2023-04-16T18:49:04.272Z,6.54
2023-04-16T18:51:05.839Z,6.54
2023-04-16T18:53:07.627Z,6.60
2023-04-16T18:55:10.072Z,6.55
2023-04-16T18:57:11.541Z,6.57
2023-04-16T18:59:14.188Z,6.59
2023-04-16T19:01:17.002Z,6.55
2023-04-16T19:03:19.944Z,6.57
2023-04-16T19:05:21.570Z,6.52
2023-04-16T19:07:23.682Z,6.50
2023-04-16T19:09:25.152Z,6.50
2023-04-16T19:11:28.970Z,6.54
2023-04-16T19:13:30.596Z,6.54
2023-04-16T19:15:33.796Z,6.53
2023-04-16T19:17:36.398Z,6.52
2023-04-16T19:19:39.235Z,6.50
2023-04-16T19:21:40.678Z,6.54
2023-04-16T19:23:43.387Z,6.57
2023-04-16T19:25:48.131Z,6.59
2023-04-16T19:27:49.857Z,6.54
2023-04-16T19:29:51.315Z,6.55
2023-04-16T19:31:53.028Z,6.57
2023-04-16T19:33:54.578Z,6.55
2023-04-16T19:35:57.413Z,6.55
2023-04-16T19:37:59.824Z,6.57
2023-04-16T19:42:28.354Z,6.56
2023-04-16T19:44:29.880Z,6.57
2023-04-16T19:46:31.700Z,6.55
2023-04-16T19:48:33.173Z,6.57
2023-04-16T19:50:34.662Z,6.59
2023-04-16T19:52:37.478Z,6.56
2023-04-16T19:54:39.697Z,6.60
2023-04-16T19:56:41.164Z,6.56
2023-04-16T19:58:42.634Z,6.57
2023-04-16T20:00:45.294Z,6.59
2023-04-16T20:02:46.919Z,6.59
2023-04-16T20:04:48.577Z,6.63
2023-04-16T20:06:49.927Z,6.61
2023-04-16T20:08:53.580Z,6.57
2023-04-16T20:10:56.177Z,6.58
2023-04-16T20:12:57.646Z,6.59
2023-04-16T20:14:59.385Z,6.59
2023-04-16T20:17:04.015Z,6.56
2023-04-16T20:19:08.009Z,6.57
2023-04-16T20:21:10.365Z,6.50
2023-04-16T20:23:11.703Z,6.53
2023-04-16T20:25:14.677Z,6.49
2023-04-16T20:27:16.485Z,6.52
2023-04-16T20:29:17.970Z,6.54
2023-04-16T20:31:19.506Z,6.57
2023-04-16T20:33:21.324Z,6.54
2023-04-16T20:35:22.792Z,6.58
2023-04-16T20:37:24.262Z,6.55
2023-04-16T20:39:25.810Z,6.56
2023-04-16T20:41:28.676Z,6.57
2023-04-16T20:43:30.160Z,6.59
2023-04-16T20:45:31.694Z,6.57
2023-04-16T20:47:33.247Z,6.53
2023-04-16T20:49:34.565Z,6.55
2023-04-16T20:51:37.997Z,6.56
2023-04-16T20:53:40.027Z,6.56
2023-04-16T20:55:42.909Z,6.57
2023-04-16T20:57:45.767Z,6.52
2023-04-16T20:59:47.297Z,6.53
2023-04-16T21:01:49.051Z,6.54
2023-04-16T21:03:50.935Z,6.57
2023-04-16T21:05:53.732Z,6.58
2023-04-16T21:07:55.906Z,6.59
2023-04-16T21:09:57.526Z,6.58
2023-04-16T21:11:58.850Z,6.56
2023-04-16T21:14:01.941Z,6.58
2023-04-16T21:16:03.434Z,6.55
2023-04-16T21:18:05.249Z,6.49
2023-04-16T21:20:08.348Z,6.51
2023-04-16T21:22:09.882Z,6.50
2023-04-16T21:24:11.342Z,6.51
2023-04-16T21:26:13.104Z,6.53
2023-04-16T21:28:14.680Z,6.52
2023-04-16T21:30:18.462Z,6.52
2023-04-16T21:32:19.946Z,6.53
2023-04-16T21:34:21.518Z,6.46
2023-04-16T21:36:22.906Z,6.52
2023-04-16T21:38:24.572Z,6.49
2023-04-16T21:40:26.599Z,6.48
2023-04-16T21:42:28.144Z,6.45
2023-04-16T21:44:29.537Z,6.45
2023-04-16T21:46:32.492Z,6.43
2023-04-16T21:48:34.061Z,6.43
2023-04-16T21:50:35.529Z,6.41
2023-04-16T21:52:37.159Z,6.45
2023-04-16T21:54:38.482Z,6.43
2023-04-16T21:56:40.063Z,6.42
2023-04-16T21:58:41.535Z,6.45
2023-04-16T22:00:43.117Z,6.39
2023-04-16T22:02:45.905Z,6.40
2023-04-16T22:04:47.628Z,6.39
2023-04-16T22:06:48.933Z,6.42
2023-04-16T22:08:50.429Z,6.41
2023-04-16T22:10:51.893Z,6.43
2023-04-16T22:12:53.366Z,6.46
2023-04-16T22:15:02.501Z,6.43
2023-04-16T22:17:04.881Z,6.45
2023-04-16T22:19:07.729Z,6.45
2023-04-16T22:21:09.264Z,6.46
2023-04-16T22:23:10.740Z,6.48
2023-04-16T22:25:12.366Z,6.49
2023-04-16T22:27:13.827Z,6.52
2023-04-16T22:29:15.298Z,6.46
2023-04-16T22:31:16.796Z,6.42
2023-04-16T22:33:18.435Z,6.38
2023-04-16T22:35:21.433Z,6.41
2023-04-16T22:37:22.963Z,6.45
2023-04-16T22:39:24.503Z,6.43
2023-04-16T22:41:25.876Z,6.42
2023-04-16T22:43:27.352Z,6.41
2023-04-16T22:45:29.417Z,6.43
2023-04-16T22:47:30.977Z,6.44
2023-04-16T22:49:32.307Z,6.43
2023-04-16T22:51:35.160Z,6.43
2023-04-16T22:53:36.753Z,6.50
2023-04-16T22:55:38.240Z,6.43
2023-04-16T22:57:39.836Z,6.42
2023-04-16T22:59:41.133Z,6.44
2023-04-16T23:01:42.688Z,6.41
2023-04-16T23:03:44.376Z,6.46
2023-04-16T23:05:45.918Z,6.42
2023-04-16T23:07:48.763Z,6.43
2023-04-16T23:09:50.280Z,6.48
2023-04-16T23:11:51.738Z,6.49
2023-04-16T23:13:53.213Z,6.44
2023-04-16T23:15:54.785Z,6.45
2023-04-16T23:17:56.399Z,6.44
2023-04-16T23:19:57.832Z,6.44
2023-04-16T23:21:59.304Z,6.41
2023-04-16T23:24:02.200Z,6.41
2023-04-16T23:26:04.114Z,6.41
2023-04-16T23:28:05.591Z,6.43
2023-04-16T23:30:08.419Z,6.38
2023-04-16T23:32:09.918Z,6.39
2023-04-16T23:34:11.410Z,6.40
2023-04-16T23:36:13.164Z,6.41
2023-04-16T23:38:14.709Z,6.42
2023-04-16T23:40:17.423Z,6.46
2023-04-16T23:42:18.923Z,6.42
2023-04-16T23:44:20.390Z,6.40
2023-04-16T23:46:21.942Z,6.39
2023-04-16T23:48:23.256Z,6.37
2023-04-16T23:50:24.705Z,6.36
2023-04-16T23:52:26.239Z,6.36
2023-04-16T23:54:27.555Z,6.38
2023-04-16T23:56:30.394Z,6.39
2023-04-16T23:58:31.849Z,6.40
