createdAt,value
2023-03-23T16:00:42.673Z,54.80
2023-03-23T16:05:45.302Z,54.93
2023-03-23T16:10:47.598Z,55.17
2023-03-23T16:15:50.226Z,55.06
2023-03-23T16:20:52.282Z,55.08
2023-03-23T16:25:54.223Z,55.26
2023-03-23T16:31:05.007Z,55.02
2023-03-23T16:36:07.669Z,55.05
2023-03-23T16:41:09.571Z,55.58
2023-03-23T16:46:13.575Z,55.78
2023-03-23T16:51:16.185Z,56.19
2023-03-23T16:56:18.338Z,56.45
2023-03-23T17:01:20.630Z,56.82
2023-03-23T17:06:22.781Z,57.07
2023-03-23T17:11:24.805Z,57.19
2023-03-23T17:16:26.699Z,57.76
2023-03-23T17:21:28.586Z,58.00
2023-03-23T17:26:31.447Z,58.25
2023-03-23T17:31:33.661Z,58.36
2023-03-23T17:36:35.797Z,58.55
2023-03-23T17:41:37.738Z,58.73
2023-03-23T17:46:39.623Z,59.02
2023-03-23T17:51:41.613Z,59.17
2023-03-23T17:56:44.809Z,59.34
2023-03-23T18:01:49.023Z,59.37
2023-03-23T18:06:50.846Z,59.65
2023-03-23T18:11:53.224Z,59.84
2023-03-23T18:16:55.461Z,59.71
2023-03-23T18:21:57.467Z,60.03
2023-03-23T18:27:00.463Z,60.00
2023-03-23T18:32:02.527Z,60.05
2023-03-23T18:37:04.482Z,60.10
2023-03-23T18:42:06.613Z,60.41
2023-03-23T18:47:08.361Z,60.30
2023-03-23T18:52:10.190Z,60.41
2023-03-23T18:57:12.897Z,60.66
2023-03-23T19:02:18.607Z,60.57
2023-03-23T19:07:20.605Z,60.51
2023-03-23T19:12:23.337Z,60.78
2023-03-23T19:17:26.068Z,60.66
2023-03-23T19:22:28.310Z,60.53
2023-03-23T19:27:31.358Z,60.69
2023-03-23T19:32:34.349Z,60.60
2023-03-23T19:37:36.264Z,60.54
2023-03-23T19:42:40.258Z,60.69
2023-03-23T19:47:42.315Z,60.60
2023-03-23T19:52:44.764Z,60.52
2023-03-23T19:57:46.985Z,60.69
2023-03-23T20:02:48.827Z,60.56
2023-03-23T20:07:51.966Z,60.60
2023-03-23T20:12:54.194Z,60.52
2023-03-23T20:17:58.065Z,60.63
2023-03-23T20:23:02.020Z,60.68
2023-03-23T20:28:04.205Z,60.59
2023-03-23T20:33:06.114Z,60.77
2023-03-23T20:38:08.059Z,60.55
2023-03-23T20:43:10.849Z,60.56
2023-03-23T20:48:12.845Z,60.70
2023-03-23T20:53:14.645Z,60.91
2023-03-23T20:58:16.895Z,61.01
2023-03-23T21:03:19.271Z,60.82
2023-03-23T21:08:22.325Z,61.08
2023-03-23T21:13:24.225Z,61.11
2023-03-23T21:18:26.448Z,61.04
2023-03-23T21:23:29.728Z,61.18
2023-03-23T21:28:32.376Z,61.21
2023-03-23T21:33:35.631Z,61.13
2023-03-23T21:38:38.586Z,61.20
2023-03-23T21:43:41.073Z,61.13
2023-03-23T21:48:42.796Z,61.14
2023-03-23T21:53:44.548Z,61.17
2023-03-23T21:58:46.672Z,61.24
2023-03-23T22:03:48.994Z,61.33
2023-03-23T22:08:50.835Z,61.21
2023-03-23T22:13:54.170Z,61.24
2023-03-23T22:19:00.013Z,61.20
2023-03-23T22:24:02.726Z,61.34
2023-03-23T22:29:05.907Z,61.37
2023-03-23T22:34:07.810Z,61.43
2023-03-23T22:39:10.225Z,61.27
2023-03-23T22:44:18.372Z,61.28
2023-03-23T22:49:20.593Z,61.31
2023-03-23T22:54:22.740Z,61.33
2023-03-23T22:59:24.710Z,61.27
2023-03-23T23:04:26.942Z,61.35
2023-03-23T23:09:28.883Z,61.43
2023-03-23T23:14:31.101Z,61.42
2023-03-23T23:19:33.008Z,61.44
2023-03-23T23:24:35.191Z,61.70
2023-03-23T23:29:37.135Z,61.83
2023-03-23T23:34:39.176Z,61.80
2023-03-23T23:39:42.607Z,61.81
2023-03-23T23:44:47.634Z,61.80
2023-03-23T23:49:49.533Z,61.89
2023-03-23T23:54:52.698Z,61.87
2023-03-23T23:59:54.569Z,61.78
