createdAt,value
2022-10-05T00:02:54.570Z,28.70
2022-10-05T00:05:57.788Z,28.70
2022-10-05T00:09:01.235Z,28.30
2022-10-05T00:12:17.559Z,28.30
2022-10-05T00:15:22.156Z,28.30
2022-10-05T00:18:24.300Z,28.00
2022-10-05T00:21:28.925Z,27.80
2022-10-05T00:24:30.999Z,28.00
2022-10-05T00:27:36.801Z,28.50
2022-10-05T00:30:38.979Z,28.70
2022-10-05T00:33:40.899Z,28.80
2022-10-05T00:36:43.939Z,28.90
2022-10-05T00:39:46.466Z,29.00
2022-10-05T00:42:54.573Z,29.00
2022-10-05T00:46:31.482Z,28.90
2022-10-05T00:50:00.452Z,28.90
2022-10-05T00:53:11.538Z,29.70
2022-10-05T00:56:32.947Z,29.00
2022-10-05T00:59:52.688Z,29.10
2022-10-05T01:03:18.158Z,29.00
2022-10-05T01:06:36.028Z,29.00
2022-10-05T01:09:50.025Z,29.30
2022-10-05T01:13:09.193Z,29.40
2022-10-05T01:16:29.985Z,29.70
2022-10-05T01:19:34.979Z,29.80
2022-10-05T01:23:13.924Z,29.60
2022-10-05T01:26:49.528Z,29.50
2022-10-05T01:30:01.419Z,29.30
2022-10-05T01:33:16.461Z,29.20
2022-10-05T01:36:44.591Z,29.60
2022-10-05T01:40:12.704Z,29.10
2022-10-05T01:43:17.723Z,29.30
2022-10-05T01:46:57.658Z,29.70
2022-10-05T01:50:11.872Z,29.20
2022-10-05T01:53:32.460Z,29.00
2022-10-05T01:56:34.478Z,29.00
2022-10-05T01:59:44.911Z,29.00
2022-10-05T02:03:01.631Z,28.80
2022-10-05T02:06:18.685Z,28.50
2022-10-05T02:09:29.722Z,28.60
2022-10-05T02:12:37.434Z,28.60
2022-10-05T02:15:46.457Z,28.50
2022-10-05T02:19:00.451Z,28.50
2022-10-05T02:22:06.430Z,28.60
2022-10-05T02:25:18.291Z,28.60
2022-10-05T02:28:33.518Z,28.60
2022-10-05T02:31:52.005Z,28.60
2022-10-05T02:35:01.194Z,28.80
2022-10-05T02:38:19.402Z,28.90
2022-10-05T02:42:03.866Z,29.20
2022-10-05T02:45:05.853Z,29.20
2022-10-05T02:48:25.681Z,29.40
2022-10-05T02:51:54.309Z,29.30
2022-10-05T02:55:12.967Z,29.30
2022-10-05T02:58:37.795Z,29.30
2022-10-05T03:02:00.427Z,29.20
2022-10-05T03:05:33.902Z,29.30
2022-10-05T03:09:04.849Z,29.20
2022-10-05T03:12:31.773Z,29.20
2022-10-05T03:16:21.882Z,29.10
2022-10-05T03:19:36.937Z,29.40
2022-10-05T03:23:01.419Z,30.00
2022-10-05T03:26:31.508Z,29.50
2022-10-05T03:29:39.208Z,29.30
2022-10-05T03:32:49.846Z,29.20
2022-10-05T03:36:07.037Z,29.20
2022-10-05T03:39:13.979Z,29.00
2022-10-05T03:42:40.878Z,29.00
2022-10-05T03:45:48.687Z,29.10
2022-10-05T03:49:09.598Z,29.00
2022-10-05T03:52:24.147Z,29.00
2022-10-05T03:55:49.112Z,29.10
2022-10-05T03:58:59.355Z,29.20
2022-10-05T04:02:07.380Z,29.20
2022-10-05T04:05:09.165Z,29.00
2022-10-05T04:08:57.470Z,28.80
2022-10-05T04:12:11.374Z,28.80
2022-10-05T04:15:46.137Z,28.90
2022-10-05T04:18:57.997Z,29.10
2022-10-05T04:22:18.191Z,28.90
2022-10-05T04:25:37.015Z,29.10
2022-10-05T04:28:45.150Z,28.90
2022-10-05T04:32:07.455Z,29.00
2022-10-05T04:35:38.195Z,29.00
2022-10-05T04:39:08.261Z,28.90
2022-10-05T04:42:43.356Z,28.80
2022-10-05T04:46:16.933Z,28.70
2022-10-05T04:50:01.711Z,28.80
2022-10-05T04:53:21.098Z,28.60
2022-10-05T04:56:35.004Z,28.80
2022-10-05T05:00:03.066Z,28.90
2022-10-05T05:03:27.010Z,28.50
2022-10-05T05:06:35.010Z,28.10
2022-10-05T05:09:46.368Z,28.30
2022-10-05T05:13:03.894Z,29.00
2022-10-05T05:16:33.114Z,28.60
2022-10-05T05:20:13.695Z,28.80
2022-10-05T05:23:26.566Z,29.10
2022-10-05T05:26:42.396Z,28.90
2022-10-05T05:30:07.060Z,29.00
2022-10-05T05:33:23.356Z,29.00
2022-10-05T05:36:54.815Z,28.90
2022-10-05T05:40:15.245Z,28.80
2022-10-05T05:43:26.705Z,28.90
2022-10-05T05:47:01.883Z,29.00
2022-10-05T05:50:23.395Z,29.00
2022-10-05T05:53:31.759Z,29.00
2022-10-05T05:56:40.719Z,29.20
2022-10-05T06:00:24.363Z,29.60
2022-10-05T06:03:35.883Z,29.10
2022-10-05T06:06:42.337Z,29.00
2022-10-05T06:09:49.697Z,29.30
2022-10-05T06:12:58.443Z,29.30
2022-10-05T06:16:23.431Z,29.20
2022-10-05T06:19:27.711Z,29.20
2022-10-05T06:22:50.026Z,28.90
2022-10-05T06:26:23.195Z,28.70
2022-10-05T06:29:33.396Z,28.40
2022-10-05T06:33:22.014Z,28.00
2022-10-05T06:36:56.060Z,28.50
2022-10-05T06:40:23.775Z,28.30
2022-10-05T06:43:43.334Z,28.20
2022-10-05T06:46:51.087Z,28.00
2022-10-05T06:50:12.161Z,28.00
2022-10-05T06:53:28.299Z,27.70
2022-10-05T06:56:59.136Z,27.70
2022-10-05T07:00:06.162Z,27.80
2022-10-05T07:03:22.924Z,27.80
2022-10-05T07:06:57.695Z,27.70
2022-10-05T07:10:09.044Z,27.80
2022-10-05T07:13:47.325Z,27.50
2022-10-05T07:17:11.227Z,27.70
2022-10-05T07:20:30.716Z,27.90
2022-10-05T07:23:42.003Z,28.00
2022-10-05T07:26:50.745Z,28.10
2022-10-05T07:30:06.667Z,28.10
2022-10-05T07:33:18.744Z,27.50
2022-10-05T07:36:54.612Z,27.70
2022-10-05T07:40:15.275Z,27.40
2022-10-05T07:44:00.502Z,27.20
2022-10-05T07:47:19.535Z,27.50
2022-10-05T07:50:38.601Z,27.00
2022-10-05T07:53:48.810Z,26.90
2022-10-05T07:57:03.141Z,26.50
2022-10-05T08:00:21.136Z,26.50
2022-10-05T08:03:32.159Z,26.70
2022-10-05T08:06:57.592Z,26.40
2022-10-05T08:10:37.329Z,26.50
2022-10-05T08:13:44.973Z,26.50
2022-10-05T08:16:52.084Z,26.20
2022-10-05T08:20:04.823Z,26.60
2022-10-05T08:23:31.109Z,26.70
2022-10-05T08:27:01.809Z,27.00
2022-10-05T08:30:11.081Z,26.90
2022-10-05T08:33:17.578Z,26.90
2022-10-05T08:36:30.070Z,26.70
2022-10-05T08:39:49.275Z,26.90
2022-10-05T08:43:12.549Z,26.80
2022-10-05T08:46:40.153Z,27.10
2022-10-05T08:49:51.719Z,27.10
2022-10-05T08:53:23.705Z,26.60
2022-10-05T08:56:43.222Z,26.40
2022-10-05T09:00:16.502Z,26.20
2022-10-05T09:03:50.570Z,26.00
2022-10-05T09:07:18.811Z,25.80
2022-10-05T09:10:45.621Z,25.70
2022-10-05T09:14:25.895Z,25.90
2022-10-05T09:17:28.365Z,25.30
2022-10-05T09:20:34.479Z,25.20
2022-10-05T09:23:40.365Z,25.20
2022-10-05T09:26:54.460Z,25.60
2022-10-05T09:30:19.045Z,25.60
2022-10-05T09:33:55.929Z,25.60
2022-10-05T09:37:29.795Z,25.40
2022-10-05T09:40:51.211Z,24.90
2022-10-05T09:44:12.262Z,24.80
2022-10-05T09:47:32.581Z,24.60
2022-10-05T09:50:45.215Z,24.70
2022-10-05T09:54:11.831Z,25.00
2022-10-05T09:57:35.273Z,25.20
2022-10-05T10:01:29.122Z,25.40
2022-10-05T10:05:20.343Z,25.70
2022-10-05T10:08:48.160Z,25.80
2022-10-05T10:12:02.253Z,25.70
2022-10-05T10:15:28.242Z,25.50
2022-10-05T10:19:01.136Z,26.10
2022-10-05T10:22:14.409Z,25.90
2022-10-05T10:25:38.525Z,25.50
2022-10-05T10:29:06.713Z,25.50
2022-10-05T10:32:36.990Z,25.50
2022-10-05T10:36:13.671Z,25.30
2022-10-05T10:39:31.325Z,25.50
2022-10-05T10:42:56.222Z,25.60
2022-10-05T10:46:25.318Z,25.50
2022-10-05T10:50:05.611Z,25.60
2022-10-05T10:53:21.584Z,25.90
2022-10-05T10:56:32.685Z,25.50
2022-10-05T11:00:03.503Z,25.30
2022-10-05T11:03:30.369Z,26.00
2022-10-05T11:06:40.027Z,26.30
2022-10-05T11:09:52.162Z,25.60
2022-10-05T11:13:16.939Z,25.50
2022-10-05T11:16:29.485Z,25.80
2022-10-05T11:20:06.734Z,25.50
2022-10-05T11:23:38.661Z,25.30
2022-10-05T11:27:03.462Z,25.70
2022-10-05T11:30:35.968Z,26.00
2022-10-05T11:33:56.849Z,25.60
2022-10-05T11:37:20.973Z,25.70
2022-10-05T11:40:37.924Z,25.50
2022-10-05T11:44:07.061Z,25.50
2022-10-05T11:47:35.028Z,25.60
2022-10-05T11:50:59.168Z,25.50
2022-10-05T11:54:58.540Z,25.60
2022-10-05T11:58:15.288Z,25.70
2022-10-05T12:01:50.672Z,25.50
2022-10-05T12:05:19.462Z,25.80
2022-10-05T12:08:27.506Z,25.90
2022-10-05T12:11:40.694Z,26.00
2022-10-05T12:15:03.851Z,26.20
2022-10-05T12:18:43.412Z,25.50
2022-10-05T12:21:56.648Z,25.50
2022-10-05T12:25:25.623Z,25.70
2022-10-05T12:28:50.437Z,25.50
2022-10-05T12:32:06.789Z,25.10
2022-10-05T12:35:47.304Z,25.10
2022-10-05T12:39:13.306Z,24.80
2022-10-05T12:42:42.071Z,25.10
2022-10-05T12:45:56.787Z,25.20
2022-10-05T12:49:29.858Z,25.30
2022-10-05T12:52:53.114Z,25.30
2022-10-05T12:56:01.906Z,25.40
2022-10-05T12:59:19.536Z,25.50
2022-10-05T13:02:42.452Z,25.30
2022-10-05T13:06:02.435Z,25.60
2022-10-05T13:09:34.834Z,25.60
2022-10-05T13:13:05.775Z,25.60
2022-10-05T13:16:11.309Z,25.50
2022-10-05T13:19:24.304Z,25.80
2022-10-05T13:22:42.475Z,25.40
2022-10-05T13:25:58.292Z,25.50
2022-10-05T13:29:30.193Z,25.30
2022-10-05T13:32:36.843Z,25.50
2022-10-05T13:36:01.845Z,25.30
2022-10-05T13:39:11.806Z,25.50
2022-10-05T13:43:00.324Z,25.60
2022-10-05T13:46:33.337Z,25.40
2022-10-05T13:49:41.457Z,25.40
2022-10-05T13:53:25.085Z,25.60
2022-10-05T13:56:37.468Z,25.60
2022-10-05T13:59:52.399Z,25.50
2022-10-05T14:02:57.490Z,25.70
2022-10-05T14:06:02.478Z,25.80
2022-10-05T14:09:10.623Z,25.80
2022-10-05T14:12:19.083Z,25.70
2022-10-05T14:15:30.467Z,25.70
2022-10-05T14:18:36.432Z,25.80
2022-10-05T14:21:55.101Z,25.90
2022-10-05T14:25:13.979Z,25.80
2022-10-05T14:28:32.109Z,25.90
2022-10-05T14:31:37.031Z,26.10
2022-10-05T14:35:00.129Z,25.90
2022-10-05T14:38:16.673Z,25.90
2022-10-05T14:41:28.356Z,26.10
2022-10-05T14:48:06.192Z,26.00
2022-10-05T14:51:35.914Z,26.20
2022-10-05T14:54:56.240Z,26.00
2022-10-05T14:58:17.949Z,26.00
2022-10-05T15:01:31.594Z,26.00
2022-10-05T15:04:58.542Z,26.10
2022-10-05T15:08:18.888Z,26.20
2022-10-05T15:11:42.591Z,26.00
2022-10-05T15:14:46.751Z,26.30
2022-10-05T15:17:54.906Z,26.40
2022-10-05T15:21:23.742Z,26.30
2022-10-05T15:24:48.968Z,26.40
2022-10-05T15:27:59.349Z,26.40
2022-10-05T15:31:16.285Z,26.80
2022-10-05T15:34:26.553Z,26.40
2022-10-05T15:37:42.572Z,26.40
2022-10-05T15:40:50.681Z,26.40
2022-10-05T15:44:06.472Z,26.60
2022-10-05T15:47:34.860Z,26.50
2022-10-05T15:50:57.754Z,26.60
2022-10-05T15:54:42.412Z,26.80
2022-10-05T15:58:07.810Z,27.00
2022-10-05T16:01:10.427Z,27.10
2022-10-05T16:04:19.294Z,27.10
2022-10-05T16:07:47.124Z,27.30
2022-10-05T16:10:49.141Z,27.50
2022-10-05T16:14:13.521Z,27.60
2022-10-05T16:17:42.140Z,27.60
2022-10-05T16:21:20.596Z,27.70
2022-10-05T16:24:58.551Z,27.70
2022-10-05T16:28:31.703Z,27.70
2022-10-05T16:31:39.767Z,27.70
2022-10-05T16:34:51.015Z,27.90
2022-10-05T16:38:26.346Z,27.90
2022-10-05T16:41:47.964Z,28.20
2022-10-05T16:44:58.582Z,28.10
2022-10-05T16:48:28.828Z,28.30
2022-10-05T16:51:55.164Z,28.30
2022-10-05T16:55:03.521Z,28.30
2022-10-05T16:58:13.856Z,28.30
2022-10-05T17:01:42.356Z,28.40
2022-10-05T17:04:57.961Z,28.50
2022-10-05T17:08:10.365Z,28.50
2022-10-05T17:11:18.307Z,28.60
2022-10-05T17:14:32.259Z,28.80
2022-10-05T17:18:18.843Z,29.60
2022-10-05T17:21:28.519Z,29.10
2022-10-05T17:24:41.757Z,28.90
2022-10-05T17:27:58.097Z,28.90
2022-10-05T17:31:03.197Z,28.80
2022-10-05T17:34:17.324Z,28.70
2022-10-05T17:37:38.362Z,28.60
2022-10-05T17:41:03.169Z,28.50
2022-10-05T17:44:16.085Z,28.50
2022-10-05T17:47:56.199Z,28.30
2022-10-05T17:51:16.861Z,28.50
2022-10-05T17:54:41.776Z,29.00
2022-10-05T17:57:43.797Z,28.70
2022-10-05T18:00:58.137Z,28.60
2022-10-05T18:04:12.429Z,28.60
2022-10-05T18:07:23.867Z,28.70
2022-10-05T18:10:30.864Z,28.70
2022-10-05T18:13:41.670Z,28.40
2022-10-05T18:17:50.610Z,28.50
2022-10-05T18:21:14.457Z,28.40
2022-10-05T18:24:34.780Z,28.60
2022-10-05T18:27:48.840Z,28.70
2022-10-05T18:31:21.501Z,28.70
2022-10-05T18:34:40.940Z,28.60
2022-10-05T18:38:10.404Z,28.80
2022-10-05T18:41:21.581Z,28.60
2022-10-05T18:44:42.316Z,28.80
2022-10-05T18:48:12.962Z,28.70
2022-10-05T18:51:36.677Z,29.20
2022-10-05T18:54:59.607Z,28.70
2022-10-05T18:58:13.427Z,28.80
2022-10-05T19:01:28.016Z,28.90
2022-10-05T19:04:41.886Z,29.00
2022-10-05T19:08:14.154Z,28.80
2022-10-05T19:11:43.510Z,28.80
2022-10-05T19:15:20.452Z,28.70
2022-10-05T19:18:45.483Z,28.70
2022-10-05T19:22:07.909Z,28.80
2022-10-05T19:25:36.691Z,28.60
2022-10-05T19:29:08.021Z,28.50
2022-10-05T19:32:26.547Z,28.50
2022-10-05T19:36:01.031Z,28.10
2022-10-05T19:39:27.169Z,28.10
2022-10-05T19:42:47.957Z,27.90
2022-10-05T19:46:01.869Z,27.90
2022-10-05T19:49:04.205Z,27.90
2022-10-05T19:52:11.966Z,27.70
2022-10-05T19:55:14.112Z,27.90
2022-10-05T19:58:28.457Z,27.80
2022-10-05T20:01:54.335Z,28.00
2022-10-05T20:05:06.779Z,27.70
2022-10-05T20:08:15.682Z,27.70
2022-10-05T20:11:21.846Z,27.60
2022-10-05T20:14:33.014Z,27.40
2022-10-05T20:17:53.831Z,27.40
2022-10-05T20:20:56.621Z,27.40
2022-10-05T20:24:08.607Z,27.40
2022-10-05T20:27:36.694Z,27.40
2022-10-05T20:30:38.855Z,27.50
2022-10-05T20:33:40.825Z,27.50
2022-10-05T20:36:44.583Z,27.50
2022-10-05T20:39:47.943Z,27.50
2022-10-05T20:42:51.676Z,27.80
2022-10-05T20:45:56.885Z,27.70
2022-10-05T20:48:59.470Z,27.80
2022-10-05T20:52:01.585Z,27.90
2022-10-05T20:55:11.715Z,27.90
2022-10-05T20:58:14.630Z,28.00
2022-10-05T21:01:19.744Z,27.60
2022-10-05T21:04:24.172Z,27.80
2022-10-05T21:07:26.323Z,27.80
2022-10-05T21:10:28.198Z,27.60
2022-10-05T21:13:30.281Z,27.80
2022-10-05T21:16:32.242Z,27.90
2022-10-05T21:19:39.412Z,28.50
2022-10-05T21:22:41.918Z,28.80
2022-10-05T21:25:44.051Z,28.60
2022-10-05T21:28:45.981Z,28.70
2022-10-05T21:31:48.343Z,28.60
2022-10-05T21:34:50.340Z,28.60
2022-10-05T21:37:52.514Z,28.90
2022-10-05T21:40:54.896Z,29.10
2022-10-05T21:43:57.066Z,29.10
2022-10-05T21:46:59.012Z,29.00
2022-10-05T21:50:03.633Z,29.20
2022-10-05T21:53:08.646Z,28.90
2022-10-05T21:56:14.165Z,28.70
2022-10-05T21:59:19.159Z,28.60
2022-10-05T22:02:21.264Z,28.70
2022-10-05T22:05:23.252Z,28.90
2022-10-05T22:08:30.835Z,29.00
2022-10-05T22:11:33.268Z,29.00
2022-10-05T22:14:35.327Z,29.00
2022-10-05T22:17:37.336Z,28.80
2022-10-05T22:20:39.491Z,28.80
2022-10-05T22:23:43.303Z,28.80
2022-10-05T22:26:48.290Z,28.80
2022-10-05T22:29:51.399Z,28.70
2022-10-05T22:32:53.533Z,28.70
2022-10-05T22:35:56.842Z,28.50
2022-10-05T22:38:58.981Z,28.60
2022-10-05T22:42:01.051Z,28.60
2022-10-05T22:45:03.253Z,28.60
2022-10-05T22:48:05.110Z,28.70
2022-10-05T22:51:07.901Z,28.60
2022-10-05T22:54:09.793Z,28.90
2022-10-05T22:57:11.895Z,29.00
2022-10-05T23:00:14.042Z,28.90
2022-10-05T23:03:16.440Z,28.80
2022-10-05T23:06:20.401Z,28.60
2022-10-05T23:09:22.470Z,28.60
2022-10-05T23:12:25.508Z,28.50
2022-10-05T23:15:27.715Z,28.60
2022-10-05T23:18:29.956Z,28.70
2022-10-05T23:21:32.400Z,28.80
2022-10-05T23:24:35.433Z,29.10
2022-10-05T23:27:39.231Z,29.20
2022-10-05T23:30:41.838Z,29.20
2022-10-05T23:33:44.390Z,29.30
2022-10-05T23:36:46.275Z,29.60
2022-10-05T23:39:48.385Z,29.50
2022-10-05T23:42:50.562Z,29.50
2022-10-05T23:45:53.289Z,29.50
2022-10-05T23:48:55.242Z,29.40
2022-10-05T23:51:57.311Z,29.40
2022-10-05T23:54:59.329Z,29.10
2022-10-05T23:58:01.447Z,29.30
