createdAt,value
2023-01-17T00:01:34.257Z,991.0
2023-01-17T00:16:24.110Z,992.0
2023-01-17T00:31:24.258Z,992.0
2023-01-17T00:46:24.718Z,992.0
2023-01-17T01:01:24.374Z,992.0
2023-01-17T01:16:24.529Z,992.0
2023-01-17T01:31:24.502Z,992.0
2023-01-17T01:46:24.493Z,992.0
2023-01-17T02:01:24.676Z,992.0
2023-01-17T02:16:24.778Z,992.0
2023-01-17T02:31:24.849Z,992.0
2023-01-17T02:46:24.892Z,992.0
2023-01-17T03:01:24.945Z,992.0
2023-01-17T03:16:25.038Z,992.0
2023-01-17T03:31:24.911Z,992.0
2023-01-17T03:46:24.830Z,992.0
2023-01-17T04:01:24.910Z,992.0
2023-01-17T04:16:24.877Z,992.0
2023-01-17T04:31:25.933Z,992.0
2023-01-17T04:46:25.316Z,992.0
2023-01-17T05:01:34.202Z,992.0
2023-01-17T05:16:24.151Z,992.0
2023-01-17T05:31:24.492Z,992.0
2023-01-17T05:46:24.999Z,992.0
2023-01-17T06:01:24.487Z,992.0
2023-01-17T06:16:25.977Z,992.0
2023-01-17T06:31:26.580Z,992.0
2023-01-17T06:46:24.796Z,992.0
2023-01-17T07:01:24.465Z,992.0
2023-01-17T07:15:23.682Z,991.3
2023-01-17T07:30:23.920Z,991.0
2023-01-17T07:45:23.575Z,991.0
2023-01-17T08:00:26.381Z,991.0
2023-01-17T08:15:24.353Z,991.0
2023-01-17T08:30:24.231Z,991.0
2023-01-17T08:45:24.485Z,991.0
2023-01-17T09:00:28.156Z,991.0
2023-01-17T09:15:24.267Z,991.0
2023-01-17T09:30:24.634Z,991.0
2023-01-17T09:45:33.685Z,990.0
2023-01-17T10:00:38.785Z,990.0
2023-01-17T10:15:23.696Z,990.0
2023-01-17T10:30:23.284Z,990.0
2023-01-17T10:45:23.928Z,990.0
2023-01-17T11:00:28.827Z,990.0
2023-01-17T11:15:24.143Z,990.0
2023-01-17T11:30:23.858Z,990.0
2023-01-17T11:45:33.571Z,989.0
2023-01-17T12:00:36.692Z,989.0
2023-01-17T12:15:23.250Z,989.0
2023-01-17T12:30:23.822Z,988.3
2023-01-17T12:45:23.247Z,988.0
2023-01-17T13:00:29.887Z,988.0
2023-01-17T13:15:23.463Z,988.0
2023-01-17T13:30:24.659Z,988.0
2023-01-17T13:45:23.583Z,988.0
2023-01-17T14:00:32.180Z,988.0
2023-01-17T14:15:23.546Z,988.0
2023-01-17T14:30:24.212Z,988.0
2023-01-17T14:45:24.263Z,988.0
2023-01-17T15:00:38.824Z,988.0
2023-01-17T15:15:24.564Z,988.0
2023-01-17T15:30:24.207Z,987.5
2023-01-17T15:46:40.739Z,987.7
2023-01-17T16:01:26.641Z,988.0
2023-01-17T16:16:25.629Z,988.0
2023-01-17T16:31:25.418Z,988.0
2023-01-17T16:46:33.931Z,988.0
2023-01-17T17:01:34.004Z,988.0
2023-01-17T17:16:24.362Z,988.0
2023-01-17T17:31:24.719Z,988.0
2023-01-17T17:46:24.368Z,988.3
2023-01-17T18:01:24.451Z,989.0
2023-01-17T18:16:24.234Z,989.0
2023-01-17T18:31:24.576Z,989.0
2023-01-17T18:46:24.570Z,989.0
2023-01-17T19:01:25.089Z,989.0
2023-01-17T19:16:24.486Z,989.0
2023-01-17T19:31:31.345Z,989.0
2023-01-17T19:46:24.795Z,989.0
2023-01-17T20:01:24.752Z,989.0
2023-01-17T20:16:26.426Z,989.0
2023-01-17T20:31:24.867Z,989.0
2023-01-17T20:46:24.863Z,989.0
2023-01-17T21:01:24.960Z,989.0
2023-01-17T21:16:25.032Z,989.0
2023-01-17T21:31:25.516Z,989.0
2023-01-17T21:46:34.138Z,989.0
2023-01-17T22:01:34.889Z,989.0
2023-01-17T22:16:24.114Z,989.0
2023-01-17T22:31:24.208Z,989.0
2023-01-17T22:46:24.003Z,989.0
2023-01-17T23:16:24.961Z,989.0
2023-01-17T23:31:25.688Z,989.0
2023-01-17T23:46:25.015Z,989.0
