createdAt,value
2023-07-24T00:00:52.889Z,99650.95
2023-07-24T00:03:33.671Z,99655.38
2023-07-24T00:06:03.089Z,99656.33
2023-07-24T00:08:31.852Z,99657.30
2023-07-24T00:11:00.665Z,99659.08
2023-07-24T00:13:29.536Z,99658.24
2023-07-24T00:16:01.481Z,99664.38
2023-07-24T00:18:33.774Z,99668.83
2023-07-24T00:21:02.513Z,99661.83
2023-07-24T00:23:31.278Z,99665.42
2023-07-24T00:26:02.773Z,99662.78
2023-07-24T00:28:31.768Z,99663.72
2023-07-24T00:31:01.825Z,99662.85
2023-07-24T00:33:30.996Z,99666.36
2023-07-24T00:35:59.951Z,99669.02
2023-07-24T00:38:30.756Z,99674.30
2023-07-24T00:40:59.659Z,99672.42
2023-07-24T00:43:28.987Z,99676.66
2023-07-24T00:45:58.904Z,99673.07
2023-07-24T00:48:28.307Z,99666.84
2023-07-24T00:50:58.586Z,99669.38
2023-07-24T00:53:27.466Z,99671.84
2023-07-24T00:55:56.365Z,99671.73
2023-07-24T00:58:27.018Z,99674.19
2023-07-24T01:00:55.907Z,99676.73
2023-07-24T01:03:33.559Z,99678.36
2023-07-24T01:06:04.380Z,99680.06
2023-07-24T01:08:33.965Z,99680.79
2023-07-24T01:11:09.961Z,99680.60
2023-07-24T01:13:43.763Z,99685.79
2023-07-24T01:16:15.496Z,99684.84
2023-07-24T01:18:46.342Z,99687.41
2023-07-24T01:21:23.769Z,99685.42
2023-07-24T01:24:02.432Z,99686.06
2023-07-24T01:26:34.152Z,99682.36
2023-07-24T01:29:03.156Z,99684.86
2023-07-24T01:31:31.919Z,99673.21
2023-07-24T01:34:00.717Z,99680.13
2023-07-24T01:36:30.078Z,99674.73
2023-07-24T01:39:01.454Z,99672.73
2023-07-24T01:41:31.686Z,99676.13
2023-07-24T01:44:01.518Z,99667.34
2023-07-24T01:46:33.820Z,99667.23
2023-07-24T01:49:04.268Z,99673.29
2023-07-24T01:51:35.890Z,99660.88
2023-07-24T01:54:04.827Z,99657.29
2023-07-24T01:56:40.113Z,99665.13
2023-07-24T01:59:08.895Z,99663.98
2023-07-24T02:01:37.648Z,99657.63
2023-07-24T02:04:06.377Z,99663.69
2023-07-24T02:06:37.853Z,99654.79
2023-07-24T02:09:06.581Z,99649.49
2023-07-24T02:11:38.081Z,99651.19
2023-07-24T02:14:06.872Z,99644.08
2023-07-24T02:16:36.711Z,99634.35
2023-07-24T02:19:08.318Z,99639.54
2023-07-24T02:21:37.070Z,99644.08
2023-07-24T02:24:09.166Z,99632.77
2023-07-24T02:26:38.018Z,99640.04
2023-07-24T02:29:06.767Z,99647.26
2023-07-24T02:31:36.174Z,99661.53
2023-07-24T02:34:05.048Z,99661.75
2023-07-24T02:36:35.185Z,99659.19
2023-07-24T02:39:04.471Z,99651.23
2023-07-24T02:41:36.591Z,99667.23
2023-07-24T02:44:05.897Z,99670.83
2023-07-24T02:46:34.771Z,99670.08
2023-07-24T02:49:03.874Z,99666.67
2023-07-24T02:51:32.620Z,99673.89
2023-07-24T02:54:03.854Z,99674.16
2023-07-24T02:56:32.791Z,99670.83
2023-07-24T02:59:01.991Z,99672.72
2023-07-24T03:01:30.862Z,99675.48
2023-07-24T03:03:59.868Z,99671.99
2023-07-24T03:06:29.221Z,99666.70
2023-07-24T03:09:01.316Z,99671.99
2023-07-24T03:11:30.261Z,99681.72
2023-07-24T03:13:59.599Z,99680.77
2023-07-24T03:16:31.070Z,99675.37
2023-07-24T03:19:00.504Z,99686.83
2023-07-24T03:21:30.084Z,99679.72
2023-07-24T03:24:01.453Z,99677.94
2023-07-24T03:26:30.463Z,99669.12
2023-07-24T03:29:02.324Z,99684.94
2023-07-24T03:31:31.087Z,99676.91
2023-07-24T03:34:00.768Z,99676.91
2023-07-24T03:36:32.304Z,99690.91
2023-07-24T03:39:01.803Z,99688.16
2023-07-24T03:41:31.741Z,99698.67
2023-07-24T03:44:03.056Z,99700.27
2023-07-24T03:46:32.667Z,99691.27
2023-07-24T03:49:02.309Z,99689.26
2023-07-24T03:51:33.848Z,99693.53
2023-07-24T03:54:02.820Z,99689.94
2023-07-24T03:56:33.556Z,99695.96
2023-07-24T03:59:02.896Z,99692.28
2023-07-24T04:01:33.021Z,99695.88
2023-07-24T04:04:04.169Z,99700.31
2023-07-24T04:06:35.895Z,99696.72
2023-07-24T04:09:04.921Z,99688.02
2023-07-24T04:11:34.589Z,99696.07
2023-07-24T04:14:05.618Z,99689.72
2023-07-24T04:16:35.219Z,99689.53
2023-07-24T04:19:04.880Z,99689.23
2023-07-24T04:21:38.161Z,99698.57
2023-07-24T04:24:09.257Z,99692.48
2023-07-24T04:26:41.320Z,99695.38
2023-07-24T04:29:10.450Z,99686.89
2023-07-24T04:31:39.999Z,99688.20
2023-07-24T04:34:13.460Z,99691.30
2023-07-24T04:36:45.667Z,99692.88
2023-07-24T04:39:22.287Z,99692.58
2023-07-24T04:41:51.102Z,99693.24
2023-07-24T04:44:19.877Z,99692.09
2023-07-24T04:46:49.561Z,99688.92
2023-07-24T04:49:19.790Z,99696.25
2023-07-24T04:51:49.761Z,99694.14
2023-07-24T04:54:19.868Z,99681.99
2023-07-24T04:56:51.575Z,99685.24
2023-07-24T04:59:22.882Z,99684.16
2023-07-24T05:01:51.786Z,99694.02
2023-07-24T05:04:22.952Z,99694.61
2023-07-24T05:06:51.851Z,99698.75
2023-07-24T05:09:21.098Z,99692.25
2023-07-24T05:11:49.875Z,99693.34
2023-07-24T05:14:23.408Z,99683.43
2023-07-24T05:16:51.373Z,99676.87
2023-07-24T05:19:22.595Z,99683.59
2023-07-24T05:21:51.875Z,99679.95
2023-07-24T05:24:23.161Z,99683.45
2023-07-24T05:26:51.997Z,99679.19
2023-07-24T05:29:21.464Z,99689.53
2023-07-24T05:31:50.566Z,99695.67
2023-07-24T05:34:23.287Z,99688.35
2023-07-24T05:39:22.717Z,99693.95
2023-07-24T05:41:52.000Z,99698.75
2023-07-24T05:44:23.381Z,99698.96
2023-07-24T05:46:52.714Z,99703.44
2023-07-24T05:49:26.799Z,99708.55
2023-07-24T05:51:57.281Z,99702.98
2023-07-24T05:54:26.352Z,99695.75
2023-07-24T05:56:55.383Z,99707.61
2023-07-24T05:59:24.242Z,99706.30
2023-07-24T06:01:53.145Z,99702.02
2023-07-24T06:04:22.872Z,99706.88
2023-07-24T06:06:51.663Z,99708.84
2023-07-24T06:09:22.338Z,99706.97
2023-07-24T06:11:51.811Z,99705.26
2023-07-24T06:14:21.954Z,99703.21
2023-07-24T06:16:50.848Z,99708.16
2023-07-24T06:19:23.088Z,99707.87
2023-07-24T06:21:52.307Z,99713.89
2023-07-24T06:24:25.012Z,99715.11
2023-07-24T06:26:53.911Z,99710.63
2023-07-24T06:29:26.447Z,99702.16
2023-07-24T06:31:55.516Z,99708.83
2023-07-24T06:34:24.626Z,99704.63
2023-07-24T06:36:53.585Z,99700.20
2023-07-24T06:39:23.160Z,99700.08
2023-07-24T06:41:53.170Z,99702.56
2023-07-24T06:44:22.729Z,99696.61
2023-07-24T06:46:51.595Z,99694.08
2023-07-24T06:49:21.121Z,99698.20
2023-07-24T06:51:49.935Z,99691.19
2023-07-24T06:54:18.892Z,99706.19
2023-07-24T06:56:47.986Z,99710.42
2023-07-24T06:59:18.000Z,99706.56
2023-07-24T07:01:46.792Z,99697.10
2023-07-24T07:04:16.036Z,99707.02
2023-07-24T07:06:45.013Z,99700.46
2023-07-24T07:09:14.282Z,99697.19
2023-07-24T07:11:43.899Z,99698.58
2023-07-24T07:14:14.430Z,99701.36
2023-07-24T07:16:45.026Z,99696.80
2023-07-24T07:19:14.007Z,99684.88
2023-07-24T07:21:43.017Z,99683.30
2023-07-24T07:24:11.902Z,99691.66
2023-07-24T07:26:40.757Z,99692.98
2023-07-24T07:29:10.656Z,99679.28
2023-07-24T07:31:39.598Z,99680.59
2023-07-24T07:34:11.606Z,99678.84
2023-07-24T07:36:40.530Z,99677.65
2023-07-24T07:39:10.159Z,99679.48
2023-07-24T07:41:39.099Z,99686.67
2023-07-24T07:44:07.933Z,99680.94
2023-07-24T07:46:36.718Z,99677.28
2023-07-24T07:49:08.594Z,99684.47
2023-07-24T07:51:37.395Z,99678.55
2023-07-24T07:54:07.482Z,99684.46
2023-07-24T07:56:37.473Z,99684.04
2023-07-24T07:59:06.322Z,99679.41
2023-07-24T08:01:40.249Z,99681.23
2023-07-24T08:04:09.170Z,99678.14
2023-07-24T08:06:40.672Z,99677.86
2023-07-24T08:09:09.576Z,99682.23
2023-07-24T08:11:38.851Z,99682.20
2023-07-24T08:14:13.570Z,99685.16
2023-07-24T08:16:42.563Z,99684.20
2023-07-24T08:19:13.596Z,99685.41
2023-07-24T08:21:42.588Z,99692.44
2023-07-24T08:24:11.593Z,99682.26
2023-07-24T08:26:40.815Z,99682.91
2023-07-24T08:29:13.309Z,99682.62
2023-07-24T08:31:43.406Z,99681.02
2023-07-24T08:34:12.470Z,99674.31
2023-07-24T08:36:41.265Z,99670.35
2023-07-24T08:39:10.479Z,99659.47
2023-07-24T08:41:41.598Z,99662.34
2023-07-24T08:44:10.780Z,99668.77
2023-07-24T08:46:42.200Z,99669.84
2023-07-24T08:49:13.856Z,99669.41
2023-07-24T08:51:44.800Z,99660.23
2023-07-24T08:54:17.356Z,99672.03
2023-07-24T08:56:49.108Z,99661.83
2023-07-24T08:59:18.321Z,99667.83
2023-07-24T09:01:47.411Z,99658.54
2023-07-24T09:04:16.897Z,99655.80
2023-07-24T09:06:46.830Z,99656.44
2023-07-24T09:09:16.413Z,99643.44
2023-07-24T09:11:51.657Z,99638.52
2023-07-24T09:14:25.748Z,99633.30
2023-07-24T09:17:09.288Z,99629.47
2023-07-24T09:19:46.811Z,99623.05
2023-07-24T09:22:20.603Z,99627.44
2023-07-24T09:24:52.782Z,99632.48
2023-07-24T09:27:25.149Z,99626.44
2023-07-24T09:29:54.219Z,99624.59
2023-07-24T09:32:25.271Z,99621.39
2023-07-24T09:34:54.749Z,99627.75
2023-07-24T09:37:28.261Z,99627.36
2023-07-24T09:40:00.601Z,99617.08
2023-07-24T09:42:33.263Z,99609.64
2023-07-24T09:45:02.619Z,99603.07
2023-07-24T09:47:55.248Z,99596.37
2023-07-24T09:50:25.932Z,99589.64
2023-07-24T09:52:57.577Z,99596.14
2023-07-24T09:55:35.104Z,99586.25
2023-07-24T09:58:04.676Z,99584.58
2023-07-24T10:00:34.887Z,99581.44
2023-07-24T10:03:04.742Z,99581.95
2023-07-24T10:05:34.305Z,99568.02
2023-07-24T10:08:03.742Z,99566.84
2023-07-24T10:10:35.704Z,99565.52
2023-07-24T10:13:06.594Z,99569.56
2023-07-24T10:15:36.647Z,99568.92
2023-07-24T10:18:07.053Z,99558.66
2023-07-24T10:20:36.840Z,99552.21
2023-07-24T10:23:07.033Z,99558.94
2023-07-24T10:25:41.168Z,99552.09
2023-07-24T10:28:12.338Z,99555.30
2023-07-24T10:30:42.379Z,99553.42
2023-07-24T10:33:14.201Z,99545.17
2023-07-24T10:35:46.384Z,99546.52
2023-07-24T10:38:16.753Z,99540.45
2023-07-24T10:40:47.646Z,99539.64
2023-07-24T10:43:21.568Z,99537.28
2023-07-24T10:45:54.018Z,99530.37
2023-07-24T10:48:26.139Z,99525.50
2023-07-24T10:50:55.585Z,99519.78
2023-07-24T10:53:27.391Z,99512.23
2023-07-24T10:55:56.624Z,99519.27
2023-07-24T10:58:29.194Z,99511.73
2023-07-24T11:00:59.381Z,99506.44
2023-07-24T11:03:29.563Z,99508.92
2023-07-24T11:06:00.043Z,99504.80
2023-07-24T11:08:29.277Z,99507.47
2023-07-24T11:10:59.373Z,99503.12
2023-07-24T11:13:30.409Z,99491.28
2023-07-24T11:16:05.875Z,99492.77
2023-07-24T11:18:53.156Z,99491.84
2023-07-24T11:21:24.478Z,99489.33
2023-07-24T11:23:54.906Z,99471.59
2023-07-24T11:26:26.457Z,99470.17
2023-07-24T11:28:55.696Z,99480.19
2023-07-24T11:31:25.238Z,99470.05
2023-07-24T11:33:55.401Z,99471.23
2023-07-24T11:36:25.358Z,99464.38
2023-07-24T11:38:54.533Z,99463.77
2023-07-24T11:41:27.272Z,99459.33
2023-07-24T11:43:55.417Z,99451.66
2023-07-24T11:46:25.906Z,99462.09
2023-07-24T11:48:57.217Z,99463.05
2023-07-24T11:51:27.669Z,99449.30
2023-07-24T11:54:08.309Z,99450.30
2023-07-24T11:56:37.550Z,99445.89
2023-07-24T11:59:13.783Z,99444.73
2023-07-24T12:01:48.219Z,99452.74
2023-07-24T12:04:19.120Z,99444.95
2023-07-24T12:06:48.439Z,99444.68
2023-07-24T12:09:17.893Z,99438.36
2023-07-24T12:11:47.200Z,99443.16
2023-07-24T12:14:16.746Z,99434.88
2023-07-24T12:16:45.815Z,99417.47
2023-07-24T12:19:14.643Z,99427.05
2023-07-24T12:21:43.772Z,99423.96
2023-07-24T12:24:12.570Z,99418.02
2023-07-24T12:26:41.385Z,99409.14
2023-07-24T12:29:10.192Z,99403.12
2023-07-24T12:31:39.275Z,99409.61
2023-07-24T12:34:08.235Z,99401.58
2023-07-24T12:36:37.122Z,99393.20
2023-07-24T12:39:06.200Z,99395.01
2023-07-24T12:41:35.085Z,99383.69
2023-07-24T12:44:04.108Z,99389.80
2023-07-24T12:46:33.103Z,99382.68
2023-07-24T12:49:03.093Z,99377.44
2023-07-24T12:51:32.409Z,99377.92
2023-07-24T12:54:06.942Z,99382.66
2023-07-24T12:56:48.926Z,99370.84
2023-07-24T12:59:18.225Z,99369.00
2023-07-24T13:01:47.247Z,99363.20
2023-07-24T13:04:18.554Z,99349.70
2023-07-24T13:06:47.795Z,99352.23
2023-07-24T13:09:17.064Z,99346.45
2023-07-24T13:11:48.339Z,99343.86
2023-07-24T13:14:17.729Z,99345.91
2023-07-24T13:16:46.727Z,99321.17
2023-07-24T13:19:15.795Z,99326.73
2023-07-24T13:21:46.406Z,99324.84
2023-07-24T13:24:15.606Z,99330.16
2023-07-24T13:26:45.210Z,99322.14
2023-07-24T13:29:14.205Z,99318.14
2023-07-24T13:31:43.196Z,99312.58
2023-07-24T13:34:12.169Z,99318.74
2023-07-24T13:36:40.993Z,99322.94
2023-07-24T13:39:09.967Z,99317.81
2023-07-24T13:41:38.841Z,99312.05
2023-07-24T13:44:08.216Z,99305.63
2023-07-24T13:46:40.077Z,99304.69
2023-07-24T13:49:09.744Z,99297.31
2023-07-24T13:51:38.538Z,99293.84
2023-07-24T13:54:07.391Z,99289.99
2023-07-24T13:56:36.545Z,99282.64
2023-07-24T13:59:05.534Z,99286.17
2023-07-24T14:01:35.020Z,99288.46
2023-07-24T14:04:04.638Z,99283.70
2023-07-24T14:06:33.916Z,99287.44
2023-07-24T14:09:03.890Z,99276.30
2023-07-24T14:11:32.938Z,99273.77
2023-07-24T14:14:02.175Z,99269.01
2023-07-24T14:16:31.157Z,99262.78
2023-07-24T14:19:00.027Z,99253.23
2023-07-24T14:21:29.155Z,99260.47
2023-07-24T14:23:58.726Z,99257.17
2023-07-24T14:26:28.014Z,99250.14
2023-07-24T14:28:57.062Z,99251.68
2023-07-24T14:31:26.769Z,99248.16
2023-07-24T14:33:55.898Z,99248.08
2023-07-24T14:36:28.704Z,99239.48
2023-07-24T14:38:56.699Z,99241.70
2023-07-24T14:41:25.677Z,99240.77
2023-07-24T14:43:54.499Z,99242.12
2023-07-24T14:46:24.126Z,99230.58
2023-07-24T14:48:53.194Z,99218.11
2023-07-24T14:51:24.439Z,99220.89
2023-07-24T14:53:53.280Z,99211.06
2023-07-24T14:56:22.779Z,99214.46
2023-07-24T14:58:51.682Z,99212.48
2023-07-24T15:01:20.610Z,99210.88
2023-07-24T15:03:49.619Z,99207.34
2023-07-24T15:06:18.517Z,99202.66
2023-07-24T15:08:47.303Z,99197.34
2023-07-24T15:11:16.238Z,99199.42
2023-07-24T15:13:44.974Z,99200.45
2023-07-24T15:16:13.862Z,99196.45
2023-07-24T15:18:43.238Z,99202.61
2023-07-24T15:21:12.523Z,99196.73
2023-07-24T15:23:41.466Z,99196.56
2023-07-24T15:26:10.370Z,99195.54
2023-07-24T15:28:39.172Z,99183.90
2023-07-24T15:31:12.395Z,99183.25
2023-07-24T15:33:41.552Z,99190.14
2023-07-24T15:36:10.428Z,99184.02
2023-07-24T15:38:39.324Z,99186.06
2023-07-24T15:41:08.286Z,99177.69
2023-07-24T15:43:37.084Z,99174.34
2023-07-24T15:46:06.034Z,99169.22
2023-07-24T15:48:35.076Z,99169.04
2023-07-24T15:51:04.276Z,99161.42
2023-07-24T15:53:33.292Z,99164.58
2023-07-24T15:56:02.358Z,99159.12
2023-07-24T15:58:31.386Z,99161.13
2023-07-24T16:01:00.462Z,99161.30
2023-07-24T16:03:29.424Z,99152.59
2023-07-24T16:05:58.568Z,99149.41
2023-07-24T16:08:27.404Z,99154.52
2023-07-24T16:10:56.557Z,99150.34
2023-07-24T16:13:25.895Z,99138.27
2023-07-24T16:15:55.130Z,99132.11
2023-07-24T16:18:25.040Z,99129.78
2023-07-24T16:20:55.740Z,99128.30
2023-07-24T16:23:25.559Z,99126.35
2023-07-24T16:25:54.675Z,99122.18
2023-07-24T16:28:24.828Z,99117.31
2023-07-24T16:30:57.580Z,99112.67
2023-07-24T16:33:26.697Z,99110.03
2023-07-24T16:35:55.766Z,99098.80
2023-07-24T16:38:28.716Z,99099.63
2023-07-24T16:40:57.770Z,99090.53
2023-07-24T16:43:26.895Z,99089.88
2023-07-24T16:48:27.650Z,99086.72
2023-07-24T16:50:56.615Z,99086.60
2023-07-24T16:53:25.627Z,99087.50
2023-07-24T16:55:54.576Z,99080.33
2023-07-24T16:58:24.036Z,99086.80
2023-07-24T17:00:53.775Z,99091.77
2023-07-24T17:03:23.919Z,99085.38
2023-07-24T17:05:53.156Z,99086.93
2023-07-24T17:08:24.183Z,99082.81
2023-07-24T17:10:52.972Z,99088.25
2023-07-24T17:13:22.289Z,99088.94
2023-07-24T17:15:51.799Z,99082.61
2023-07-24T17:18:24.587Z,99083.00
2023-07-24T17:20:53.808Z,99068.91
2023-07-24T17:23:24.555Z,99069.78
2023-07-24T17:25:53.769Z,99075.00
2023-07-24T17:28:25.585Z,99071.17
2023-07-24T17:30:54.587Z,99068.34
2023-07-24T17:33:26.276Z,99075.57
2023-07-24T17:35:55.716Z,99066.05
2023-07-24T17:38:27.245Z,99069.92
2023-07-24T17:40:56.558Z,99070.25
2023-07-24T17:43:25.319Z,99065.91
2023-07-24T17:45:54.518Z,99060.74
2023-07-24T17:48:26.234Z,99062.41
2023-07-24T17:50:55.808Z,99056.37
2023-07-24T17:53:26.543Z,99053.85
2023-07-24T17:55:55.897Z,99057.36
2023-07-24T17:58:25.129Z,99057.33
2023-07-24T18:00:54.240Z,99054.98
2023-07-24T18:03:23.549Z,99054.98
2023-07-24T18:05:52.585Z,99058.48
2023-07-24T18:08:26.140Z,99058.14
2023-07-24T18:11:02.579Z,99049.75
2023-07-24T18:13:31.410Z,99044.88
2023-07-24T18:16:00.878Z,99031.30
2023-07-24T18:18:30.249Z,99039.83
2023-07-24T18:21:08.281Z,99045.97
2023-07-24T18:23:38.748Z,99050.98
2023-07-24T18:26:09.297Z,99046.44
2023-07-24T18:28:40.757Z,99046.41
2023-07-24T18:31:13.046Z,99044.53
2023-07-24T18:33:42.554Z,99033.80
2023-07-24T18:36:11.794Z,99044.61
2023-07-24T18:38:42.442Z,99045.58
2023-07-24T18:41:11.358Z,99062.69
2023-07-24T18:43:41.490Z,99062.81
2023-07-24T18:46:13.054Z,99065.75
2023-07-24T18:48:43.606Z,99059.66
2023-07-24T18:51:13.648Z,99062.11
2023-07-24T18:53:43.026Z,99062.72
2023-07-24T18:56:11.944Z,99058.83
2023-07-24T18:58:44.084Z,99064.94
2023-07-24T19:01:15.247Z,99054.84
2023-07-24T19:03:44.606Z,99049.11
2023-07-24T19:06:19.303Z,99047.06
2023-07-24T19:08:49.568Z,99039.51
2023-07-24T19:11:21.722Z,99038.28
2023-07-24T19:13:51.388Z,99036.20
2023-07-24T19:16:20.424Z,99027.13
2023-07-24T19:18:49.463Z,99033.09
2023-07-24T19:21:19.058Z,99028.50
2023-07-24T19:23:48.121Z,99039.11
2023-07-24T19:26:21.273Z,99041.53
2023-07-24T19:28:51.458Z,99043.39
2023-07-24T19:31:20.596Z,99050.30
2023-07-24T19:33:50.134Z,99039.53
2023-07-24T19:36:19.930Z,99037.46
2023-07-24T19:38:48.944Z,99033.69
2023-07-24T19:41:23.693Z,99041.16
2023-07-24T19:43:52.602Z,99046.23
2023-07-24T19:46:23.185Z,99056.52
2023-07-24T19:48:51.953Z,99050.06
2023-07-24T19:51:21.063Z,99048.97
2023-07-24T19:53:52.105Z,99051.50
2023-07-24T19:56:24.736Z,99054.02
2023-07-24T19:58:54.077Z,99047.75
2023-07-24T20:01:25.192Z,99050.27
2023-07-24T20:03:54.028Z,99051.67
2023-07-24T20:06:26.339Z,99056.89
2023-07-24T20:08:55.153Z,99056.77
2023-07-24T20:11:25.682Z,99045.82
2023-07-24T20:13:54.527Z,99041.90
2023-07-24T20:16:26.337Z,99041.46
2023-07-24T20:18:55.325Z,99034.99
2023-07-24T20:21:29.644Z,99035.27
2023-07-24T20:24:09.080Z,99048.18
2023-07-24T20:26:37.978Z,99035.55
2023-07-24T20:29:07.050Z,99053.63
2023-07-24T20:31:36.034Z,99046.33
2023-07-24T20:34:04.965Z,99046.86
2023-07-24T20:36:33.845Z,99041.13
2023-07-24T20:39:02.732Z,99039.00
2023-07-24T20:41:31.746Z,99035.92
2023-07-24T20:44:00.682Z,99031.01
2023-07-24T20:46:30.416Z,99035.06
2023-07-24T20:48:59.212Z,99033.64
2023-07-24T20:51:28.142Z,99033.07
2023-07-24T20:53:59.084Z,99023.66
2023-07-24T20:56:27.869Z,99013.28
2023-07-24T20:58:56.812Z,99014.26
2023-07-24T21:01:26.628Z,99001.48
2023-07-24T21:03:56.387Z,99001.88
2023-07-24T21:06:25.281Z,99002.18
2023-07-24T21:08:54.139Z,99010.27
2023-07-24T21:11:24.302Z,99007.88
2023-07-24T21:13:53.145Z,99003.82
2023-07-24T21:16:22.970Z,99002.28
2023-07-24T21:18:52.478Z,98991.04
2023-07-24T21:21:21.792Z,98993.84
2023-07-24T21:23:51.089Z,99000.28
2023-07-24T21:26:22.416Z,99006.69
2023-07-24T21:28:51.265Z,99006.98
2023-07-24T21:31:20.158Z,99012.55
2023-07-24T21:33:49.116Z,99011.98
2023-07-24T21:36:20.229Z,99001.60
2023-07-24T21:38:49.103Z,98997.40
2023-07-24T21:41:20.405Z,98988.85
2023-07-24T21:43:52.548Z,98982.82
2023-07-24T21:46:23.906Z,98988.25
2023-07-24T21:48:52.873Z,98987.68
2023-07-24T21:51:24.186Z,98982.51
2023-07-24T21:53:52.973Z,98980.97
2023-07-24T21:56:24.478Z,98975.76
2023-07-24T21:58:56.676Z,98974.22
2023-07-24T22:01:25.598Z,98967.36
2023-07-24T22:03:54.467Z,98969.41
2023-07-24T22:06:24.291Z,98972.32
2023-07-24T22:08:53.220Z,98973.30
2023-07-24T22:11:25.351Z,98974.41
2023-07-24T22:13:54.460Z,98967.41
2023-07-24T22:16:23.653Z,98970.89
2023-07-24T22:18:52.553Z,98967.52
2023-07-24T22:21:21.469Z,98971.14
2023-07-24T22:23:51.051Z,98972.14
2023-07-24T22:26:20.453Z,98975.05
2023-07-24T22:28:49.379Z,98969.73
2023-07-24T22:31:18.100Z,98968.05
2023-07-24T22:33:46.898Z,98976.27
2023-07-24T22:36:15.690Z,98975.45
2023-07-24T22:38:44.529Z,98971.24
2023-07-24T22:41:14.204Z,98974.98
2023-07-24T22:43:42.930Z,98965.61
2023-07-24T22:46:11.886Z,98965.72
2023-07-24T22:48:40.623Z,98963.20
2023-07-24T22:51:09.966Z,98967.66
2023-07-24T22:53:38.814Z,98975.91
2023-07-24T22:56:09.507Z,98968.91
2023-07-24T22:59:16.930Z,98964.56
2023-07-24T23:01:46.029Z,98967.36
2023-07-24T23:04:15.589Z,98960.22
2023-07-24T23:06:44.424Z,98960.36
2023-07-24T23:09:13.837Z,98956.13
2023-07-24T23:11:42.643Z,98951.78
2023-07-24T23:14:11.455Z,98951.78
2023-07-24T23:16:40.958Z,98948.44
2023-07-24T23:19:10.185Z,98945.78
2023-07-24T23:21:39.208Z,98946.75
2023-07-24T23:24:08.536Z,98943.23
2023-07-24T23:26:37.465Z,98938.20
2023-07-24T23:29:07.113Z,98924.93
2023-07-24T23:31:36.328Z,98921.41
2023-07-24T23:34:05.661Z,98923.48
2023-07-24T23:36:34.571Z,98924.59
2023-07-24T23:39:03.543Z,98921.08
2023-07-24T23:41:33.098Z,98923.88
2023-07-24T23:44:02.299Z,98924.98
2023-07-24T23:46:36.485Z,98922.44
2023-07-24T23:49:05.722Z,98912.79
2023-07-24T23:51:34.874Z,98910.41
2023-07-24T23:54:04.144Z,98922.11
2023-07-24T23:56:33.022Z,98936.35
2023-07-24T23:59:01.898Z,98937.45
