createdAt,value
2023-02-05T00:02:58.664Z,-3.21
2023-02-05T00:06:31.292Z,-3.27
2023-02-05T00:14:06.422Z,-3.54
2023-02-05T00:17:24.805Z,-3.66
2023-02-05T00:20:42.858Z,-3.63
2023-02-05T00:24:03.458Z,-3.70
2023-02-05T00:27:21.034Z,-3.70
2023-02-05T00:30:48.119Z,-3.83
2023-02-05T00:34:18.736Z,-3.80
2023-02-05T00:37:40.413Z,-3.83
2023-02-05T00:40:59.519Z,-3.85
2023-02-05T00:44:22.334Z,-3.81
2023-02-05T00:47:56.029Z,-3.69
2023-02-05T00:51:39.959Z,-3.78
2023-02-05T00:59:20.101Z,-3.81
2023-02-05T01:03:04.282Z,-3.84
2023-02-05T01:07:00.948Z,-3.85
2023-02-05T01:10:34.747Z,-3.84
2023-02-05T01:14:06.855Z,-3.83
2023-02-05T01:17:52.025Z,-3.83
2023-02-05T01:21:37.733Z,-3.80
2023-02-05T01:25:08.014Z,-3.84
2023-02-05T01:28:57.642Z,-3.74
2023-02-05T01:36:19.253Z,-3.49
2023-02-05T01:40:08.403Z,-3.42
2023-02-05T01:53:02.779Z,-3.32
2023-02-05T01:59:48.185Z,-3.30
2023-02-05T02:03:06.654Z,-3.36
2023-02-05T02:06:24.971Z,-3.30
2023-02-05T02:09:58.847Z,-3.29
2023-02-05T02:13:26.339Z,-3.31
2023-02-05T02:16:47.569Z,-3.33
2023-02-05T02:20:23.492Z,-3.31
2023-02-05T02:23:54.835Z,-3.44
2023-02-05T02:27:53.989Z,-3.35
2023-02-05T02:31:32.051Z,-3.34
2023-02-05T02:35:26.866Z,-3.42
2023-02-05T02:38:52.161Z,-3.38
2023-02-05T02:42:20.105Z,-3.39
2023-02-05T02:45:39.813Z,-3.39
2023-02-05T02:49:05.384Z,-3.37
2023-02-05T02:52:25.381Z,-3.46
2023-02-05T02:55:47.869Z,-3.49
2023-02-05T02:59:11.229Z,-3.43
2023-02-05T03:02:41.152Z,-3.45
2023-02-05T03:06:00.478Z,-3.47
2023-02-05T03:09:25.497Z,-3.45
2023-02-05T03:12:42.464Z,-3.43
2023-02-05T03:16:04.758Z,-3.41
2023-02-05T03:19:30.896Z,-3.41
2023-02-05T03:22:53.551Z,-3.39
2023-02-05T03:26:16.427Z,-3.30
2023-02-05T03:29:46.575Z,-3.30
2023-02-05T03:33:12.144Z,-3.39
2023-02-05T03:36:42.400Z,-3.34
2023-02-05T03:40:27.786Z,-3.43
2023-02-05T03:43:56.912Z,-3.38
2023-02-05T03:47:32.060Z,-3.44
2023-02-05T03:54:15.886Z,-3.55
2023-02-05T03:57:49.002Z,-3.72
2023-02-05T04:05:09.034Z,-3.93
2023-02-05T04:09:12.429Z,-3.87
2023-02-05T04:12:39.719Z,-3.90
2023-02-05T04:16:29.264Z,-4.02
2023-02-05T04:24:39.645Z,-4.16
2023-02-05T04:28:27.809Z,-4.23
2023-02-05T04:32:04.401Z,-4.29
2023-02-05T04:35:36.131Z,-4.29
2023-02-05T04:39:37.307Z,-4.47
2023-02-05T04:43:05.523Z,-4.56
2023-02-05T04:46:41.136Z,-4.47
2023-02-05T04:50:19.393Z,-4.49
2023-02-05T04:53:38.718Z,-4.64
2023-02-05T04:56:58.550Z,-4.61
2023-02-05T05:00:24.651Z,-4.58
2023-02-05T05:04:19.318Z,-4.83
2023-02-05T05:07:54.069Z,-4.82
2023-02-05T05:11:26.977Z,-4.82
2023-02-05T05:14:44.607Z,-4.97
2023-02-05T05:18:02.914Z,-4.99
2023-02-05T05:21:22.424Z,-5.02
2023-02-05T05:24:38.802Z,-5.08
2023-02-05T05:27:56.747Z,-5.19
2023-02-05T05:31:21.583Z,-5.16
2023-02-05T05:34:38.043Z,-5.06
2023-02-05T05:37:54.049Z,-5.10
2023-02-05T05:41:26.091Z,-5.12
2023-02-05T05:44:42.153Z,-5.24
2023-02-05T05:47:58.334Z,-5.23
2023-02-05T05:51:14.929Z,-5.27
2023-02-05T05:54:32.356Z,-5.24
2023-02-05T05:57:49.567Z,-5.23
2023-02-05T06:01:05.769Z,-5.36
2023-02-05T06:04:21.948Z,-5.36
2023-02-05T06:07:38.179Z,-5.44
2023-02-05T06:11:00.594Z,-5.49
2023-02-05T06:14:18.010Z,-5.53
2023-02-05T06:17:34.222Z,-5.42
2023-02-05T06:20:50.524Z,-5.28
2023-02-05T06:24:06.779Z,-5.11
2023-02-05T06:27:22.970Z,-4.98
2023-02-05T06:30:39.256Z,-4.92
2023-02-05T06:33:55.605Z,-4.86
2023-02-05T06:37:12.659Z,-4.79
2023-02-05T06:40:29.143Z,-4.75
2023-02-05T06:43:45.768Z,-4.65
2023-02-05T06:47:02.036Z,-4.59
2023-02-05T06:50:19.259Z,-4.51
2023-02-05T06:53:35.459Z,-4.50
2023-02-05T06:56:51.803Z,-4.46
2023-02-05T07:00:07.916Z,-4.43
2023-02-05T07:03:24.290Z,-4.23
2023-02-05T07:06:40.501Z,-4.06
2023-02-05T07:09:56.826Z,-3.95
2023-02-05T07:13:13.779Z,-3.94
2023-02-05T07:16:30.207Z,-3.93
2023-02-05T07:19:46.671Z,-3.88
2023-02-05T07:23:02.813Z,-3.85
2023-02-05T07:26:21.440Z,-3.90
2023-02-05T07:29:38.029Z,-3.76
2023-02-05T07:32:54.723Z,-3.75
2023-02-05T07:36:17.016Z,-3.67
2023-02-05T07:39:34.256Z,-3.60
2023-02-05T07:42:50.338Z,-3.55
2023-02-05T07:46:12.863Z,-3.50
2023-02-05T07:49:29.434Z,-3.47
2023-02-05T07:52:45.859Z,-3.45
2023-02-05T07:56:02.522Z,-3.49
2023-02-05T07:59:19.157Z,-3.46
2023-02-05T08:02:35.517Z,-3.35
2023-02-05T08:05:52.090Z,-3.60
2023-02-05T08:09:08.792Z,-3.81
2023-02-05T08:12:25.069Z,-4.07
2023-02-05T08:15:41.650Z,-4.19
2023-02-05T08:18:59.179Z,-4.27
2023-02-05T08:22:15.689Z,-4.33
2023-02-05T08:25:32.368Z,-4.33
2023-02-05T08:28:49.558Z,-4.20
2023-02-05T08:32:06.095Z,-4.18
2023-02-05T08:35:22.634Z,-4.16
2023-02-05T08:38:39.021Z,-4.13
2023-02-05T08:41:57.003Z,-4.07
2023-02-05T08:45:14.966Z,-4.08
2023-02-05T08:48:31.268Z,-4.05
2023-02-05T08:51:47.566Z,-3.97
2023-02-05T08:55:04.213Z,-4.00
2023-02-05T08:58:20.528Z,-4.04
2023-02-05T09:01:38.081Z,-4.08
2023-02-05T09:05:01.828Z,-4.01
2023-02-05T09:08:12.528Z,-3.93
2023-02-05T09:11:32.460Z,-3.95
2023-02-05T09:14:49.045Z,-3.81
2023-02-05T09:18:05.306Z,-3.66
2023-02-05T09:21:22.279Z,-3.55
2023-02-05T09:24:39.270Z,-3.57
2023-02-05T09:27:55.558Z,-3.42
2023-02-05T09:31:17.750Z,-3.31
2023-02-05T09:34:34.579Z,-3.46
2023-02-05T09:37:51.045Z,-3.36
2023-02-05T09:41:13.073Z,-3.29
2023-02-05T09:44:41.792Z,-3.32
2023-02-05T09:48:02.147Z,-3.36
2023-02-05T09:51:19.736Z,-3.39
2023-02-05T09:54:39.178Z,-3.36
2023-02-05T09:57:56.892Z,-3.33
2023-02-05T10:01:20.008Z,-3.27
2023-02-05T10:04:37.315Z,-3.26
2023-02-05T10:08:00.431Z,-3.27
2023-02-05T10:11:21.825Z,-3.42
2023-02-05T10:14:49.146Z,-3.39
2023-02-05T10:18:18.288Z,-3.44
2023-02-05T10:21:47.226Z,-3.48
2023-02-05T10:25:39.017Z,-3.59
2023-02-05T10:29:17.298Z,-3.83
2023-02-05T10:32:38.411Z,-3.79
2023-02-05T10:36:00.685Z,-3.64
2023-02-05T10:39:23.952Z,-3.62
2023-02-05T10:42:45.474Z,-3.57
2023-02-05T10:46:03.025Z,-3.57
2023-02-05T10:49:24.550Z,-3.63
2023-02-05T10:52:41.334Z,-3.66
2023-02-05T10:55:57.892Z,-3.66
2023-02-05T10:59:16.129Z,-3.61
2023-02-05T11:02:37.283Z,-3.55
2023-02-05T11:05:54.711Z,-3.73
2023-02-05T11:09:11.641Z,-3.70
2023-02-05T11:12:52.103Z,-3.58
2023-02-05T11:16:13.567Z,-3.46
2023-02-05T11:19:34.937Z,-3.27
2023-02-05T11:22:51.405Z,-3.37
2023-02-05T11:26:14.732Z,-3.25
2023-02-05T11:29:32.949Z,-3.16
2023-02-05T11:32:49.803Z,-3.07
2023-02-05T11:36:10.547Z,-3.17
2023-02-05T11:39:37.668Z,-3.15
2023-02-05T11:43:02.961Z,-3.15
2023-02-05T11:46:23.437Z,-3.15
2023-02-05T11:49:44.137Z,-3.30
2023-02-05T11:53:02.232Z,-3.35
2023-02-05T11:56:25.487Z,-3.29
2023-02-05T11:59:45.438Z,-3.19
2023-02-05T12:03:14.669Z,-3.33
2023-02-05T12:06:36.591Z,-3.36
2023-02-05T12:09:55.289Z,-3.19
2023-02-05T12:13:23.884Z,-3.16
2023-02-05T12:16:54.060Z,-3.18
2023-02-05T12:20:21.617Z,-3.06
2023-02-05T12:23:57.495Z,-3.05
2023-02-05T12:27:20.157Z,-3.00
2023-02-05T12:31:01.013Z,-2.98
2023-02-05T12:34:33.504Z,-2.76
2023-02-05T12:37:57.390Z,-2.96
2023-02-05T12:41:24.854Z,-2.99
2023-02-05T12:44:53.091Z,-2.89
2023-02-05T12:48:21.653Z,-2.93
2023-02-05T12:52:01.678Z,-3.05
2023-02-05T12:55:41.878Z,-3.17
2023-02-05T12:59:03.109Z,-3.10
2023-02-05T13:02:33.079Z,-2.91
2023-02-05T13:05:54.088Z,-2.88
2023-02-05T13:09:14.269Z,-2.86
2023-02-05T13:12:35.658Z,-2.83
2023-02-05T13:15:56.455Z,-2.78
2023-02-05T13:19:20.897Z,-2.69
2023-02-05T13:22:56.024Z,-2.90
2023-02-05T13:26:29.590Z,-2.94
2023-02-05T13:29:52.198Z,-3.05
2023-02-05T13:33:13.304Z,-3.06
2023-02-05T13:37:11.860Z,-3.07
2023-02-05T13:40:46.071Z,-3.07
2023-02-05T13:44:41.872Z,-2.98
2023-02-05T13:48:18.183Z,-3.06
2023-02-05T13:52:02.937Z,-3.00
2023-02-05T13:55:33.646Z,-3.04
2023-02-05T13:58:56.288Z,-3.15
2023-02-05T14:02:25.025Z,-3.11
2023-02-05T14:05:47.073Z,-3.08
2023-02-05T14:09:14.131Z,-2.97
2023-02-05T14:12:36.113Z,-3.01
2023-02-05T14:15:54.876Z,-3.06
2023-02-05T14:19:28.586Z,-3.05
2023-02-05T14:22:50.580Z,-3.15
2023-02-05T14:26:19.974Z,-3.16
2023-02-05T14:29:52.155Z,-3.14
2023-02-05T14:33:09.999Z,-3.09
2023-02-05T14:36:49.736Z,-3.07
2023-02-05T14:40:06.873Z,-3.16
2023-02-05T14:43:33.147Z,-3.19
2023-02-05T14:46:55.981Z,-3.22
2023-02-05T14:50:21.667Z,-3.17
2023-02-05T14:53:40.466Z,-3.31
2023-02-05T14:57:03.249Z,-3.26
2023-02-05T15:00:35.315Z,-3.25
2023-02-05T15:03:55.716Z,-3.41
2023-02-05T15:07:19.364Z,-3.36
2023-02-05T15:10:40.516Z,-3.31
2023-02-05T15:14:46.973Z,-3.42
2023-02-05T15:18:09.485Z,-3.32
2023-02-05T15:21:32.142Z,-3.33
2023-02-05T15:24:49.683Z,-3.28
2023-02-05T15:28:10.238Z,-3.22
2023-02-05T15:31:42.179Z,-3.38
2023-02-05T15:35:04.499Z,-3.48
2023-02-05T15:38:31.266Z,-3.39
2023-02-05T15:41:49.839Z,-3.40
2023-02-05T15:45:08.556Z,-3.52
2023-02-05T15:48:29.793Z,-3.51
2023-02-05T15:51:47.235Z,-3.50
2023-02-05T15:55:07.307Z,-3.50
2023-02-05T15:58:31.593Z,-3.49
2023-02-05T16:01:53.302Z,-3.40
2023-02-05T16:05:24.678Z,-3.41
2023-02-05T16:08:41.980Z,-3.45
2023-02-05T16:12:04.085Z,-3.44
2023-02-05T16:15:27.101Z,-3.50
2023-02-05T16:18:49.740Z,-3.43
2023-02-05T16:22:11.993Z,-3.47
2023-02-05T16:25:47.161Z,-3.37
2023-02-05T16:29:11.715Z,-3.43
2023-02-05T16:32:33.238Z,-3.41
2023-02-05T16:35:53.201Z,-3.41
2023-02-05T16:39:13.402Z,-3.43
2023-02-05T16:42:44.038Z,-3.38
2023-02-05T16:46:32.252Z,-3.52
2023-02-05T16:49:49.937Z,-3.47
2023-02-05T16:53:07.097Z,-3.50
2023-02-05T16:56:29.495Z,-3.48
2023-02-05T16:59:58.297Z,-3.48
2023-02-05T17:03:17.448Z,-3.46
2023-02-05T17:06:38.962Z,-3.46
2023-02-05T17:09:56.930Z,-3.44
2023-02-05T17:13:17.929Z,-3.40
2023-02-05T17:16:39.776Z,-3.47
2023-02-05T17:20:15.275Z,-3.49
2023-02-05T17:23:31.747Z,-3.48
2023-02-05T17:26:50.657Z,-3.45
2023-02-05T17:30:08.251Z,-3.41
2023-02-05T17:33:29.921Z,-3.37
2023-02-05T17:36:47.890Z,-3.42
2023-02-05T17:40:04.375Z,-3.41
2023-02-05T17:43:20.818Z,-3.50
2023-02-05T17:46:37.545Z,-3.62
2023-02-05T17:49:54.277Z,-3.50
2023-02-05T17:53:11.113Z,-3.58
2023-02-05T17:56:29.043Z,-3.47
2023-02-05T17:59:45.725Z,-3.55
2023-02-05T18:03:02.309Z,-3.55
2023-02-05T18:06:23.751Z,-3.49
2023-02-05T18:09:40.455Z,-3.47
2023-02-05T18:12:57.011Z,-3.50
2023-02-05T18:16:18.361Z,-3.63
2023-02-05T18:19:35.642Z,-3.52
2023-02-05T18:22:53.148Z,-3.48
2023-02-05T18:26:12.438Z,-3.53
2023-02-05T18:29:29.009Z,-3.43
2023-02-05T18:32:45.106Z,-3.38
2023-02-05T18:36:03.777Z,-3.39
2023-02-05T18:39:20.131Z,-3.46
2023-02-05T18:42:37.413Z,-3.51
2023-02-05T18:45:55.344Z,-3.42
2023-02-05T18:49:11.891Z,-3.35
2023-02-05T18:52:30.178Z,-3.41
2023-02-05T18:55:46.895Z,-3.38
2023-02-05T18:59:06.885Z,-3.44
2023-02-05T19:02:23.465Z,-3.40
2023-02-05T19:05:41.529Z,-3.52
2023-02-05T19:09:01.127Z,-3.47
2023-02-05T19:12:18.049Z,-3.44
2023-02-05T19:15:35.561Z,-3.43
2023-02-05T19:18:53.848Z,-3.48
2023-02-05T19:22:11.621Z,-3.49
2023-02-05T19:25:28.462Z,-3.47
2023-02-05T19:28:46.421Z,-3.53
2023-02-05T19:32:05.735Z,-3.50
2023-02-05T19:35:21.181Z,-3.44
2023-02-05T19:38:39.581Z,-3.36
2023-02-05T19:41:56.040Z,-3.39
2023-02-05T19:45:14.055Z,-3.33
2023-02-05T19:48:30.499Z,-3.33
2023-02-05T19:51:49.407Z,-3.41
2023-02-05T19:55:06.033Z,-3.43
2023-02-05T19:58:22.490Z,-3.49
2023-02-05T20:01:43.503Z,-3.49
2023-02-05T20:05:01.025Z,-3.49
2023-02-05T20:08:17.725Z,-3.44
2023-02-05T20:11:34.565Z,-3.45
2023-02-05T20:14:50.986Z,-3.47
2023-02-05T20:18:07.892Z,-3.52
2023-02-05T20:21:25.683Z,-3.51
2023-02-05T20:24:42.427Z,-3.53
2023-02-05T20:27:59.031Z,-3.49
2023-02-05T20:31:32.780Z,-3.44
2023-02-05T20:34:51.054Z,-3.43
2023-02-05T20:38:07.502Z,-3.42
2023-02-05T20:41:25.931Z,-3.36
2023-02-05T20:44:43.097Z,-3.30
2023-02-05T20:47:59.589Z,-3.36
2023-02-05T20:51:19.591Z,-3.29
2023-02-05T20:54:36.272Z,-3.32
2023-02-05T20:57:52.573Z,-3.37
2023-02-05T21:01:17.292Z,-3.33
2023-02-05T21:04:33.894Z,-3.34
2023-02-05T21:07:50.201Z,-3.39
2023-02-05T21:11:07.132Z,-3.29
2023-02-05T21:14:23.686Z,-3.28
2023-02-05T21:17:41.868Z,-3.26
2023-02-05T21:20:59.384Z,-3.26
2023-02-05T21:24:21.458Z,-3.21
2023-02-05T21:27:37.673Z,-3.33
2023-02-05T21:30:53.981Z,-3.28
2023-02-05T21:34:11.918Z,-3.24
2023-02-05T21:37:28.212Z,-3.20
2023-02-05T21:40:44.686Z,-3.15
2023-02-05T21:44:03.656Z,-3.20
2023-02-05T21:47:20.527Z,-3.18
2023-02-05T21:50:37.287Z,-3.18
2023-02-05T21:53:57.586Z,-3.18
2023-02-05T21:57:15.908Z,-3.21
2023-02-05T22:00:32.564Z,-3.26
2023-02-05T22:03:51.655Z,-3.25
2023-02-05T22:07:08.042Z,-3.19
2023-02-05T22:10:25.442Z,-3.14
2023-02-05T22:13:44.098Z,-3.13
2023-02-05T22:17:00.612Z,-3.19
2023-02-05T22:20:19.172Z,-3.19
2023-02-05T22:23:36.487Z,-3.25
2023-02-05T22:26:54.294Z,-3.23
2023-02-05T22:30:11.192Z,-3.25
2023-02-05T22:33:27.426Z,-3.20
2023-02-05T22:36:44.842Z,-3.22
2023-02-05T22:40:01.317Z,-3.21
2023-02-05T22:43:17.561Z,-3.26
2023-02-05T22:46:36.291Z,-3.37
2023-02-05T22:49:52.416Z,-3.36
2023-02-05T22:53:11.019Z,-3.32
2023-02-05T22:56:27.621Z,-3.26
2023-02-05T22:59:43.573Z,-3.23
2023-02-05T23:03:00.000Z,-3.23
2023-02-05T23:06:22.871Z,-3.35
2023-02-05T23:09:38.927Z,-3.44
2023-02-05T23:12:55.523Z,-3.50
2023-02-05T23:16:19.740Z,-3.46
2023-02-05T23:19:36.178Z,-3.50
2023-02-05T23:22:52.685Z,-3.53
2023-02-05T23:26:15.837Z,-3.55
2023-02-05T23:29:32.378Z,-3.61
2023-02-05T23:32:49.188Z,-3.57
2023-02-05T23:36:06.175Z,-3.63
2023-02-05T23:39:22.331Z,-3.58
2023-02-05T23:42:38.623Z,-3.64
2023-02-05T23:45:55.844Z,-3.67
2023-02-05T23:49:12.392Z,-3.64
2023-02-05T23:52:28.614Z,-3.66
2023-02-05T23:55:50.444Z,-3.60
2023-02-05T23:59:07.735Z,-3.59
