createdAt,value
2023-03-18T00:01:11.871Z,7.52
2023-03-18T00:03:41.173Z,7.60
2023-03-18T00:06:12.316Z,7.52
2023-03-18T00:08:41.251Z,7.51
2023-03-18T00:11:11.299Z,7.44
2023-03-18T00:13:39.681Z,7.37
2023-03-18T00:16:12.077Z,7.49
2023-03-18T00:18:41.868Z,7.33
2023-03-18T00:21:09.829Z,7.46
2023-03-18T00:23:42.701Z,7.28
2023-03-18T00:26:10.468Z,7.14
2023-03-18T00:28:38.263Z,7.26
2023-03-18T00:31:09.188Z,7.37
2023-03-18T00:33:40.186Z,7.33
2023-03-18T00:36:10.403Z,7.43
2023-03-18T00:38:37.898Z,7.28
2023-03-18T00:41:12.633Z,7.23
2023-03-18T00:43:52.757Z,7.20
2023-03-18T00:46:28.039Z,7.15
2023-03-18T00:49:00.062Z,7.18
2023-03-18T00:51:29.932Z,7.45
2023-03-18T00:54:02.012Z,7.26
2023-03-18T00:56:32.221Z,7.29
2023-03-18T00:59:00.363Z,7.24
2023-03-18T01:01:28.712Z,7.33
2023-03-18T01:03:57.965Z,7.19
2023-03-18T01:06:29.018Z,7.24
2023-03-18T01:08:58.642Z,7.23
2023-03-18T01:11:26.508Z,7.19
2023-03-18T01:13:55.196Z,7.31
2023-03-18T01:16:23.200Z,7.24
2023-03-18T01:18:51.290Z,7.00
2023-03-18T01:21:18.804Z,7.22
2023-03-18T01:23:47.125Z,7.07
2023-03-18T01:26:15.062Z,7.04
2023-03-18T01:28:43.103Z,7.15
2023-03-18T01:31:12.782Z,7.01
2023-03-18T01:33:40.553Z,7.24
2023-03-18T01:36:08.476Z,7.08
2023-03-18T01:38:38.579Z,7.01
2023-03-18T01:41:08.833Z,7.13
2023-03-18T01:43:40.840Z,7.07
2023-03-18T01:46:30.834Z,6.89
2023-03-18T01:48:59.202Z,7.00
2023-03-18T01:51:27.477Z,7.10
2023-03-18T01:53:59.544Z,7.15
2023-03-18T01:56:27.922Z,7.15
2023-03-18T01:58:59.676Z,7.16
2023-03-18T02:01:32.578Z,7.10
2023-03-18T02:04:03.039Z,6.92
2023-03-18T02:06:32.084Z,6.99
2023-03-18T02:09:00.640Z,6.99
2023-03-18T02:11:32.926Z,6.93
2023-03-18T02:14:04.188Z,7.04
2023-03-18T02:16:40.167Z,6.81
2023-03-18T02:19:39.895Z,6.81
2023-03-18T02:22:27.512Z,6.89
2023-03-18T02:25:25.945Z,6.90
2023-03-18T02:27:59.393Z,6.78
2023-03-18T02:30:35.395Z,6.88
2023-03-18T02:33:05.222Z,6.78
2023-03-18T02:35:37.245Z,6.59
2023-03-18T02:38:05.150Z,6.88
2023-03-18T02:40:35.867Z,6.79
2023-03-18T02:43:32.112Z,6.69
2023-03-18T02:46:17.673Z,6.78
2023-03-18T02:48:49.851Z,6.86
2023-03-18T02:51:18.990Z,6.91
2023-03-18T02:53:49.785Z,6.85
2023-03-18T02:56:18.077Z,6.89
2023-03-18T02:58:46.783Z,6.83
2023-03-18T03:01:14.771Z,6.72
2023-03-18T03:03:42.388Z,6.93
2023-03-18T03:06:11.728Z,6.95
2023-03-18T03:08:40.359Z,6.86
2023-03-18T03:11:08.664Z,6.72
2023-03-18T03:13:36.779Z,6.89
2023-03-18T03:16:04.569Z,6.78
2023-03-18T03:18:32.170Z,6.63
2023-03-18T03:20:59.834Z,6.64
2023-03-18T03:23:28.031Z,6.75
2023-03-18T03:25:57.302Z,6.77
2023-03-18T03:28:25.726Z,6.78
2023-03-18T03:30:54.383Z,6.72
2023-03-18T03:33:23.574Z,6.73
2023-03-18T03:35:52.137Z,6.79
2023-03-18T03:38:23.192Z,6.71
2023-03-18T03:40:51.465Z,6.86
2023-03-18T03:43:19.030Z,6.92
2023-03-18T03:45:49.072Z,6.90
2023-03-18T03:48:17.713Z,6.79
2023-03-18T03:50:52.682Z,6.67
2023-03-18T03:53:24.649Z,6.84
2023-03-18T03:55:52.890Z,6.96
2023-03-18T03:58:21.054Z,6.75
2023-03-18T04:00:48.727Z,6.70
2023-03-18T04:03:17.296Z,6.68
2023-03-18T04:05:44.712Z,6.70
2023-03-18T04:08:12.210Z,6.63
2023-03-18T04:10:40.475Z,6.56
2023-03-18T04:13:08.991Z,6.62
2023-03-18T04:15:38.754Z,6.54
2023-03-18T04:18:08.286Z,6.54
2023-03-18T04:20:38.012Z,6.50
2023-03-18T04:23:06.302Z,6.49
2023-03-18T04:25:35.419Z,6.34
2023-03-18T04:28:03.647Z,6.46
2023-03-18T04:30:32.562Z,6.52
2023-03-18T04:33:01.620Z,6.51
2023-03-18T04:35:32.934Z,6.58
2023-03-18T04:38:00.582Z,6.71
2023-03-18T04:40:28.871Z,6.74
2023-03-18T04:42:57.768Z,6.60
2023-03-18T04:45:25.696Z,6.67
2023-03-18T04:47:55.774Z,6.66
2023-03-18T04:50:24.249Z,6.63
2023-03-18T04:52:51.773Z,6.70
2023-03-18T04:55:21.310Z,6.64
2023-03-18T04:57:50.667Z,6.72
2023-03-18T05:00:22.328Z,6.73
2023-03-18T05:02:50.461Z,6.49
2023-03-18T05:05:18.475Z,6.78
2023-03-18T05:07:47.370Z,6.79
2023-03-18T05:10:15.039Z,6.65
2023-03-18T05:12:43.583Z,6.70
2023-03-18T05:15:13.276Z,6.72
2023-03-18T05:17:41.409Z,6.54
2023-03-18T05:20:10.632Z,6.85
2023-03-18T05:22:38.130Z,6.54
2023-03-18T05:25:07.267Z,6.50
2023-03-18T05:27:36.791Z,6.63
2023-03-18T05:30:09.416Z,6.77
2023-03-18T05:32:40.636Z,6.67
2023-03-18T05:35:09.499Z,6.70
2023-03-18T05:37:37.576Z,6.60
2023-03-18T05:40:10.170Z,6.56
2023-03-18T05:42:55.504Z,6.65
2023-03-18T05:45:24.646Z,6.83
2023-03-18T05:47:53.040Z,6.81
2023-03-18T05:50:33.264Z,6.79
2023-03-18T05:53:02.220Z,6.80
2023-03-18T05:55:30.704Z,6.81
2023-03-18T05:58:00.473Z,6.84
2023-03-18T06:00:30.153Z,6.79
2023-03-18T06:02:59.658Z,6.81
2023-03-18T06:05:28.735Z,6.85
2023-03-18T06:07:56.244Z,6.78
2023-03-18T06:10:25.337Z,7.05
2023-03-18T06:12:55.452Z,6.94
2023-03-18T06:15:23.695Z,6.69
2023-03-18T06:17:52.805Z,6.76
2023-03-18T06:20:21.575Z,6.75
2023-03-18T06:22:49.932Z,6.96
2023-03-18T06:25:20.539Z,6.99
2023-03-18T06:27:48.159Z,6.88
2023-03-18T06:30:25.280Z,6.86
2023-03-18T06:32:57.638Z,6.91
2023-03-18T06:35:27.659Z,6.83
2023-03-18T06:37:55.758Z,6.78
2023-03-18T06:40:24.798Z,6.85
2023-03-18T06:42:52.396Z,6.88
2023-03-18T06:45:22.466Z,6.98
2023-03-18T06:47:51.452Z,7.10
2023-03-18T06:50:18.961Z,6.95
2023-03-18T06:52:46.315Z,6.98
2023-03-18T06:55:15.208Z,6.91
2023-03-18T06:57:42.841Z,7.00
2023-03-18T07:00:10.973Z,7.05
2023-03-18T07:02:39.877Z,6.89
2023-03-18T07:05:08.183Z,7.13
2023-03-18T07:07:38.770Z,7.03
2023-03-18T07:10:08.670Z,6.91
2023-03-18T07:12:40.427Z,7.00
2023-03-18T07:15:08.495Z,7.10
2023-03-18T07:17:37.428Z,6.95
2023-03-18T07:20:05.567Z,7.03
2023-03-18T07:22:34.654Z,6.96
2023-03-18T07:25:02.641Z,6.99
2023-03-18T07:27:30.151Z,6.85
2023-03-18T07:29:57.940Z,6.89
2023-03-18T07:32:25.603Z,7.02
2023-03-18T07:34:53.229Z,7.01
2023-03-18T07:37:20.749Z,6.98
2023-03-18T07:39:48.810Z,6.88
2023-03-18T07:42:16.281Z,6.96
2023-03-18T07:44:43.719Z,7.12
2023-03-18T07:47:12.093Z,6.77
2023-03-18T07:49:39.548Z,6.87
2023-03-18T07:52:07.604Z,6.90
2023-03-18T07:54:35.664Z,7.17
2023-03-18T07:57:04.640Z,7.09
2023-03-18T07:59:33.315Z,7.16
2023-03-18T08:02:01.589Z,7.05
2023-03-18T08:04:32.650Z,7.22
2023-03-18T08:07:00.542Z,7.21
2023-03-18T08:09:28.047Z,7.12
2023-03-18T08:12:00.312Z,7.10
2023-03-18T08:14:27.883Z,7.01
2023-03-18T08:16:55.316Z,7.18
2023-03-18T08:19:23.800Z,7.11
2023-03-18T08:21:51.492Z,7.05
2023-03-18T08:24:20.460Z,7.21
2023-03-18T08:26:48.360Z,7.24
2023-03-18T08:29:15.884Z,7.34
2023-03-18T08:31:43.370Z,7.37
2023-03-18T08:34:12.238Z,7.31
2023-03-18T08:36:41.166Z,7.32
2023-03-18T08:39:10.079Z,7.27
2023-03-18T08:41:37.640Z,7.36
2023-03-18T08:44:12.627Z,7.53
2023-03-18T08:46:40.434Z,7.40
2023-03-18T08:49:07.937Z,7.40
2023-03-18T08:51:35.551Z,7.33
2023-03-18T08:54:03.026Z,7.27
2023-03-18T08:56:30.667Z,7.18
2023-03-18T08:58:58.644Z,7.16
2023-03-18T09:01:26.129Z,7.16
2023-03-18T09:03:56.321Z,7.28
2023-03-18T09:06:23.959Z,7.54
2023-03-18T09:08:51.275Z,7.61
2023-03-18T09:11:20.949Z,7.52
2023-03-18T09:13:48.802Z,7.67
2023-03-18T09:16:18.488Z,7.74
2023-03-18T09:18:48.356Z,7.57
2023-03-18T09:21:16.509Z,7.71
2023-03-18T09:23:44.514Z,7.58
2023-03-18T09:26:12.181Z,7.54
2023-03-18T09:28:42.348Z,7.77
2023-03-18T09:31:09.774Z,7.76
2023-03-18T09:33:37.251Z,7.62
2023-03-18T09:36:05.405Z,7.81
2023-03-18T09:38:33.913Z,7.66
2023-03-18T09:41:14.530Z,7.66
2023-03-18T09:44:01.143Z,7.65
2023-03-18T09:46:45.536Z,7.69
2023-03-18T09:49:39.092Z,7.69
2023-03-18T09:52:45.382Z,7.94
2023-03-18T09:55:52.515Z,7.80
2023-03-18T09:58:29.506Z,7.80
2023-03-18T10:01:07.363Z,7.59
2023-03-18T10:03:39.809Z,7.52
2023-03-18T10:06:25.165Z,7.79
2023-03-18T10:09:14.517Z,7.98
2023-03-18T10:11:48.068Z,7.66
2023-03-18T10:14:51.607Z,7.89
2023-03-18T10:17:26.092Z,8.00
2023-03-18T10:20:04.552Z,7.91
2023-03-18T10:22:55.013Z,7.96
2023-03-18T10:25:36.633Z,7.84
2023-03-18T10:28:33.743Z,7.92
2023-03-18T10:31:25.964Z,7.88
2023-03-18T10:34:01.482Z,7.91
2023-03-18T10:36:37.773Z,7.94
2023-03-18T10:39:16.010Z,7.84
2023-03-18T10:41:50.038Z,7.92
2023-03-18T10:44:34.182Z,8.10
2023-03-18T10:47:04.160Z,8.19
2023-03-18T10:49:37.317Z,8.12
2023-03-18T10:52:19.211Z,8.21
2023-03-18T10:54:52.781Z,8.19
2023-03-18T10:57:22.258Z,8.08
2023-03-18T10:59:52.320Z,8.01
2023-03-18T11:02:29.522Z,8.22
2023-03-18T11:05:06.995Z,8.15
2023-03-18T11:07:35.066Z,8.17
2023-03-18T11:10:24.024Z,8.12
2023-03-18T11:12:58.930Z,8.24
2023-03-18T11:15:26.572Z,7.85
2023-03-18T11:17:59.535Z,8.08
2023-03-18T11:20:44.307Z,8.22
2023-03-18T11:23:18.236Z,8.17
2023-03-18T11:25:49.647Z,8.11
2023-03-18T11:28:28.227Z,8.13
2023-03-18T11:30:57.789Z,8.24
2023-03-18T11:33:30.124Z,8.32
2023-03-18T11:35:59.271Z,8.39
2023-03-18T11:38:28.874Z,8.32
2023-03-18T11:41:14.547Z,8.37
2023-03-18T11:44:00.190Z,8.57
2023-03-18T11:46:33.978Z,8.48
2023-03-18T11:49:01.375Z,8.54
2023-03-18T11:51:50.058Z,8.68
2023-03-18T11:54:20.330Z,8.56
2023-03-18T11:56:55.079Z,8.46
2023-03-18T11:59:31.688Z,8.57
2023-03-18T12:02:08.172Z,8.44
2023-03-18T12:05:01.483Z,8.31
2023-03-18T12:07:47.681Z,8.57
2023-03-18T12:10:34.525Z,8.56
2023-03-18T12:13:29.870Z,8.58
2023-03-18T12:16:22.180Z,8.62
2023-03-18T12:18:59.283Z,8.65
2023-03-18T12:21:45.206Z,8.67
2023-03-18T12:24:46.245Z,8.86
2023-03-18T12:27:37.999Z,8.89
2023-03-18T12:30:38.851Z,8.71
2023-03-18T12:33:34.175Z,8.81
2023-03-18T12:36:26.503Z,8.95
2023-03-18T12:39:00.329Z,8.74
2023-03-18T12:41:37.368Z,8.78
2023-03-18T12:44:21.940Z,8.71
2023-03-18T12:47:06.762Z,8.65
2023-03-18T12:49:44.985Z,8.72
2023-03-18T12:52:27.520Z,8.68
2023-03-18T12:55:06.997Z,8.79
2023-03-18T12:57:54.586Z,8.90
2023-03-18T13:00:34.928Z,8.95
2023-03-18T13:03:38.144Z,8.92
2023-03-18T13:06:26.683Z,8.66
2023-03-18T13:09:05.597Z,8.95
2023-03-18T13:12:02.009Z,8.96
2023-03-18T13:14:53.583Z,8.86
2023-03-18T13:17:36.295Z,9.01
2023-03-18T13:20:13.419Z,9.04
2023-03-18T13:22:43.564Z,9.09
2023-03-18T13:25:26.080Z,8.94
2023-03-18T13:28:14.140Z,8.89
2023-03-18T13:30:54.127Z,8.93
2023-03-18T13:33:27.581Z,9.08
2023-03-18T13:36:17.227Z,8.91
2023-03-18T13:39:10.177Z,8.92
2023-03-18T13:42:20.306Z,8.95
2023-03-18T13:44:58.486Z,9.01
2023-03-18T13:47:31.540Z,9.07
2023-03-18T13:50:04.983Z,9.11
2023-03-18T13:52:42.183Z,9.24
2023-03-18T13:55:32.028Z,9.12
2023-03-18T13:58:06.377Z,9.20
2023-03-18T14:00:40.543Z,9.17
2023-03-18T14:03:24.046Z,9.31
2023-03-18T14:06:30.331Z,9.23
2023-03-18T14:08:57.902Z,9.23
2023-03-18T14:11:28.719Z,9.04
2023-03-18T14:14:01.881Z,9.19
2023-03-18T14:16:51.547Z,9.20
2023-03-18T14:19:32.696Z,9.33
2023-03-18T14:22:13.897Z,9.31
2023-03-18T14:25:02.063Z,9.15
2023-03-18T14:27:29.963Z,9.31
2023-03-18T14:30:31.821Z,9.20
2023-03-18T14:33:03.326Z,9.08
2023-03-18T14:35:55.689Z,9.14
2023-03-18T14:38:38.503Z,9.07
2023-03-18T14:41:22.542Z,9.07
2023-03-18T14:44:06.645Z,9.14
2023-03-18T14:46:39.339Z,9.03
2023-03-18T14:49:28.347Z,8.99
2023-03-18T14:51:56.216Z,8.98
2023-03-18T14:54:27.420Z,8.87
2023-03-18T14:56:56.772Z,9.00
2023-03-18T14:59:27.971Z,8.88
2023-03-18T15:01:56.556Z,8.80
2023-03-18T15:04:27.443Z,8.60
2023-03-18T15:07:00.592Z,8.54
2023-03-18T15:09:31.476Z,8.73
2023-03-18T15:11:58.870Z,8.58
2023-03-18T15:14:31.803Z,8.45
2023-03-18T15:17:01.407Z,8.48
2023-03-18T15:19:29.318Z,8.39
2023-03-18T15:22:05.917Z,8.59
2023-03-18T15:24:34.028Z,8.51
2023-03-18T15:27:07.708Z,8.56
2023-03-18T15:29:45.961Z,8.41
2023-03-18T15:32:13.575Z,8.33
2023-03-18T15:34:44.789Z,8.37
2023-03-18T15:37:33.799Z,8.35
2023-03-18T15:40:24.787Z,8.33
2023-03-18T15:43:10.572Z,8.36
2023-03-18T15:45:47.224Z,8.17
2023-03-18T15:48:29.827Z,8.08
2023-03-18T15:51:05.154Z,8.39
2023-03-18T15:53:43.066Z,8.29
2023-03-18T15:56:18.469Z,8.12
2023-03-18T15:58:46.279Z,8.07
2023-03-18T16:01:18.264Z,8.08
2023-03-18T16:03:47.566Z,8.11
2023-03-18T16:06:16.728Z,7.86
2023-03-18T16:08:45.184Z,8.04
2023-03-18T16:11:17.364Z,7.85
2023-03-18T16:13:46.304Z,7.75
2023-03-18T16:16:27.237Z,8.02
2023-03-18T16:18:59.415Z,7.76
2023-03-18T16:21:27.257Z,7.72
2023-03-18T16:23:55.191Z,7.91
2023-03-18T16:26:22.743Z,7.96
2023-03-18T16:28:50.134Z,7.75
2023-03-18T16:31:17.739Z,7.80
2023-03-18T16:33:46.422Z,7.67
2023-03-18T16:36:32.353Z,7.74
2023-03-18T16:38:59.794Z,7.73
2023-03-18T16:41:31.798Z,7.43
2023-03-18T16:43:59.987Z,7.54
2023-03-18T16:46:27.921Z,7.57
2023-03-18T16:48:56.255Z,7.59
2023-03-18T16:51:25.352Z,7.51
2023-03-18T16:53:58.488Z,7.58
2023-03-18T16:56:26.689Z,7.44
2023-03-18T16:58:58.074Z,7.40
2023-03-18T17:01:28.127Z,7.26
2023-03-18T17:03:55.591Z,7.47
2023-03-18T17:06:24.835Z,7.36
2023-03-18T17:08:53.566Z,7.32
2023-03-18T17:11:21.484Z,7.20
2023-03-18T17:13:49.298Z,7.02
2023-03-18T17:16:20.241Z,7.15
2023-03-18T17:18:48.295Z,7.06
2023-03-18T17:21:17.207Z,7.23
2023-03-18T17:23:45.719Z,6.97
2023-03-18T17:26:16.875Z,6.94
2023-03-18T17:28:47.763Z,6.88
2023-03-18T17:31:16.651Z,6.95
2023-03-18T17:33:50.578Z,6.93
2023-03-18T17:36:18.366Z,7.07
2023-03-18T17:38:45.973Z,6.96
2023-03-18T17:41:21.393Z,7.06
2023-03-18T17:43:52.896Z,6.90
2023-03-18T17:46:20.374Z,6.93
2023-03-18T17:48:48.604Z,7.03
2023-03-18T17:51:24.763Z,6.89
2023-03-18T17:54:05.113Z,6.97
2023-03-18T17:56:32.743Z,7.07
2023-03-18T17:59:00.244Z,7.06
2023-03-18T18:01:30.254Z,7.10
2023-03-18T18:03:59.918Z,7.13
2023-03-18T18:06:29.449Z,7.03
2023-03-18T18:09:00.669Z,6.94
2023-03-18T18:11:38.019Z,7.00
2023-03-18T18:14:23.634Z,6.87
2023-03-18T18:16:52.396Z,6.96
2023-03-18T18:19:24.436Z,7.00
2023-03-18T18:21:53.293Z,6.95
2023-03-18T18:24:40.581Z,7.05
2023-03-18T18:27:11.548Z,7.06
2023-03-18T18:29:39.207Z,7.12
2023-03-18T18:32:06.757Z,7.01
2023-03-18T18:34:34.199Z,6.94
2023-03-18T18:37:02.240Z,6.93
2023-03-18T18:39:29.888Z,6.88
2023-03-18T18:42:10.172Z,6.78
2023-03-18T18:44:38.570Z,6.90
2023-03-18T18:47:17.691Z,7.03
2023-03-18T18:49:47.339Z,6.71
2023-03-18T18:52:14.675Z,6.82
2023-03-18T18:54:43.415Z,6.91
2023-03-18T18:57:29.161Z,6.87
2023-03-18T18:59:57.559Z,6.90
2023-03-18T19:02:35.119Z,6.72
2023-03-18T19:05:05.078Z,6.82
2023-03-18T19:07:33.802Z,6.73
2023-03-18T19:10:01.799Z,6.65
2023-03-18T19:12:30.474Z,6.65
2023-03-18T19:14:58.017Z,6.72
2023-03-18T19:17:25.803Z,6.82
2023-03-18T19:19:53.613Z,6.83
2023-03-18T19:22:21.816Z,6.67
2023-03-18T19:24:50.365Z,6.77
2023-03-18T19:27:26.736Z,6.65
2023-03-18T19:29:58.458Z,6.49
2023-03-18T19:32:27.153Z,6.50
2023-03-18T19:34:55.168Z,6.59
2023-03-18T19:37:29.510Z,6.57
2023-03-18T19:39:58.509Z,6.59
2023-03-18T19:42:26.667Z,6.55
2023-03-18T19:44:54.535Z,6.68
2023-03-18T19:47:26.549Z,6.55
2023-03-18T19:49:54.285Z,6.52
2023-03-18T19:52:27.249Z,6.64
2023-03-18T19:54:55.500Z,6.52
2023-03-18T19:57:32.723Z,6.54
2023-03-18T20:00:05.908Z,6.50
2023-03-18T20:02:36.385Z,6.43
2023-03-18T20:05:16.776Z,6.35
2023-03-18T20:07:44.498Z,6.36
2023-03-18T20:10:13.424Z,6.42
2023-03-18T20:12:49.150Z,6.33
2023-03-18T20:15:22.456Z,6.44
2023-03-18T20:17:51.786Z,6.46
2023-03-18T20:20:26.169Z,6.43
2023-03-18T20:22:59.529Z,6.32
2023-03-18T20:25:34.196Z,6.41
2023-03-18T20:28:04.780Z,6.23
2023-03-18T20:30:35.911Z,6.27
2023-03-18T20:33:07.523Z,6.30
2023-03-18T20:35:41.562Z,6.37
2023-03-18T20:38:31.706Z,6.31
2023-03-18T20:41:00.616Z,6.34
2023-03-18T20:43:29.350Z,6.32
2023-03-18T20:45:59.368Z,6.26
2023-03-18T20:48:28.300Z,6.30
2023-03-18T20:50:56.269Z,6.32
2023-03-18T20:53:31.864Z,6.37
2023-03-18T20:55:59.256Z,6.35
2023-03-18T20:58:28.256Z,6.39
2023-03-18T21:00:56.170Z,6.38
2023-03-18T21:03:27.168Z,6.16
2023-03-18T21:05:58.955Z,6.19
2023-03-18T21:08:28.274Z,6.17
2023-03-18T21:11:03.946Z,6.19
2023-03-18T21:13:39.271Z,6.13
2023-03-18T21:16:13.081Z,6.12
2023-03-18T21:18:45.835Z,6.04
2023-03-18T21:21:18.282Z,5.99
2023-03-18T21:23:45.812Z,6.16
2023-03-18T21:26:13.286Z,5.96
2023-03-18T21:28:40.990Z,6.08
2023-03-18T21:31:31.473Z,6.02
2023-03-18T21:34:00.252Z,6.08
2023-03-18T21:36:28.003Z,6.00
2023-03-18T21:38:55.585Z,5.99
2023-03-18T21:41:28.100Z,5.91
2023-03-18T21:43:55.952Z,6.16
2023-03-18T21:46:27.191Z,6.08
2023-03-18T21:48:55.842Z,6.13
2023-03-18T21:51:39.855Z,6.06
2023-03-18T21:54:18.763Z,5.90
2023-03-18T21:56:48.060Z,5.94
2023-03-18T21:59:15.636Z,5.97
2023-03-18T22:01:46.608Z,6.00
2023-03-18T22:04:14.257Z,6.09
2023-03-18T22:06:41.667Z,6.05
2023-03-18T22:09:09.984Z,6.08
2023-03-18T22:11:38.199Z,5.96
2023-03-18T22:14:05.893Z,6.09
2023-03-18T22:16:33.272Z,6.08
2023-03-18T22:19:00.884Z,5.94
2023-03-18T22:21:31.620Z,6.16
2023-03-18T22:24:00.409Z,5.99
2023-03-18T22:26:28.339Z,6.05
2023-03-18T22:28:55.728Z,5.83
2023-03-18T22:31:25.788Z,5.98
2023-03-18T22:33:54.126Z,5.96
2023-03-18T22:36:22.432Z,5.92
2023-03-18T22:38:50.097Z,6.05
2023-03-18T22:41:29.330Z,6.16
2023-03-18T22:44:00.409Z,5.94
2023-03-18T22:46:28.594Z,5.89
2023-03-18T22:48:56.133Z,6.07
2023-03-18T22:51:28.326Z,5.97
2023-03-18T22:53:55.892Z,5.91
2023-03-18T22:56:24.247Z,5.73
2023-03-18T22:58:51.925Z,5.73
2023-03-18T23:01:26.603Z,6.04
2023-03-18T23:03:54.369Z,5.95
2023-03-18T23:06:28.788Z,5.95
2023-03-18T23:08:56.972Z,5.88
2023-03-18T23:11:24.435Z,5.84
2023-03-18T23:13:52.297Z,5.90
2023-03-18T23:16:22.331Z,5.80
2023-03-18T23:18:50.640Z,5.82
2023-03-18T23:21:23.258Z,5.91
2023-03-18T23:23:52.665Z,5.89
2023-03-18T23:26:22.423Z,5.75
2023-03-18T23:28:50.326Z,5.81
2023-03-18T23:31:18.245Z,5.76
2023-03-18T23:33:47.319Z,5.70
2023-03-18T23:36:15.890Z,5.72
2023-03-18T23:38:44.704Z,5.82
2023-03-18T23:41:12.520Z,5.85
2023-03-18T23:43:40.100Z,5.77
2023-03-18T23:46:08.369Z,5.90
2023-03-18T23:48:35.923Z,5.88
2023-03-18T23:51:03.329Z,5.81
2023-03-18T23:53:32.286Z,5.65
2023-03-18T23:56:01.275Z,5.72
2023-03-18T23:58:29.084Z,5.66
