createdAt,value
2023-04-28T00:00:21.303Z,0.51
2023-04-28T00:01:21.313Z,0.51
2023-04-28T00:02:21.356Z,0.51
2023-04-28T00:03:21.432Z,0.52
2023-04-28T00:04:21.980Z,0.51
2023-04-28T00:05:21.989Z,0.52
2023-04-28T00:06:21.280Z,0.52
2023-04-28T00:07:21.279Z,0.51
2023-04-28T00:08:21.247Z,0.51
2023-04-28T00:09:21.227Z,0.51
2023-04-28T00:10:21.742Z,0.52
2023-04-28T00:11:21.224Z,0.51
2023-04-28T00:12:21.226Z,0.52
2023-04-28T00:13:21.215Z,0.51
2023-04-28T00:14:21.189Z,0.52
2023-04-28T00:15:21.212Z,0.52
2023-04-28T00:16:21.249Z,0.52
2023-04-28T00:17:21.233Z,0.51
2023-04-28T00:18:21.284Z,0.52
2023-04-28T00:19:21.181Z,0.52
2023-04-28T00:20:21.245Z,0.51
2023-04-28T00:21:21.144Z,0.52
2023-04-28T00:22:21.159Z,0.52
2023-04-28T00:23:21.168Z,0.50
2023-04-28T00:24:21.113Z,0.51
2023-04-28T00:25:21.247Z,0.52
2023-04-28T00:26:21.114Z,0.52
2023-04-28T00:27:21.136Z,0.51
2023-04-28T00:28:33.427Z,0.51
2023-04-28T00:29:22.127Z,0.51
2023-04-28T00:30:21.106Z,0.51
2023-04-28T00:31:21.087Z,0.51
2023-04-28T00:32:21.086Z,0.51
2023-04-28T00:33:21.066Z,0.52
2023-04-28T00:34:21.064Z,0.52
2023-04-28T00:35:21.231Z,0.52
2023-04-28T00:36:21.043Z,0.52
2023-04-28T00:37:21.054Z,0.52
2023-04-28T00:38:21.049Z,0.50
2023-04-28T00:39:21.018Z,0.51
2023-04-28T00:40:21.237Z,0.50
2023-04-28T00:41:21.019Z,0.50
2023-04-28T00:42:21.019Z,0.51
2023-04-28T00:43:21.006Z,0.51
2023-04-28T00:44:20.999Z,0.51
2023-04-28T00:45:21.251Z,0.51
2023-04-28T00:46:21.045Z,0.52
2023-04-28T00:47:20.977Z,0.52
2023-04-28T00:48:20.952Z,0.51
2023-04-28T00:49:20.985Z,0.51
2023-04-28T00:50:20.988Z,0.51
2023-04-28T00:51:20.974Z,0.50
2023-04-28T00:52:21.036Z,0.51
2023-04-28T00:53:21.028Z,0.52
2023-04-28T00:54:21.052Z,0.52
2023-04-28T00:55:21.082Z,0.52
2023-04-28T00:56:21.095Z,0.51
2023-04-28T00:57:21.138Z,0.51
2023-04-28T00:58:21.131Z,0.51
2023-04-28T00:59:21.165Z,0.50
2023-04-28T01:00:21.249Z,0.53
2023-04-28T01:01:21.312Z,0.51
2023-04-28T01:02:21.349Z,0.52
2023-04-28T01:03:21.419Z,0.51
2023-04-28T01:04:21.554Z,0.51
2023-04-28T01:05:21.310Z,0.51
2023-04-28T01:06:21.330Z,0.51
2023-04-28T01:07:21.381Z,0.52
2023-04-28T01:08:21.388Z,0.51
2023-04-28T01:09:21.438Z,0.52
2023-04-28T01:10:21.409Z,0.50
2023-04-28T01:11:21.453Z,0.52
2023-04-28T01:12:21.513Z,0.51
2023-04-28T01:13:21.523Z,0.52
2023-04-28T01:14:21.554Z,0.51
2023-04-28T01:15:21.620Z,0.51
2023-04-28T01:16:21.625Z,0.51
2023-04-28T01:17:21.599Z,0.52
2023-04-28T01:18:21.649Z,0.52
2023-04-28T01:19:21.673Z,0.51
2023-04-28T01:20:21.702Z,0.51
2023-04-28T01:21:21.737Z,0.51
2023-04-28T01:22:21.741Z,0.51
2023-04-28T01:23:21.798Z,0.51
2023-04-28T01:24:21.854Z,0.51
2023-04-28T01:25:21.857Z,0.51
2023-04-28T01:26:21.919Z,0.50
2023-04-28T01:27:21.920Z,0.50
2023-04-28T01:28:21.919Z,0.51
2023-04-28T01:29:21.991Z,0.52
2023-04-28T01:30:22.265Z,0.52
2023-04-28T01:31:22.080Z,0.51
2023-04-28T01:32:22.095Z,0.51
2023-04-28T01:33:22.092Z,0.51
2023-04-28T01:34:22.158Z,0.51
2023-04-28T01:35:22.255Z,0.51
2023-04-28T01:36:22.203Z,0.50
2023-04-28T01:37:22.232Z,0.51
2023-04-28T01:38:22.270Z,0.51
2023-04-28T01:39:22.281Z,0.50
2023-04-28T01:40:22.318Z,0.52
2023-04-28T01:41:22.412Z,0.51
2023-04-28T01:42:22.355Z,0.51
2023-04-28T01:43:22.420Z,0.50
2023-04-28T01:44:22.410Z,0.52
2023-04-28T01:45:22.456Z,0.51
2023-04-28T01:46:22.544Z,0.51
2023-04-28T01:47:22.591Z,0.51
2023-04-28T01:48:22.575Z,0.51
2023-04-28T01:49:22.579Z,0.52
2023-04-28T01:50:22.635Z,0.52
2023-04-28T01:51:22.693Z,0.51
2023-04-28T01:52:22.716Z,0.51
2023-04-28T01:53:22.745Z,0.52
2023-04-28T01:54:22.764Z,0.52
2023-04-28T01:55:22.842Z,0.51
2023-04-28T01:56:22.848Z,0.51
2023-04-28T01:57:22.873Z,0.51
2023-04-28T01:58:22.893Z,0.50
2023-04-28T01:59:22.927Z,0.51
2023-04-28T02:00:23.285Z,0.51
2023-04-28T02:01:23.070Z,0.53
2023-04-28T02:02:23.092Z,0.51
2023-04-28T02:03:23.174Z,0.52
2023-04-28T02:04:23.233Z,0.51
2023-04-28T02:05:23.152Z,0.51
2023-04-28T02:06:23.200Z,0.51
2023-04-28T02:07:23.198Z,0.51
2023-04-28T02:08:23.232Z,0.51
2023-04-28T02:09:23.273Z,0.51
2023-04-28T02:10:23.303Z,0.52
2023-04-28T02:11:23.356Z,0.52
2023-04-28T02:12:23.355Z,0.51
2023-04-28T02:13:23.413Z,0.51
2023-04-28T02:14:23.456Z,0.51
2023-04-28T02:15:23.485Z,0.52
2023-04-28T02:16:23.513Z,0.51
2023-04-28T02:17:23.571Z,0.52
2023-04-28T02:18:23.567Z,0.51
2023-04-28T02:19:23.622Z,0.52
2023-04-28T02:20:23.647Z,0.51
2023-04-28T02:21:23.720Z,0.51
2023-04-28T02:22:23.726Z,0.51
2023-04-28T02:23:23.782Z,0.51
2023-04-28T02:24:23.797Z,0.51
2023-04-28T02:25:23.873Z,0.51
2023-04-28T02:26:23.900Z,0.51
2023-04-28T02:27:23.947Z,0.52
2023-04-28T02:28:23.960Z,0.51
2023-04-28T02:29:23.988Z,0.51
2023-04-28T02:30:24.043Z,0.52
2023-04-28T02:31:24.125Z,0.51
2023-04-28T02:32:24.154Z,0.52
2023-04-28T02:33:24.160Z,0.51
2023-04-28T02:34:24.201Z,0.51
2023-04-28T02:35:24.233Z,0.51
2023-04-28T02:36:24.302Z,0.51
2023-04-28T02:37:24.346Z,0.51
2023-04-28T02:38:24.381Z,0.51
2023-04-28T02:39:24.402Z,0.51
2023-04-28T02:40:24.428Z,0.51
2023-04-28T02:41:24.758Z,0.51
2023-04-28T02:42:24.542Z,0.51
2023-04-28T02:43:24.562Z,0.51
2023-04-28T02:44:24.618Z,0.51
2023-04-28T02:45:24.660Z,0.51
2023-04-28T02:46:24.684Z,0.50
2023-04-28T02:47:24.751Z,0.51
2023-04-28T02:48:24.781Z,0.51
2023-04-28T02:49:24.803Z,0.52
2023-04-28T02:50:24.819Z,0.52
2023-04-28T02:51:24.877Z,0.50
2023-04-28T02:52:24.925Z,0.51
2023-04-28T02:53:24.939Z,0.51
2023-04-28T02:54:24.987Z,0.51
2023-04-28T02:55:25.038Z,0.51
2023-04-28T02:56:25.073Z,0.51
2023-04-28T02:57:25.112Z,0.51
2023-04-28T02:58:25.152Z,0.51
2023-04-28T02:59:25.220Z,0.51
2023-04-28T03:00:25.235Z,0.51
2023-04-28T03:01:25.317Z,0.50
2023-04-28T03:02:25.422Z,0.51
2023-04-28T03:03:25.521Z,0.51
2023-04-28T03:04:25.532Z,0.52
2023-04-28T03:05:25.479Z,0.52
2023-04-28T03:06:25.522Z,0.50
2023-04-28T03:07:25.555Z,0.51
2023-04-28T03:08:25.592Z,0.52
2023-04-28T03:09:25.662Z,0.52
2023-04-28T03:10:25.677Z,0.51
2023-04-28T03:11:25.831Z,0.51
2023-04-28T03:12:25.782Z,0.51
2023-04-28T03:13:25.839Z,0.51
2023-04-28T03:14:25.895Z,0.51
2023-04-28T03:15:25.911Z,0.51
2023-04-28T03:16:25.974Z,0.52
2023-04-28T03:17:26.049Z,0.51
2023-04-28T03:18:26.054Z,0.51
2023-04-28T03:19:26.085Z,0.52
2023-04-28T03:20:26.186Z,0.51
2023-04-28T03:21:26.204Z,0.50
2023-04-28T03:22:26.211Z,0.52
2023-04-28T03:23:26.291Z,0.52
2023-04-28T03:24:26.333Z,0.50
2023-04-28T03:25:26.402Z,0.51
2023-04-28T03:26:26.400Z,0.51
2023-04-28T03:27:26.460Z,0.51
2023-04-28T03:28:26.476Z,0.51
2023-04-28T03:29:26.572Z,0.50
2023-04-28T03:30:26.580Z,0.51
2023-04-28T03:31:26.619Z,0.52
2023-04-28T03:32:26.748Z,0.50
2023-04-28T03:33:26.731Z,0.51
2023-04-28T03:34:26.763Z,0.51
2023-04-28T03:35:26.817Z,0.51
2023-04-28T03:36:26.864Z,0.51
2023-04-28T03:37:26.891Z,0.51
2023-04-28T03:38:26.932Z,0.51
2023-04-28T03:39:26.991Z,0.51
2023-04-28T03:40:27.004Z,0.51
2023-04-28T03:41:27.061Z,0.51
2023-04-28T03:42:27.179Z,0.50
2023-04-28T03:43:27.184Z,0.52
2023-04-28T03:44:27.215Z,0.51
2023-04-28T03:45:27.277Z,0.51
2023-04-28T03:46:27.485Z,0.51
2023-04-28T03:47:27.372Z,0.50
2023-04-28T03:48:27.499Z,0.51
2023-04-28T03:49:27.495Z,0.51
2023-04-28T03:50:27.532Z,0.50
2023-04-28T03:51:27.587Z,0.51
2023-04-28T03:52:27.657Z,0.52
2023-04-28T03:53:27.663Z,0.51
2023-04-28T03:54:27.726Z,0.51
2023-04-28T03:55:27.783Z,0.52
2023-04-28T03:56:27.822Z,0.51
2023-04-28T03:57:27.854Z,0.51
2023-04-28T03:58:27.878Z,0.50
2023-04-28T03:59:27.922Z,0.53
2023-04-28T04:00:27.994Z,0.52
2023-04-28T04:01:28.119Z,0.52
2023-04-28T04:02:28.193Z,0.51
2023-04-28T04:03:28.256Z,0.51
2023-04-28T04:04:28.308Z,0.51
2023-04-28T04:05:28.286Z,0.51
2023-04-28T04:06:28.229Z,0.51
2023-04-28T04:07:28.258Z,0.52
2023-04-28T04:08:28.307Z,0.52
2023-04-28T04:09:28.358Z,0.51
2023-04-28T04:10:28.368Z,0.50
2023-04-28T04:11:28.424Z,0.51
2023-04-28T04:12:28.467Z,0.52
2023-04-28T04:13:28.488Z,0.52
2023-04-28T04:14:28.573Z,0.51
2023-04-28T04:15:28.587Z,0.50
2023-04-28T04:16:28.747Z,0.51
2023-04-28T04:17:28.704Z,0.51
2023-04-28T04:18:28.718Z,0.51
2023-04-28T04:19:28.781Z,0.51
2023-04-28T04:20:28.807Z,0.51
2023-04-28T04:21:28.880Z,0.50
2023-04-28T04:22:28.911Z,0.51
2023-04-28T04:23:28.923Z,0.50
2023-04-28T04:24:29.001Z,0.50
2023-04-28T04:25:29.037Z,0.51
2023-04-28T04:26:29.338Z,0.51
2023-04-28T04:27:29.127Z,0.51
2023-04-28T04:28:29.166Z,0.51
2023-04-28T04:29:29.211Z,0.52
2023-04-28T04:30:29.249Z,0.50
2023-04-28T04:31:29.363Z,0.51
2023-04-28T04:32:29.436Z,0.52
2023-04-28T04:33:29.378Z,0.51
2023-04-28T04:34:29.438Z,0.51
2023-04-28T04:35:29.431Z,0.51
2023-04-28T04:36:29.500Z,0.51
2023-04-28T04:37:29.530Z,0.51
2023-04-28T04:38:29.535Z,0.51
2023-04-28T04:39:29.624Z,0.51
2023-04-28T04:40:29.672Z,0.51
2023-04-28T04:41:29.746Z,0.51
2023-04-28T04:42:29.744Z,0.51
2023-04-28T04:43:29.783Z,0.51
2023-04-28T04:44:29.815Z,0.52
2023-04-28T04:45:29.868Z,0.51
2023-04-28T04:46:29.912Z,0.51
2023-04-28T04:47:30.009Z,0.51
2023-04-28T04:48:30.024Z,0.50
2023-04-28T04:49:30.054Z,0.52
2023-04-28T04:50:30.080Z,0.51
2023-04-28T04:51:30.151Z,0.51
2023-04-28T04:52:30.193Z,0.51
2023-04-28T04:53:30.225Z,0.53
2023-04-28T04:54:30.297Z,0.50
2023-04-28T04:55:30.345Z,0.50
2023-04-28T04:56:30.392Z,0.51
2023-04-28T04:57:30.429Z,0.50
2023-04-28T04:58:30.475Z,0.51
2023-04-28T04:59:30.525Z,0.51
2023-04-28T05:00:30.570Z,0.52
2023-04-28T05:01:30.836Z,0.51
2023-04-28T05:02:30.763Z,0.50
2023-04-28T05:03:30.833Z,0.51
2023-04-28T05:04:30.918Z,0.51
2023-04-28T05:05:30.893Z,0.51
2023-04-28T05:06:31.320Z,0.51
2023-04-28T05:07:30.896Z,0.51
2023-04-28T05:08:30.914Z,0.51
2023-04-28T05:09:30.962Z,0.51
2023-04-28T05:10:31.023Z,0.51
2023-04-28T05:11:31.318Z,0.50
2023-04-28T05:12:31.098Z,0.51
2023-04-28T05:13:31.145Z,0.50
2023-04-28T05:14:31.170Z,0.52
2023-04-28T05:15:31.245Z,0.51
2023-04-28T05:16:31.322Z,0.51
2023-04-28T05:17:31.387Z,0.50
2023-04-28T05:18:31.329Z,0.51
2023-04-28T05:19:31.395Z,0.50
2023-04-28T05:20:31.454Z,0.51
2023-04-28T05:21:31.485Z,0.51
2023-04-28T05:22:31.536Z,0.50
2023-04-28T05:23:31.576Z,0.51
2023-04-28T05:24:31.659Z,0.51
2023-04-28T05:25:31.667Z,0.51
2023-04-28T05:26:31.756Z,0.52
2023-04-28T05:27:31.786Z,0.52
2023-04-28T05:28:31.859Z,0.51
2023-04-28T05:29:31.896Z,0.51
2023-04-28T05:30:31.935Z,0.51
2023-04-28T05:31:32.007Z,0.50
2023-04-28T05:32:32.066Z,0.52
2023-04-28T05:33:32.069Z,0.51
2023-04-28T05:34:32.095Z,0.51
2023-04-28T05:35:32.176Z,0.52
2023-04-28T05:36:32.208Z,0.52
2023-04-28T05:37:32.235Z,0.51
2023-04-28T05:38:32.301Z,0.51
2023-04-28T05:39:32.294Z,0.50
2023-04-28T05:40:32.367Z,0.50
2023-04-28T05:41:32.838Z,0.52
2023-04-28T05:42:32.392Z,0.52
2023-04-28T05:43:32.469Z,0.53
2023-04-28T05:44:32.471Z,0.52
2023-04-28T05:45:32.534Z,0.52
2023-04-28T05:46:32.905Z,0.53
2023-04-28T05:47:32.629Z,0.52
2023-04-28T05:48:32.641Z,0.51
2023-04-28T05:49:32.650Z,0.51
2023-04-28T05:50:32.686Z,0.53
2023-04-28T05:51:32.854Z,0.53
2023-04-28T05:52:32.811Z,0.52
2023-04-28T05:53:32.870Z,0.53
2023-04-28T05:54:32.870Z,0.54
2023-04-28T05:55:32.928Z,0.53
2023-04-28T05:56:33.008Z,0.53
2023-04-28T05:57:41.723Z,0.51
2023-04-28T05:58:34.002Z,0.51
2023-04-28T05:59:33.010Z,0.51
2023-04-28T06:00:32.995Z,0.52
2023-04-28T06:01:33.386Z,0.51
2023-04-28T06:02:33.128Z,0.57
2023-04-28T06:03:33.235Z,0.54
2023-04-28T06:04:33.141Z,0.56
2023-04-28T06:05:33.367Z,0.54
2023-04-28T06:06:32.963Z,0.53
2023-04-28T06:07:32.955Z,0.53
2023-04-28T06:08:33.049Z,0.55
2023-04-28T06:09:33.103Z,0.56
2023-04-28T06:10:33.132Z,0.54
2023-04-28T06:11:33.353Z,0.54
2023-04-28T06:12:33.254Z,0.55
2023-04-28T06:13:33.295Z,0.58
2023-04-28T06:14:33.375Z,0.55
2023-04-28T06:15:33.448Z,0.57
2023-04-28T06:16:33.941Z,0.56
2023-04-28T06:17:33.526Z,0.56
2023-04-28T06:18:33.522Z,0.57
2023-04-28T06:19:33.577Z,0.56
2023-04-28T06:20:33.627Z,0.54
2023-04-28T06:21:33.887Z,0.54
2023-04-28T06:22:33.694Z,0.54
2023-04-28T06:23:33.741Z,0.52
2023-04-28T06:24:33.765Z,0.55
2023-04-28T06:25:33.815Z,0.57
2023-04-28T06:26:34.352Z,0.58
2023-04-28T06:27:33.894Z,0.56
2023-04-28T06:28:33.971Z,0.54
2023-04-28T06:29:33.970Z,0.57
2023-04-28T06:30:34.023Z,0.56
2023-04-28T06:31:34.142Z,0.55
2023-04-28T06:32:34.127Z,0.55
2023-04-28T06:33:34.162Z,0.56
2023-04-28T06:34:34.144Z,0.56
2023-04-28T06:35:34.195Z,0.58
2023-04-28T06:36:34.264Z,0.58
2023-04-28T06:37:34.238Z,0.62
2023-04-28T06:38:34.279Z,0.63
2023-04-28T06:39:34.307Z,0.65
2023-04-28T06:40:34.317Z,0.63
2023-04-28T06:41:34.388Z,0.66
2023-04-28T06:42:34.347Z,0.66
2023-04-28T06:43:34.367Z,0.66
2023-04-28T06:44:36.350Z,0.66
2023-04-28T06:45:34.366Z,0.68
2023-04-28T06:46:34.410Z,0.69
2023-04-28T06:47:34.428Z,0.71
2023-04-28T06:48:34.406Z,0.71
2023-04-28T06:49:34.399Z,0.73
2023-04-28T06:50:34.368Z,0.76
2023-04-28T06:51:34.401Z,0.77
2023-04-28T06:52:39.216Z,0.77
2023-04-28T06:53:34.362Z,0.74
2023-04-28T06:54:34.384Z,0.74
2023-04-28T06:55:34.366Z,0.74
2023-04-28T06:56:34.373Z,0.76
2023-04-28T06:57:34.356Z,0.76
2023-04-28T06:58:34.370Z,0.75
2023-04-28T06:59:34.354Z,0.76
2023-04-28T07:00:34.409Z,0.79
2023-04-28T07:01:34.424Z,0.80
2023-04-28T07:02:34.559Z,0.81
2023-04-28T07:03:34.708Z,0.81
2023-04-28T07:04:34.585Z,0.81
2023-04-28T07:05:34.632Z,0.83
2023-04-28T07:06:34.682Z,0.81
2023-04-28T07:07:34.744Z,0.83
2023-04-28T07:08:34.814Z,0.84
2023-04-28T07:09:34.847Z,0.82
2023-04-28T07:10:34.916Z,0.87
2023-04-28T07:11:35.376Z,0.86
2023-04-28T07:12:35.056Z,0.89
2023-04-28T07:13:35.110Z,0.91
2023-04-28T07:14:35.194Z,0.89
2023-04-28T07:15:35.254Z,0.89
2023-04-28T07:16:35.374Z,0.89
2023-04-28T07:17:35.419Z,0.86
2023-04-28T07:18:35.473Z,0.88
2023-04-28T07:19:35.473Z,0.86
2023-04-28T07:20:35.582Z,0.87
2023-04-28T07:21:35.589Z,0.93
2023-04-28T07:22:35.650Z,0.92
2023-04-28T07:23:35.704Z,0.92
2023-04-28T07:24:35.755Z,0.95
2023-04-28T07:25:35.833Z,0.96
2023-04-28T07:26:35.911Z,0.94
2023-04-28T07:27:35.932Z,0.89
2023-04-28T07:28:35.994Z,0.94
2023-04-28T07:29:36.050Z,0.98
2023-04-28T07:30:36.090Z,0.99
2023-04-28T07:31:36.414Z,1.01
2023-04-28T07:32:36.203Z,1.01
2023-04-28T07:33:36.293Z,0.99
2023-04-28T07:34:36.284Z,1.00
2023-04-28T07:35:36.335Z,1.04
2023-04-28T07:36:36.885Z,1.02
2023-04-28T07:37:36.419Z,1.01
2023-04-28T07:38:36.465Z,1.05
2023-04-28T07:39:36.486Z,1.09
2023-04-28T07:40:36.594Z,1.12
2023-04-28T07:41:36.585Z,1.08
2023-04-28T07:42:36.645Z,1.12
2023-04-28T07:43:36.716Z,1.16
2023-04-28T07:44:36.788Z,1.20
2023-04-28T07:45:36.793Z,1.21
2023-04-28T07:46:36.850Z,1.23
2023-04-28T07:47:36.932Z,1.21
2023-04-28T07:48:36.849Z,1.27
2023-04-28T07:49:36.905Z,1.10
2023-04-28T07:50:36.927Z,1.17
2023-04-28T07:51:36.964Z,1.14
2023-04-28T07:52:36.971Z,1.13
2023-04-28T07:53:37.054Z,1.02
2023-04-28T07:54:37.323Z,0.98
2023-04-28T07:55:37.093Z,0.97
2023-04-28T07:56:37.195Z,0.94
2023-04-28T07:57:37.396Z,0.91
2023-04-28T07:58:37.306Z,0.85
2023-04-28T07:59:37.382Z,0.84
2023-04-28T08:00:38.649Z,0.81
2023-04-28T08:01:37.406Z,0.82
2023-04-28T08:02:38.520Z,0.77
2023-04-28T08:03:37.514Z,0.77
2023-04-28T08:04:37.605Z,0.75
2023-04-28T08:05:37.382Z,0.79
2023-04-28T08:06:37.367Z,0.82
2023-04-28T08:07:37.382Z,0.82
2023-04-28T08:08:37.363Z,0.85
2023-04-28T08:09:37.357Z,0.87
2023-04-28T08:10:37.310Z,0.88
2023-04-28T08:11:37.328Z,0.89
2023-04-28T08:12:37.317Z,0.92
2023-04-28T08:13:37.317Z,0.93
2023-04-28T08:14:37.332Z,0.95
2023-04-28T08:15:37.308Z,0.97
2023-04-28T08:16:37.295Z,0.94
2023-04-28T08:17:37.302Z,0.95
2023-04-28T08:18:37.294Z,0.98
2023-04-28T08:19:37.297Z,1.00
2023-04-28T08:20:37.268Z,0.98
2023-04-28T08:21:37.277Z,0.97
2023-04-28T08:22:37.262Z,0.99
2023-04-28T08:23:37.238Z,1.00
2023-04-28T08:24:37.228Z,1.01
2023-04-28T08:25:37.205Z,1.01
2023-04-28T08:26:37.206Z,1.01
2023-04-28T08:27:37.412Z,1.00
2023-04-28T08:28:37.200Z,0.96
2023-04-28T08:29:37.229Z,1.00
2023-04-28T08:30:37.224Z,1.02
2023-04-28T08:31:37.295Z,1.04
2023-04-28T08:32:37.444Z,1.03
2023-04-28T08:33:37.350Z,1.02
2023-04-28T08:34:37.369Z,0.97
2023-04-28T08:35:37.447Z,0.98
2023-04-28T08:36:37.500Z,0.99
2023-04-28T08:37:37.510Z,0.91
2023-04-28T08:38:37.552Z,0.92
2023-04-28T08:39:37.587Z,0.89
2023-04-28T08:40:37.640Z,0.94
2023-04-28T08:41:37.677Z,0.86
2023-04-28T08:42:37.758Z,0.88
2023-04-28T08:43:37.747Z,0.91
2023-04-28T08:44:37.803Z,0.92
2023-04-28T08:45:37.813Z,0.91
2023-04-28T08:46:37.859Z,0.91
2023-04-28T08:47:37.951Z,0.92
2023-04-28T08:48:37.932Z,0.90
2023-04-28T08:49:37.993Z,0.81
2023-04-28T08:50:38.006Z,0.84
2023-04-28T08:51:39.573Z,0.87
2023-04-28T08:52:38.066Z,0.88
2023-04-28T08:53:59.425Z,0.92
2023-04-28T08:54:39.036Z,0.92
2023-04-28T08:55:38.080Z,0.92
2023-04-28T08:56:38.031Z,0.90
2023-04-28T08:57:39.471Z,0.87
2023-04-28T08:58:37.999Z,0.87
2023-04-28T08:59:38.010Z,0.84
2023-04-28T09:00:38.024Z,0.80
2023-04-28T09:01:38.010Z,0.83
2023-04-28T09:02:38.559Z,0.84
2023-04-28T09:03:38.071Z,0.83
2023-04-28T09:04:38.148Z,0.84
2023-04-28T09:05:37.997Z,0.84
2023-04-28T09:06:37.959Z,0.87
2023-04-28T09:07:37.967Z,0.86
2023-04-28T09:08:37.949Z,0.83
2023-04-28T09:09:39.305Z,0.81
2023-04-28T09:10:37.932Z,0.80
2023-04-28T09:11:37.925Z,0.78
2023-04-28T09:12:37.938Z,0.77
2023-04-28T09:13:37.917Z,0.75
2023-04-28T09:14:37.930Z,0.72
2023-04-28T09:15:37.928Z,0.68
2023-04-28T09:16:37.971Z,0.65
2023-04-28T09:17:37.958Z,0.64
2023-04-28T09:18:37.909Z,0.66
2023-04-28T09:19:37.891Z,0.68
2023-04-28T09:20:37.891Z,0.68
2023-04-28T09:21:37.868Z,0.65
2023-04-28T09:22:37.874Z,0.65
2023-04-28T09:23:37.846Z,0.65
2023-04-28T09:24:37.854Z,0.64
2023-04-28T09:25:37.812Z,0.63
2023-04-28T09:26:37.837Z,0.63
2023-04-28T09:27:37.841Z,0.63
2023-04-28T09:28:37.831Z,0.62
2023-04-28T09:29:37.812Z,0.61
2023-04-28T09:30:37.821Z,0.61
2023-04-28T09:31:37.863Z,0.61
2023-04-28T09:32:37.888Z,0.61
2023-04-28T09:33:37.789Z,0.60
2023-04-28T09:34:37.777Z,0.61
2023-04-28T09:35:37.784Z,0.62
2023-04-28T09:36:37.760Z,0.61
2023-04-28T09:37:37.982Z,0.63
2023-04-28T09:38:37.966Z,0.63
2023-04-28T09:39:37.952Z,0.62
2023-04-28T09:40:38.006Z,0.63
2023-04-28T09:41:38.050Z,0.62
2023-04-28T09:42:38.081Z,0.61
2023-04-28T09:43:38.133Z,0.61
2023-04-28T09:44:38.186Z,0.61
2023-04-28T09:45:38.243Z,0.61
2023-04-28T09:46:38.255Z,0.60
2023-04-28T09:47:38.540Z,0.60
2023-04-28T09:48:38.338Z,0.58
2023-04-28T09:49:38.376Z,0.59
2023-04-28T09:50:38.360Z,0.60
2023-04-28T09:51:38.350Z,0.62
2023-04-28T09:52:38.437Z,0.64
2023-04-28T09:53:38.362Z,0.66
2023-04-28T09:54:38.467Z,0.68
2023-04-28T09:55:38.498Z,0.69
2023-04-28T09:56:40.421Z,0.70
2023-04-28T09:57:38.923Z,0.71
2023-04-28T09:58:38.690Z,0.73
2023-04-28T09:59:38.707Z,0.75
2023-04-28T10:00:38.784Z,0.73
2023-04-28T10:01:38.910Z,0.75
2023-04-28T10:02:43.278Z,0.73
2023-04-28T10:03:40.028Z,0.73
2023-04-28T10:04:39.095Z,0.73
2023-04-28T10:05:39.006Z,0.73
2023-04-28T10:06:38.867Z,0.72
2023-04-28T10:07:38.864Z,0.71
2023-04-28T10:08:38.850Z,0.72
2023-04-28T10:09:38.894Z,0.70
2023-04-28T10:10:38.871Z,0.70
2023-04-28T10:11:38.949Z,0.69
2023-04-28T10:12:39.456Z,0.67
2023-04-28T10:13:39.067Z,0.66
2023-04-28T10:14:39.087Z,0.69
2023-04-28T10:15:39.121Z,0.68
2023-04-28T10:16:39.091Z,0.71
2023-04-28T10:17:39.473Z,0.71
2023-04-28T10:18:39.172Z,0.73
2023-04-28T10:19:39.242Z,0.74
2023-04-28T10:20:39.235Z,0.76
2023-04-28T10:21:39.482Z,0.74
2023-04-28T10:22:39.340Z,0.74
2023-04-28T10:23:39.430Z,0.78
2023-04-28T10:24:39.476Z,0.79
2023-04-28T10:25:39.514Z,0.80
2023-04-28T10:26:39.591Z,0.80
2023-04-28T10:27:39.682Z,0.83
2023-04-28T10:28:42.030Z,0.83
2023-04-28T10:29:39.676Z,0.88
2023-04-28T10:30:39.663Z,0.87
2023-04-28T10:31:39.756Z,0.87
2023-04-28T10:32:39.669Z,0.86
2023-04-28T10:33:39.988Z,0.82
2023-04-28T10:34:39.675Z,0.80
2023-04-28T10:35:39.639Z,0.78
2023-04-28T10:36:39.627Z,0.76
2023-04-28T10:37:39.684Z,0.77
2023-04-28T10:38:39.638Z,0.78
2023-04-28T10:39:39.646Z,0.78
2023-04-28T10:40:39.630Z,0.80
2023-04-28T10:41:39.617Z,0.83
2023-04-28T10:42:39.622Z,0.79
2023-04-28T10:43:39.934Z,0.79
2023-04-28T10:44:39.638Z,0.78
2023-04-28T10:45:39.613Z,0.79
2023-04-28T10:46:39.576Z,0.79
2023-04-28T10:47:39.626Z,0.77
2023-04-28T10:48:39.953Z,0.77
2023-04-28T10:49:39.564Z,0.76
2023-04-28T10:50:39.565Z,0.77
2023-04-28T10:51:39.573Z,0.76
2023-04-28T10:52:39.575Z,0.75
2023-04-28T10:53:39.966Z,0.76
2023-04-28T10:54:39.524Z,0.76
2023-04-28T10:55:39.546Z,0.75
2023-04-28T10:56:41.831Z,0.73
2023-04-28T10:57:39.656Z,0.75
2023-04-28T10:58:39.728Z,0.72
2023-04-28T10:59:39.810Z,0.72
2023-04-28T11:00:39.848Z,0.72
2023-04-28T11:01:39.960Z,0.72
2023-04-28T11:02:42.891Z,0.70
2023-04-28T11:03:40.689Z,0.70
2023-04-28T11:04:40.009Z,0.68
2023-04-28T11:05:39.970Z,0.70
2023-04-28T11:06:39.976Z,0.68
2023-04-28T11:07:39.969Z,0.68
2023-04-28T11:08:39.942Z,0.67
2023-04-28T11:09:39.929Z,0.66
2023-04-28T11:10:39.909Z,0.67
2023-04-28T11:11:39.923Z,0.66
2023-04-28T11:12:39.909Z,0.66
2023-04-28T11:13:41.915Z,0.66
2023-04-28T11:14:39.878Z,0.66
2023-04-28T11:15:39.876Z,0.67
2023-04-28T11:16:39.949Z,0.68
2023-04-28T11:17:39.914Z,0.69
2023-04-28T11:18:39.857Z,0.72
2023-04-28T11:19:39.880Z,0.72
2023-04-28T11:20:39.845Z,0.72
2023-04-28T11:21:39.851Z,0.71
2023-04-28T11:22:39.855Z,0.72
2023-04-28T11:23:39.964Z,0.71
2023-04-28T11:24:39.802Z,0.71
2023-04-28T11:25:39.814Z,0.70
2023-04-28T11:26:39.810Z,0.69
2023-04-28T11:27:39.785Z,0.70
2023-04-28T11:28:39.964Z,0.69
2023-04-28T11:29:39.839Z,0.68
2023-04-28T11:30:39.780Z,0.68
2023-04-28T11:31:39.816Z,0.67
2023-04-28T11:32:39.782Z,0.67
2023-04-28T11:33:39.978Z,0.67
2023-04-28T11:34:39.733Z,0.67
2023-04-28T11:35:39.763Z,0.66
2023-04-28T11:36:39.759Z,0.67
2023-04-28T11:37:39.723Z,0.67
2023-04-28T11:38:39.714Z,0.68
2023-04-28T11:39:39.716Z,0.67
2023-04-28T11:40:39.713Z,0.66
2023-04-28T11:41:39.841Z,0.65
2023-04-28T11:42:39.686Z,0.64
2023-04-28T11:43:47.041Z,0.65
2023-04-28T11:44:40.674Z,0.65
2023-04-28T11:45:39.850Z,0.65
2023-04-28T11:46:39.716Z,0.65
2023-04-28T11:47:39.697Z,0.64
2023-04-28T11:48:39.663Z,0.63
2023-04-28T11:49:39.669Z,0.63
2023-04-28T11:50:39.629Z,0.65
2023-04-28T11:51:39.652Z,0.63
2023-04-28T11:52:39.632Z,0.65
2023-04-28T11:53:39.971Z,0.66
2023-04-28T11:54:39.641Z,0.66
2023-04-28T11:55:39.599Z,0.63
2023-04-28T11:56:39.666Z,0.66
2023-04-28T11:57:39.579Z,0.65
2023-04-28T11:58:39.977Z,0.63
2023-04-28T11:59:40.794Z,0.65
2023-04-28T12:00:39.594Z,0.64
2023-04-28T12:01:39.594Z,0.62
2023-04-28T12:02:39.712Z,0.63
2023-04-28T12:03:40.044Z,0.61
2023-04-28T12:04:39.563Z,0.61
2023-04-28T12:05:39.622Z,0.62
2023-04-28T12:06:39.547Z,0.62
2023-04-28T12:07:39.519Z,0.62
2023-04-28T12:08:39.552Z,0.64
2023-04-28T12:09:39.523Z,0.63
2023-04-28T12:10:39.535Z,0.62
2023-04-28T12:11:39.538Z,0.61
2023-04-28T12:12:50.043Z,0.62
2023-04-28T12:13:40.519Z,0.62
2023-04-28T12:14:39.461Z,0.62
2023-04-28T12:15:39.556Z,0.63
2023-04-28T12:16:39.499Z,0.62
2023-04-28T12:17:39.527Z,0.62
2023-04-28T12:18:39.478Z,0.61
2023-04-28T12:19:39.480Z,0.63
2023-04-28T12:20:39.674Z,0.63
2023-04-28T12:21:39.437Z,0.63
2023-04-28T12:22:39.424Z,0.63
2023-04-28T12:23:39.511Z,0.64
2023-04-28T12:24:39.422Z,0.61
2023-04-28T12:25:39.416Z,0.61
2023-04-28T12:26:39.380Z,0.60
2023-04-28T12:27:39.446Z,0.61
2023-04-28T12:28:39.504Z,0.60
2023-04-28T12:29:39.401Z,0.60
2023-04-28T12:30:39.361Z,0.61
2023-04-28T12:31:39.439Z,0.60
2023-04-28T12:32:39.393Z,0.60
2023-04-28T12:33:39.377Z,0.60
2023-04-28T12:34:39.353Z,0.60
2023-04-28T12:35:39.337Z,0.60
2023-04-28T12:36:39.339Z,0.60
2023-04-28T12:37:39.319Z,0.59
2023-04-28T12:38:39.466Z,0.61
2023-04-28T12:39:39.871Z,0.59
2023-04-28T12:40:39.327Z,0.60
2023-04-28T12:41:39.334Z,0.59
2023-04-28T12:42:39.283Z,0.59
2023-04-28T12:43:39.304Z,0.59
2023-04-28T12:44:39.299Z,0.58
2023-04-28T12:45:39.306Z,0.59
2023-04-28T12:46:39.319Z,0.59
2023-04-28T12:47:39.375Z,0.59
2023-04-28T12:48:39.256Z,0.58
2023-04-28T12:49:39.277Z,0.59
2023-04-28T12:50:39.245Z,0.59
2023-04-28T12:51:39.248Z,0.58
2023-04-28T12:52:39.267Z,0.60
2023-04-28T12:53:39.251Z,0.61
2023-04-28T12:54:39.246Z,0.59
2023-04-28T12:55:39.225Z,0.59
2023-04-28T12:56:39.229Z,0.59
2023-04-28T12:57:39.760Z,0.58
2023-04-28T12:58:39.213Z,0.59
2023-04-28T12:59:39.210Z,0.59
2023-04-28T13:00:46.158Z,0.59
2023-04-28T13:01:39.211Z,0.59
2023-04-28T13:02:39.333Z,0.59
2023-04-28T13:03:39.911Z,0.60
2023-04-28T13:04:39.375Z,0.60
2023-04-28T13:05:39.168Z,0.61
2023-04-28T13:06:39.171Z,0.60
2023-04-28T13:07:39.152Z,0.60
2023-04-28T13:08:39.147Z,0.58
2023-04-28T13:09:39.166Z,0.59
2023-04-28T13:10:39.144Z,0.59
2023-04-28T13:11:39.162Z,0.58
2023-04-28T13:12:39.125Z,0.58
2023-04-28T13:13:39.503Z,0.58
2023-04-28T13:14:39.104Z,0.59
2023-04-28T13:15:39.106Z,0.59
2023-04-28T13:16:39.101Z,0.58
2023-04-28T13:17:40.055Z,0.59
2023-04-28T13:18:39.071Z,0.59