createdAt,value
2022-12-04T00:02:11.921Z,67.71
2022-12-04T00:04:38.607Z,67.30
2022-12-04T00:07:05.306Z,66.99
2022-12-04T00:09:31.874Z,67.93
2022-12-04T00:11:58.478Z,67.46
2022-12-04T00:14:25.128Z,68.18
2022-12-04T00:16:51.796Z,68.36
2022-12-04T00:19:18.632Z,68.27
2022-12-04T00:21:46.023Z,67.83
2022-12-04T00:24:12.713Z,67.50
2022-12-04T00:26:39.323Z,67.59
2022-12-04T00:29:06.191Z,67.22
2022-12-04T00:31:32.941Z,67.17
2022-12-04T00:34:00.744Z,66.61
2022-12-04T00:36:29.376Z,66.67
2022-12-04T00:38:56.094Z,66.95
2022-12-04T00:41:24.627Z,67.52
2022-12-04T00:43:51.499Z,67.47
2022-12-04T00:46:18.794Z,67.65
2022-12-04T00:48:46.051Z,67.27
2022-12-04T00:51:16.175Z,67.04
2022-12-04T00:53:43.272Z,67.92
2022-12-04T00:56:18.265Z,68.04
2022-12-04T00:58:45.366Z,68.09
2022-12-04T01:01:17.687Z,67.97
2022-12-04T01:03:45.427Z,69.07
2022-12-04T01:06:19.879Z,69.66
2022-12-04T01:08:46.941Z,69.89
2022-12-04T01:11:13.604Z,68.87
2022-12-04T01:13:40.309Z,68.93
2022-12-04T01:16:06.995Z,68.37
2022-12-04T01:18:33.798Z,67.99
2022-12-04T01:21:00.480Z,68.21
2022-12-04T01:23:27.070Z,68.15
2022-12-04T01:25:56.068Z,68.92
2022-12-04T01:28:23.632Z,68.29
2022-12-04T01:31:11.585Z,67.74
2022-12-04T01:33:39.015Z,68.43
2022-12-04T01:36:09.634Z,68.00
2022-12-04T01:38:37.464Z,67.79
2022-12-04T01:41:05.347Z,68.55
2022-12-04T01:43:33.869Z,68.31
2022-12-04T01:46:02.148Z,68.06
2022-12-04T01:48:33.287Z,67.94
2022-12-04T01:51:18.759Z,67.97
2022-12-04T01:53:57.713Z,68.11
2022-12-04T01:56:36.832Z,67.81
2022-12-04T01:59:04.294Z,67.91
2022-12-04T02:01:40.720Z,67.75
2022-12-04T02:04:07.419Z,68.03
2022-12-04T02:06:34.140Z,68.42
2022-12-04T02:09:02.343Z,68.16
2022-12-04T02:11:35.484Z,68.34
2022-12-04T02:14:14.043Z,68.46
2022-12-04T02:16:46.746Z,68.29
2022-12-04T02:20:00.766Z,68.60
2022-12-04T02:22:59.536Z,69.93
2022-12-04T02:25:40.796Z,69.05
2022-12-04T02:28:39.734Z,69.06
2022-12-04T02:31:10.873Z,69.98
2022-12-04T02:33:44.011Z,70.85
2022-12-04T02:36:19.534Z,70.79
2022-12-04T02:39:26.790Z,72.07
2022-12-04T02:42:05.929Z,70.79
2022-12-04T02:44:52.379Z,70.02
2022-12-04T02:47:22.554Z,70.19
2022-12-04T02:49:58.813Z,70.55
2022-12-04T02:52:36.639Z,71.16
2022-12-04T02:55:08.833Z,70.26
2022-12-04T02:57:38.826Z,70.61
2022-12-04T03:00:08.909Z,70.56
2022-12-04T03:02:45.238Z,70.50
2022-12-04T03:05:17.568Z,70.52
2022-12-04T03:07:50.580Z,70.26
2022-12-04T03:10:27.886Z,69.53
2022-12-04T03:12:59.734Z,69.40
2022-12-04T03:15:31.328Z,69.19
2022-12-04T03:18:07.388Z,69.29
2022-12-04T03:20:37.037Z,69.30
2022-12-04T03:23:19.337Z,69.38
2022-12-04T03:26:21.286Z,68.70
2022-12-04T03:29:15.645Z,68.42
2022-12-04T03:31:47.790Z,68.24
2022-12-04T03:34:26.688Z,68.27
2022-12-04T03:36:58.974Z,68.81
2022-12-04T03:39:34.963Z,68.43
2022-12-04T03:42:20.919Z,68.13
2022-12-04T03:45:00.983Z,68.71
2022-12-04T03:47:35.403Z,68.69
2022-12-04T03:50:10.147Z,68.50
2022-12-04T03:53:00.515Z,68.39
2022-12-04T03:55:29.439Z,68.20
2022-12-04T03:58:02.722Z,68.60
2022-12-04T04:00:32.509Z,68.45
2022-12-04T04:03:19.930Z,68.39
2022-12-04T04:05:51.315Z,68.05
2022-12-04T04:08:28.128Z,67.95
2022-12-04T04:11:05.871Z,67.54
2022-12-04T04:14:03.465Z,68.06
2022-12-04T04:16:51.979Z,68.15
2022-12-04T04:19:39.124Z,67.82
2022-12-04T04:22:28.599Z,67.58
2022-12-04T04:25:04.208Z,67.60
2022-12-04T04:27:30.932Z,69.03
2022-12-04T04:29:58.103Z,69.21
2022-12-04T04:32:33.974Z,69.90
2022-12-04T04:35:19.607Z,70.54
2022-12-04T04:38:07.497Z,70.19
2022-12-04T04:40:37.152Z,70.06
2022-12-04T04:43:19.676Z,70.49
2022-12-04T04:45:58.086Z,69.64
2022-12-04T04:48:34.724Z,69.06
2022-12-04T04:51:03.082Z,69.83
2022-12-04T04:53:43.664Z,69.05
2022-12-04T04:56:10.544Z,68.89
2022-12-04T04:58:37.297Z,70.22
2022-12-04T05:01:26.810Z,70.40
2022-12-04T05:03:53.532Z,70.94
2022-12-04T05:06:20.142Z,69.70
2022-12-04T05:08:49.235Z,70.02
2022-12-04T05:11:16.710Z,70.85
2022-12-04T05:13:43.578Z,70.06
2022-12-04T05:16:14.911Z,68.87
2022-12-04T05:19:02.132Z,68.82
2022-12-04T05:21:29.135Z,69.25
2022-12-04T05:23:55.793Z,69.28
2022-12-04T05:26:22.412Z,68.54
2022-12-04T05:28:49.036Z,68.29
2022-12-04T05:31:15.798Z,68.87
2022-12-04T05:33:42.428Z,69.76
2022-12-04T05:36:10.909Z,69.62
2022-12-04T05:38:37.733Z,69.39
2022-12-04T05:41:06.024Z,69.82
2022-12-04T05:43:33.337Z,73.18
2022-12-04T05:46:07.773Z,70.67
2022-12-04T05:48:35.970Z,70.26
2022-12-04T05:51:10.285Z,69.61
2022-12-04T05:53:37.921Z,69.82
2022-12-04T05:56:05.924Z,69.45
2022-12-04T05:58:36.159Z,68.60
2022-12-04T06:01:12.896Z,68.88
2022-12-04T06:03:39.630Z,68.51
2022-12-04T06:06:20.953Z,68.39
2022-12-04T06:08:50.838Z,68.32
2022-12-04T06:11:23.144Z,68.57
2022-12-04T06:13:50.562Z,68.87
2022-12-04T06:16:20.090Z,68.27
2022-12-04T06:18:51.876Z,68.54
2022-12-04T06:21:19.795Z,68.70
2022-12-04T06:23:46.787Z,68.77
2022-12-04T06:26:13.390Z,68.65
2022-12-04T06:28:40.113Z,68.51
2022-12-04T06:31:10.073Z,69.37
2022-12-04T06:33:37.009Z,69.10
2022-12-04T06:36:15.097Z,68.67
2022-12-04T06:38:42.876Z,68.38
2022-12-04T06:41:12.683Z,68.46
2022-12-04T06:43:39.984Z,68.61
2022-12-04T06:46:13.055Z,68.34
2022-12-04T06:48:40.235Z,68.58
2022-12-04T06:51:10.328Z,68.55
2022-12-04T06:53:37.696Z,69.16
2022-12-04T06:56:07.375Z,69.56
2022-12-04T06:58:34.670Z,69.53
2022-12-04T07:01:07.684Z,68.95
2022-12-04T07:03:34.492Z,68.94
2022-12-04T07:06:13.717Z,68.94
2022-12-04T07:08:40.504Z,69.70
2022-12-04T07:11:07.395Z,69.72
2022-12-04T07:13:34.535Z,69.15
2022-12-04T07:16:03.636Z,68.89
2022-12-04T07:18:31.051Z,68.92
2022-12-04T07:20:57.886Z,70.24
2022-12-04T07:23:24.936Z,71.90
2022-12-04T07:25:51.964Z,71.19
2022-12-04T07:28:18.667Z,71.11
2022-12-04T07:30:45.468Z,70.85
2022-12-04T07:33:12.165Z,70.25
2022-12-04T07:35:38.929Z,70.33
2022-12-04T07:38:05.643Z,70.24
2022-12-04T07:40:32.403Z,70.19
2022-12-04T07:42:59.089Z,69.70
2022-12-04T07:45:25.773Z,69.51
2022-12-04T07:47:52.534Z,69.54
2022-12-04T07:50:19.242Z,69.76
2022-12-04T07:52:46.001Z,69.44
2022-12-04T07:55:12.938Z,69.02
2022-12-04T07:57:39.586Z,68.37
2022-12-04T08:00:07.007Z,68.34
2022-12-04T08:02:33.721Z,68.37
2022-12-04T08:05:00.560Z,68.43
2022-12-04T08:07:27.393Z,68.37
2022-12-04T08:09:54.609Z,68.31
2022-12-04T08:12:21.409Z,68.02
2022-12-04T08:14:49.532Z,69.79
2022-12-04T08:17:16.496Z,71.19
2022-12-04T08:19:43.217Z,68.89
2022-12-04T08:22:09.895Z,68.40
2022-12-04T08:24:36.561Z,68.53
2022-12-04T08:27:03.539Z,67.08
2022-12-04T08:29:30.437Z,67.46
2022-12-04T08:31:57.142Z,66.88
2022-12-04T08:34:24.115Z,65.86
2022-12-04T08:36:51.382Z,65.22
2022-12-04T08:39:18.644Z,68.09
2022-12-04T08:41:45.587Z,66.20
2022-12-04T08:44:12.698Z,66.11
2022-12-04T08:46:40.161Z,65.20
2022-12-04T08:49:07.009Z,64.22
2022-12-04T08:51:36.863Z,64.33
2022-12-04T08:54:07.535Z,63.46
2022-12-04T08:56:37.452Z,63.34
2022-12-04T08:59:04.530Z,63.87
2022-12-04T09:01:31.678Z,62.95
2022-12-04T09:03:58.530Z,61.73
2022-12-04T09:06:25.906Z,61.34
2022-12-04T09:08:56.861Z,62.36
2022-12-04T09:11:27.555Z,61.72
2022-12-04T09:13:56.130Z,61.45
2022-12-04T09:16:26.139Z,61.61
2022-12-04T09:18:54.441Z,61.67
2022-12-04T09:21:23.301Z,61.28
2022-12-04T09:23:55.189Z,60.71
2022-12-04T09:26:32.422Z,59.91
2022-12-04T09:29:03.073Z,63.17
2022-12-04T09:31:31.045Z,61.68
2022-12-04T09:34:02.851Z,61.41
2022-12-04T09:36:30.266Z,61.27
2022-12-04T09:38:58.348Z,63.21
2022-12-04T09:41:42.851Z,62.05
2022-12-04T09:44:28.001Z,61.13
2022-12-04T09:47:02.086Z,61.70
2022-12-04T09:49:42.577Z,60.51
2022-12-04T09:52:32.008Z,60.91
2022-12-04T09:55:02.964Z,59.85
2022-12-04T09:57:38.249Z,60.99
2022-12-04T10:00:06.970Z,61.17
2022-12-04T10:02:46.716Z,63.64
2022-12-04T10:05:35.043Z,62.62
2022-12-04T10:08:18.804Z,61.74
2022-12-04T10:11:03.998Z,62.51
2022-12-04T10:13:43.625Z,63.64
2022-12-04T10:16:33.623Z,63.02
2022-12-04T10:19:25.510Z,63.23
2022-12-04T10:22:18.664Z,64.69
2022-12-04T10:24:48.249Z,64.68
2022-12-04T10:28:01.164Z,61.68
2022-12-04T10:30:31.006Z,61.85
2022-12-04T10:33:04.630Z,63.12
2022-12-04T10:35:36.509Z,64.95
2022-12-04T10:38:13.755Z,65.46
2022-12-04T10:40:49.966Z,65.79
2022-12-04T10:43:20.780Z,63.44
2022-12-04T10:45:48.476Z,67.96
2022-12-04T10:48:27.112Z,65.23
2022-12-04T10:50:54.142Z,64.61
2022-12-04T10:53:29.582Z,64.75
2022-12-04T10:55:57.284Z,66.01
2022-12-04T10:58:26.406Z,64.81
2022-12-04T11:01:09.432Z,64.45
2022-12-04T11:03:36.972Z,64.22
2022-12-04T11:06:09.076Z,67.57
2022-12-04T11:08:38.790Z,65.14
2022-12-04T11:11:15.390Z,64.32
2022-12-04T11:13:43.585Z,64.91
2022-12-04T11:16:33.364Z,68.43
2022-12-04T11:19:00.414Z,65.23
2022-12-04T11:21:32.017Z,63.54
2022-12-04T11:23:59.061Z,64.75
2022-12-04T11:26:35.401Z,63.72
2022-12-04T11:29:03.509Z,65.66
2022-12-04T11:31:35.528Z,66.53
2022-12-04T11:34:08.653Z,65.32
2022-12-04T11:36:40.713Z,66.71
2022-12-04T11:39:26.386Z,69.23
2022-12-04T11:42:27.887Z,66.45
2022-12-04T11:44:58.570Z,66.36
2022-12-04T11:47:28.237Z,66.73
2022-12-04T11:50:27.767Z,67.04
2022-12-04T11:53:13.462Z,68.94
2022-12-04T11:56:24.325Z,72.01
2022-12-04T11:59:00.883Z,70.44
2022-12-04T12:01:41.354Z,67.78
2022-12-04T12:04:18.796Z,65.39
2022-12-04T12:06:49.500Z,66.73
2022-12-04T12:10:00.885Z,70.63
2022-12-04T12:12:49.593Z,66.47
2022-12-04T12:15:17.533Z,68.91
2022-12-04T12:18:04.730Z,67.60
2022-12-04T12:20:43.808Z,67.66
2022-12-04T12:23:26.992Z,66.03
2022-12-04T12:25:59.400Z,65.53
2022-12-04T12:29:10.397Z,65.43
2022-12-04T12:31:39.883Z,64.25
2022-12-04T12:34:38.135Z,63.14
2022-12-04T12:37:44.285Z,64.76
2022-12-04T12:40:45.952Z,62.26
2022-12-04T12:43:16.474Z,66.60
2022-12-04T12:45:51.795Z,65.37
2022-12-04T12:48:30.127Z,65.11
2022-12-04T12:51:29.065Z,64.91
2022-12-04T12:53:59.525Z,64.93
2022-12-04T12:56:35.405Z,62.91
2022-12-04T12:59:06.701Z,62.39
2022-12-04T13:01:58.719Z,63.41
2022-12-04T13:04:42.339Z,65.17
2022-12-04T13:07:27.495Z,67.81
2022-12-04T13:10:08.949Z,68.88
2022-12-04T13:12:47.395Z,67.29
2022-12-04T13:15:22.000Z,66.09
2022-12-04T13:17:54.344Z,65.12
2022-12-04T13:20:28.823Z,67.37
2022-12-04T13:23:22.598Z,66.30
2022-12-04T13:26:17.440Z,66.68
2022-12-04T13:28:55.234Z,68.04
2022-12-04T13:32:00.363Z,66.91
2022-12-04T13:34:45.814Z,65.41
2022-12-04T13:37:29.169Z,69.52
2022-12-04T13:40:25.263Z,67.35
2022-12-04T13:42:52.412Z,69.26
2022-12-04T13:45:28.698Z,66.71
2022-12-04T13:48:03.433Z,66.04
2022-12-04T13:50:36.626Z,66.71
2022-12-04T13:53:04.869Z,65.75
2022-12-04T13:55:35.637Z,64.78
2022-12-04T13:58:12.455Z,63.94
2022-12-04T14:00:45.485Z,63.18
2022-12-04T14:03:25.919Z,62.44
2022-12-04T14:05:52.947Z,62.88
2022-12-04T14:08:24.679Z,63.88
2022-12-04T14:11:03.888Z,63.34
2022-12-04T14:14:03.605Z,63.43
2022-12-04T14:16:43.279Z,64.31
2022-12-04T14:19:28.957Z,62.77
2022-12-04T14:21:56.086Z,64.11
2022-12-04T14:24:33.128Z,66.09
2022-12-04T14:27:15.090Z,65.08
2022-12-04T14:29:49.787Z,63.04
2022-12-04T14:32:22.224Z,66.53
2022-12-04T14:34:50.198Z,67.45
2022-12-04T14:37:37.599Z,65.83
2022-12-04T14:40:09.212Z,65.69
2022-12-04T14:42:39.308Z,69.11
2022-12-04T14:45:31.993Z,68.11
2022-12-04T14:48:39.679Z,67.55
2022-12-04T14:51:34.387Z,66.62
2022-12-04T14:54:12.907Z,66.16
2022-12-04T14:57:13.978Z,64.53
2022-12-04T14:59:46.643Z,63.96
2022-12-04T15:02:28.618Z,63.54
2022-12-04T15:04:56.383Z,65.32
2022-12-04T15:07:29.512Z,66.81
2022-12-04T15:10:18.592Z,69.51
2022-12-04T15:12:53.605Z,66.97
2022-12-04T15:15:27.601Z,66.82
2022-12-04T15:18:01.999Z,66.17
2022-12-04T15:20:38.652Z,65.85
2022-12-04T15:23:05.818Z,67.16
2022-12-04T15:25:39.732Z,67.80
2022-12-04T15:28:12.806Z,66.72
2022-12-04T15:30:42.674Z,65.57
2022-12-04T15:33:20.921Z,64.77
2022-12-04T15:36:00.444Z,65.58
2022-12-04T15:38:27.649Z,64.15
2022-12-04T15:40:59.571Z,66.29
2022-12-04T15:43:32.630Z,65.99
2022-12-04T15:45:59.649Z,66.94
2022-12-04T15:48:29.083Z,67.47
2022-12-04T15:51:06.171Z,67.72
2022-12-04T15:53:37.659Z,66.18
2022-12-04T15:56:07.367Z,65.29
2022-12-04T15:58:39.317Z,66.48
2022-12-04T16:01:11.636Z,65.48
2022-12-04T16:03:44.266Z,64.88
2022-12-04T16:06:24.764Z,64.06
2022-12-04T16:08:51.371Z,65.06
2022-12-04T16:11:17.960Z,63.63
2022-12-04T16:13:44.774Z,63.92
2022-12-04T16:16:16.280Z,64.24
2022-12-04T16:18:43.438Z,67.33
2022-12-04T16:21:16.362Z,66.99
2022-12-04T16:23:43.868Z,67.93
2022-12-04T16:26:18.075Z,66.86
2022-12-04T16:28:45.771Z,66.23
2022-12-04T16:31:13.192Z,64.94
2022-12-04T16:33:40.166Z,65.09
2022-12-04T16:36:07.184Z,65.97
2022-12-04T16:38:34.009Z,66.18
2022-12-04T16:41:00.559Z,65.35
2022-12-04T16:43:27.179Z,65.21
2022-12-04T16:45:54.899Z,64.60
2022-12-04T16:48:21.557Z,66.56
2022-12-04T16:50:48.177Z,67.45
2022-12-04T16:53:20.313Z,66.73
2022-12-04T16:55:49.345Z,66.10
2022-12-04T16:58:17.358Z,65.27
2022-12-04T17:00:49.721Z,64.64
2022-12-04T17:03:26.465Z,63.62
2022-12-04T17:05:53.235Z,64.48
2022-12-04T17:08:19.983Z,64.09
2022-12-04T17:10:47.095Z,63.43
2022-12-04T17:13:13.787Z,63.71
2022-12-04T17:15:40.424Z,63.77
2022-12-04T17:18:12.004Z,66.13
2022-12-04T17:20:42.445Z,66.86
2022-12-04T17:23:11.158Z,66.18
2022-12-04T17:25:38.029Z,65.76
2022-12-04T17:28:04.830Z,65.59
2022-12-04T17:30:36.023Z,65.75
2022-12-04T17:33:04.427Z,65.98
2022-12-04T17:35:31.111Z,65.76
2022-12-04T17:38:02.308Z,65.77
2022-12-04T17:40:32.490Z,64.81
2022-12-04T17:42:59.137Z,65.05
2022-12-04T17:45:26.071Z,64.76
2022-12-04T17:47:52.701Z,64.93
2022-12-04T17:50:19.366Z,64.93
2022-12-04T17:52:45.935Z,63.99
2022-12-04T17:55:12.910Z,64.09
2022-12-04T17:57:39.583Z,63.99
2022-12-04T18:00:06.916Z,64.04
2022-12-04T18:02:33.608Z,64.51
2022-12-04T18:05:00.173Z,64.08
2022-12-04T18:07:33.667Z,64.45
2022-12-04T18:10:03.898Z,63.96
2022-12-04T18:12:30.465Z,65.55
2022-12-04T18:14:57.097Z,65.01
2022-12-04T18:17:23.774Z,65.24
2022-12-04T18:19:50.545Z,64.67
2022-12-04T18:22:17.148Z,64.48
2022-12-04T18:24:43.777Z,64.25
2022-12-04T18:27:10.409Z,64.17
2022-12-04T18:29:37.379Z,64.63
2022-12-04T18:32:04.169Z,64.19
2022-12-04T18:34:30.834Z,63.99
2022-12-04T18:36:57.480Z,64.99
2022-12-04T18:39:25.899Z,64.46
2022-12-04T18:41:55.337Z,63.58
2022-12-04T18:44:22.474Z,63.97
2022-12-04T18:46:49.128Z,64.41
2022-12-04T18:49:15.815Z,64.34
2022-12-04T18:51:49.144Z,64.79
2022-12-04T18:54:22.263Z,63.87
2022-12-04T18:56:49.446Z,64.37
2022-12-04T18:59:19.735Z,63.77
2022-12-04T19:01:46.738Z,63.65
2022-12-04T19:04:16.819Z,64.13
2022-12-04T19:06:46.904Z,64.15
2022-12-04T19:09:16.991Z,64.81
2022-12-04T19:11:44.554Z,64.13
2022-12-04T19:14:22.381Z,64.11
2022-12-04T19:16:51.144Z,63.72
2022-12-04T19:19:18.142Z,64.21
2022-12-04T19:21:57.345Z,63.69
2022-12-04T19:24:23.990Z,64.09
2022-12-04T19:26:54.030Z,63.72
2022-12-04T19:29:20.830Z,63.98
2022-12-04T19:31:47.598Z,64.10
2022-12-04T19:34:14.343Z,63.58
2022-12-04T19:36:41.752Z,63.66
2022-12-04T19:39:09.194Z,63.46
2022-12-04T19:41:37.308Z,63.92
2022-12-04T19:44:20.002Z,63.70
2022-12-04T19:47:17.611Z,63.52
2022-12-04T19:49:45.579Z,63.74
2022-12-04T19:52:12.248Z,64.42
2022-12-04T19:54:38.869Z,64.14
2022-12-04T19:57:05.428Z,63.81
2022-12-04T19:59:39.523Z,63.23
2022-12-04T20:02:14.711Z,63.24
2022-12-04T20:04:41.527Z,63.04
2022-12-04T20:07:08.454Z,63.47
2022-12-04T20:09:35.494Z,63.29
2022-12-04T20:12:03.099Z,63.79
2022-12-04T20:14:33.212Z,63.63
2022-12-04T20:17:03.097Z,63.90
2022-12-04T20:19:33.835Z,63.65
2022-12-04T20:22:00.518Z,63.46
2022-12-04T20:24:27.168Z,63.77
2022-12-04T20:27:05.362Z,64.29
2022-12-04T20:29:31.972Z,64.41
2022-12-04T20:31:58.568Z,64.11
2022-12-04T20:34:25.182Z,64.31
2022-12-04T20:36:51.851Z,64.83
2022-12-04T20:39:29.745Z,64.40
2022-12-04T20:41:56.642Z,65.92
2022-12-04T20:44:23.270Z,66.95
2022-12-04T20:47:05.446Z,65.97
2022-12-04T20:49:32.202Z,69.12
2022-12-04T20:52:16.888Z,69.24
2022-12-04T20:54:43.514Z,67.68
2022-12-04T20:57:10.611Z,66.78
2022-12-04T20:59:37.555Z,66.38
2022-12-04T21:02:04.205Z,66.11
2022-12-04T21:04:42.125Z,66.07
2022-12-04T21:07:08.917Z,67.35
2022-12-04T21:09:37.661Z,68.10
2022-12-04T21:12:25.202Z,67.75
2022-12-04T21:15:10.631Z,67.19
2022-12-04T21:17:40.631Z,66.49
2022-12-04T21:20:09.685Z,66.78
2022-12-04T21:22:36.506Z,66.83
2022-12-04T21:25:03.886Z,67.36
2022-12-04T21:27:30.917Z,66.96
2022-12-04T21:29:57.888Z,66.81
2022-12-04T21:32:25.003Z,66.21
2022-12-04T21:34:52.047Z,65.99
2022-12-04T21:37:18.968Z,66.53
2022-12-04T21:39:45.662Z,66.37
2022-12-04T21:42:30.320Z,67.03
2022-12-04T21:44:57.924Z,67.25
2022-12-04T21:47:24.770Z,67.45
2022-12-04T21:49:51.424Z,67.52
2022-12-04T21:52:18.939Z,68.84
2022-12-04T21:54:49.464Z,67.81
2022-12-04T21:57:16.070Z,67.48
2022-12-04T21:59:42.747Z,67.68
2022-12-04T22:02:11.750Z,68.52
2022-12-04T22:04:38.846Z,67.63
2022-12-04T22:07:05.678Z,71.30
2022-12-04T22:09:32.353Z,70.61
2022-12-04T22:11:59.029Z,69.80
2022-12-04T22:14:25.640Z,68.88
2022-12-04T22:16:53.068Z,70.42
2022-12-04T22:19:19.789Z,68.67
2022-12-04T22:21:49.413Z,69.08
2022-12-04T22:24:16.096Z,68.12
2022-12-04T22:26:42.831Z,67.74
2022-12-04T22:29:34.240Z,68.01
2022-12-04T22:31:56.062Z,67.35
2022-12-04T22:34:22.784Z,68.26
2022-12-04T22:36:50.327Z,68.22
2022-12-04T22:39:24.452Z,67.11
2022-12-04T22:42:06.602Z,67.41
2022-12-04T22:44:33.263Z,67.34
2022-12-04T22:46:59.931Z,67.16
2022-12-04T22:49:26.758Z,66.73
2022-12-04T22:51:53.327Z,66.38
2022-12-04T22:54:19.922Z,66.86
2022-12-04T22:56:46.667Z,66.53
2022-12-04T22:59:13.242Z,66.89
2022-12-04T23:01:39.916Z,66.77
2022-12-04T23:04:06.610Z,67.03
2022-12-04T23:06:34.207Z,66.44
2022-12-04T23:09:04.053Z,66.77
2022-12-04T23:11:30.864Z,66.87
2022-12-04T23:14:00.410Z,66.68
2022-12-04T23:16:28.873Z,67.12
2022-12-04T23:18:56.142Z,67.49
2022-12-04T23:21:23.596Z,67.04
2022-12-04T23:23:58.626Z,66.68
2022-12-04T23:26:32.502Z,66.99
2022-12-04T23:28:59.656Z,66.96
2022-12-04T23:31:26.374Z,66.77
2022-12-04T23:33:53.046Z,67.08
2022-12-04T23:36:20.108Z,66.76
2022-12-04T23:38:46.922Z,66.97
2022-12-04T23:41:31.877Z,66.39
2022-12-04T23:43:58.787Z,68.20
2022-12-04T23:46:32.229Z,68.45
2022-12-04T23:49:00.297Z,70.14
2022-12-04T23:51:27.207Z,69.81
2022-12-04T23:53:54.232Z,69.20
2022-12-04T23:56:23.652Z,68.85
2022-12-04T23:58:52.056Z,69.34
