createdAt,value
2022-10-14T00:00:33.804Z,100.00
2022-10-14T00:03:00.669Z,100.00
2022-10-14T00:05:27.545Z,100.00
2022-10-14T00:07:54.294Z,100.00
2022-10-14T00:10:21.492Z,100.00
2022-10-14T00:12:48.305Z,100.00
2022-10-14T00:15:15.041Z,100.00
2022-10-14T00:17:41.708Z,100.00
2022-10-14T00:20:08.913Z,100.00
2022-10-14T00:22:35.807Z,100.00
2022-10-14T00:25:02.607Z,100.00
2022-10-14T00:27:29.303Z,100.00
2022-10-14T00:29:56.048Z,100.00
2022-10-14T00:32:22.824Z,100.00
2022-10-14T00:34:49.499Z,100.00
2022-10-14T00:37:16.168Z,100.00
2022-10-14T00:39:42.781Z,100.00
2022-10-14T00:42:14.700Z,100.00
2022-10-14T00:45:06.914Z,100.00
2022-10-14T00:47:33.993Z,100.00
2022-10-14T00:50:01.313Z,100.00
2022-10-14T00:52:28.729Z,100.00
2022-10-14T00:55:01.744Z,100.00
2022-10-14T00:57:30.106Z,100.00
2022-10-14T01:00:06.946Z,100.00
2022-10-14T01:02:34.087Z,100.00
2022-10-14T01:05:02.077Z,100.00
2022-10-14T01:07:39.036Z,100.00
2022-10-14T01:10:09.707Z,100.00
2022-10-14T01:13:09.219Z,100.00
2022-10-14T01:16:03.686Z,100.00
2022-10-14T01:18:54.772Z,100.00
2022-10-14T01:21:24.130Z,100.00
2022-10-14T01:24:20.368Z,100.00
2022-10-14T01:27:10.842Z,100.00
2022-10-14T01:29:43.210Z,100.00
2022-10-14T01:32:56.308Z,100.00
2022-10-14T01:35:42.094Z,100.00
2022-10-14T01:38:24.474Z,100.00
2022-10-14T01:40:58.933Z,100.00
2022-10-14T01:43:28.664Z,100.00
2022-10-14T01:45:58.026Z,100.00
2022-10-14T01:48:31.356Z,100.00
2022-10-14T01:51:02.155Z,100.00
2022-10-14T01:53:34.237Z,100.00
2022-10-14T01:56:02.644Z,100.00
2022-10-14T01:58:31.871Z,100.00
2022-10-14T02:00:58.679Z,100.00
2022-10-14T02:03:25.452Z,100.00
2022-10-14T02:06:01.798Z,100.00
2022-10-14T02:08:41.518Z,100.00
2022-10-14T02:11:17.791Z,100.00
2022-10-14T02:13:50.521Z,100.00
2022-10-14T02:16:45.362Z,100.00
2022-10-14T02:19:30.792Z,100.00
2022-10-14T02:22:00.818Z,100.00
2022-10-14T02:24:36.205Z,100.00
2022-10-14T02:27:09.073Z,100.00
2022-10-14T02:29:37.605Z,100.00
2022-10-14T02:32:08.421Z,100.00
2022-10-14T02:34:37.781Z,100.00
2022-10-14T02:37:05.580Z,100.00
2022-10-14T02:39:37.503Z,100.00
2022-10-14T02:42:05.422Z,100.00
2022-10-14T02:44:32.203Z,100.00
2022-10-14T02:46:58.929Z,100.00
2022-10-14T02:49:25.998Z,100.00
2022-10-14T02:51:52.696Z,100.00
2022-10-14T02:54:19.436Z,100.00
2022-10-14T02:56:46.173Z,100.00
2022-10-14T02:59:12.888Z,100.00
2022-10-14T03:01:39.711Z,100.00
2022-10-14T03:04:06.395Z,100.00
2022-10-14T03:06:33.103Z,100.00
2022-10-14T03:08:59.849Z,100.00
2022-10-14T03:11:26.518Z,100.00
2022-10-14T03:13:53.227Z,100.00
2022-10-14T03:16:19.970Z,100.00
2022-10-14T03:18:46.765Z,100.00
2022-10-14T03:21:13.414Z,100.00
2022-10-14T03:23:40.208Z,100.00
2022-10-14T03:26:10.648Z,100.00
2022-10-14T03:28:40.072Z,100.00
2022-10-14T03:31:06.786Z,100.00
2022-10-14T03:33:33.860Z,100.00
2022-10-14T03:36:00.749Z,100.00
2022-10-14T03:38:28.271Z,100.00
2022-10-14T03:40:54.973Z,100.00
2022-10-14T03:43:21.723Z,100.00
2022-10-14T03:45:48.409Z,100.00
2022-10-14T03:48:15.084Z,100.00
2022-10-14T03:50:41.826Z,100.00
2022-10-14T03:53:08.475Z,100.00
2022-10-14T03:55:35.193Z,100.00
2022-10-14T03:58:01.950Z,100.00
2022-10-14T04:00:28.615Z,100.00
2022-10-14T04:02:55.269Z,100.00
2022-10-14T04:05:22.072Z,100.00
2022-10-14T04:07:48.959Z,100.00
2022-10-14T04:10:15.835Z,100.00
2022-10-14T04:12:43.947Z,100.00
2022-10-14T04:15:10.974Z,100.00
2022-10-14T04:17:37.676Z,100.00
2022-10-14T04:20:04.835Z,100.00
2022-10-14T04:22:31.479Z,100.00
2022-10-14T04:24:58.470Z,100.00
2022-10-14T04:27:25.541Z,100.00
2022-10-14T04:29:53.018Z,100.00
2022-10-14T04:32:20.585Z,100.00
2022-10-14T04:34:47.739Z,100.00
2022-10-14T04:37:14.456Z,100.00
2022-10-14T04:39:41.090Z,100.00
2022-10-14T04:42:07.804Z,100.00
2022-10-14T04:44:34.662Z,100.00
2022-10-14T04:47:01.303Z,100.00
2022-10-14T04:49:28.341Z,100.00
2022-10-14T04:51:55.054Z,100.00
2022-10-14T04:54:21.726Z,100.00
2022-10-14T04:56:48.600Z,100.00
2022-10-14T04:59:15.511Z,100.00
2022-10-14T05:01:42.381Z,100.00
2022-10-14T05:04:09.278Z,100.00
2022-10-14T05:06:37.486Z,100.00
2022-10-14T05:09:06.150Z,100.00
2022-10-14T05:11:33.537Z,100.00
2022-10-14T05:14:00.564Z,100.00
2022-10-14T05:16:27.752Z,100.00
2022-10-14T05:18:54.740Z,100.00
2022-10-14T05:21:21.482Z,100.00
2022-10-14T05:23:48.189Z,100.00
2022-10-14T05:26:14.969Z,100.00
2022-10-14T05:28:41.702Z,100.00
2022-10-14T05:31:08.474Z,100.00
2022-10-14T05:33:36.601Z,100.00
2022-10-14T05:36:03.620Z,100.00
2022-10-14T05:38:33.639Z,100.00
2022-10-14T05:41:00.688Z,100.00
2022-10-14T05:43:32.015Z,100.00
2022-10-14T05:45:59.609Z,100.00
2022-10-14T05:48:26.693Z,100.00
2022-10-14T05:50:53.402Z,100.00
2022-10-14T05:53:20.272Z,100.00
2022-10-14T05:55:47.185Z,100.00
2022-10-14T05:58:14.049Z,100.00
2022-10-14T06:00:41.132Z,100.00
2022-10-14T06:03:10.763Z,100.00
2022-10-14T06:05:38.473Z,100.00
2022-10-14T06:08:05.802Z,100.00
2022-10-14T06:10:33.177Z,100.00
2022-10-14T06:13:00.263Z,100.00
2022-10-14T06:15:28.404Z,100.00
2022-10-14T06:17:55.577Z,100.00
2022-10-14T06:20:22.866Z,100.00
2022-10-14T06:22:49.869Z,100.00
2022-10-14T06:25:17.371Z,100.00
2022-10-14T06:27:44.685Z,100.00
2022-10-14T06:30:12.947Z,100.00
2022-10-14T06:32:40.253Z,100.00
2022-10-14T06:35:08.020Z,100.00
2022-10-14T06:37:35.269Z,100.00
2022-10-14T06:40:02.454Z,100.00
2022-10-14T06:42:29.514Z,100.00
2022-10-14T06:44:56.737Z,100.00
2022-10-14T06:47:23.681Z,100.00
2022-10-14T06:49:50.654Z,100.00
2022-10-14T06:52:17.993Z,100.00
2022-10-14T06:54:48.282Z,100.00
2022-10-14T06:57:16.290Z,100.00
2022-10-14T06:59:43.501Z,100.00
2022-10-14T07:02:11.430Z,100.00
2022-10-14T07:04:40.346Z,100.00
2022-10-14T07:07:08.662Z,100.00
2022-10-14T07:09:35.917Z,100.00
2022-10-14T07:12:03.194Z,97.54
2022-10-14T07:14:30.539Z,100.00
2022-10-14T07:16:58.438Z,100.00
2022-10-14T07:19:25.779Z,100.00
2022-10-14T07:21:53.137Z,100.00
2022-10-14T07:24:20.480Z,100.00
2022-10-14T07:26:47.863Z,100.00
2022-10-14T07:29:15.273Z,100.00
2022-10-14T07:31:42.602Z,100.00
2022-10-14T07:34:09.992Z,100.00
2022-10-14T07:36:37.371Z,100.00
2022-10-14T07:39:06.174Z,100.00
2022-10-14T07:41:34.189Z,100.00
2022-10-14T07:44:08.975Z,100.00
2022-10-14T07:46:39.954Z,100.00
2022-10-14T07:49:27.512Z,100.00
2022-10-14T07:51:54.790Z,100.00
2022-10-14T07:54:29.465Z,100.00
2022-10-14T07:56:58.098Z,100.00
2022-10-14T07:59:26.089Z,100.00
2022-10-14T08:01:56.043Z,100.00
2022-10-14T08:04:24.675Z,100.00
2022-10-14T08:06:52.786Z,100.00
2022-10-14T08:09:20.396Z,100.00
2022-10-14T08:11:48.011Z,100.00
2022-10-14T08:14:15.579Z,100.00
2022-10-14T08:16:42.998Z,100.00
2022-10-14T08:19:14.610Z,100.00
2022-10-14T08:21:45.844Z,100.00
2022-10-14T08:24:13.213Z,100.00
2022-10-14T08:26:58.274Z,100.00
2022-10-14T08:29:26.759Z,100.00
2022-10-14T08:31:55.379Z,100.00
2022-10-14T08:34:24.629Z,100.00
2022-10-14T08:36:54.560Z,100.00
2022-10-14T08:39:22.158Z,100.00
2022-10-14T08:42:11.487Z,100.00
2022-10-14T08:45:03.440Z,100.00
2022-10-14T08:47:42.813Z,100.00
2022-10-14T08:50:53.314Z,100.00
2022-10-14T08:53:29.529Z,100.00
2022-10-14T08:56:01.400Z,100.00
2022-10-14T08:58:50.422Z,100.00
2022-10-14T09:01:20.453Z,100.00
2022-10-14T09:03:48.095Z,100.00
2022-10-14T09:06:35.853Z,100.00
2022-10-14T09:09:45.464Z,100.00
2022-10-14T09:12:21.122Z,100.00
2022-10-14T09:15:08.547Z,100.00
2022-10-14T09:17:51.044Z,100.00
2022-10-14T09:20:25.668Z,100.00
2022-10-14T09:23:16.236Z,100.00
2022-10-14T09:26:00.175Z,100.00
2022-10-14T09:28:50.310Z,100.00
2022-10-14T09:31:17.827Z,100.00
2022-10-14T09:33:45.549Z,100.00
2022-10-14T09:36:25.562Z,100.00
2022-10-14T09:38:55.572Z,100.00
2022-10-14T09:41:31.099Z,100.00
2022-10-14T09:44:25.585Z,100.00
2022-10-14T09:47:19.563Z,100.00
2022-10-14T09:49:48.404Z,100.00
2022-10-14T09:52:26.354Z,100.00
2022-10-14T09:54:59.389Z,100.00
2022-10-14T09:57:27.871Z,100.00
2022-10-14T10:00:05.181Z,100.00
2022-10-14T10:02:43.676Z,100.00
2022-10-14T10:05:36.836Z,100.00
2022-10-14T10:08:14.207Z,100.00
2022-10-14T10:10:42.107Z,100.00
2022-10-14T10:13:23.595Z,100.00
2022-10-14T10:16:02.061Z,100.00
2022-10-14T10:18:32.808Z,100.00
2022-10-14T10:21:15.580Z,100.00
2022-10-14T10:23:55.528Z,100.00
2022-10-14T10:26:34.529Z,100.00
2022-10-14T10:29:05.670Z,100.00
2022-10-14T10:31:50.543Z,97.44
2022-10-14T10:34:36.015Z,94.59
2022-10-14T10:37:26.621Z,95.78
2022-10-14T10:40:26.818Z,100.00
2022-10-14T10:42:53.566Z,100.00
2022-10-14T10:45:49.041Z,100.00
2022-10-14T10:48:21.170Z,100.00
2022-10-14T10:50:57.690Z,100.00
2022-10-14T10:53:55.619Z,99.79
2022-10-14T10:56:49.147Z,93.01
2022-10-14T10:59:39.842Z,94.14
2022-10-14T11:02:12.459Z,95.06
2022-10-14T11:05:04.884Z,97.61
2022-10-14T11:07:57.409Z,99.00
2022-10-14T11:10:42.527Z,100.00
2022-10-14T11:13:29.429Z,94.68
2022-10-14T11:16:26.732Z,89.67
2022-10-14T11:19:12.373Z,88.43
2022-10-14T11:22:06.169Z,89.50
2022-10-14T11:24:58.957Z,89.61
2022-10-14T11:27:41.530Z,85.38
2022-10-14T11:30:37.370Z,83.68
2022-10-14T11:33:23.795Z,82.47
2022-10-14T11:36:09.236Z,79.52
2022-10-14T11:38:45.292Z,71.88
2022-10-14T11:41:17.866Z,71.53
2022-10-14T11:43:50.512Z,72.92
2022-10-14T11:46:20.842Z,74.24
2022-10-14T11:49:02.989Z,75.36
2022-10-14T11:51:57.722Z,76.48
2022-10-14T11:54:48.585Z,73.91
2022-10-14T11:57:36.692Z,73.22
2022-10-14T12:00:07.201Z,74.09
2022-10-14T12:02:44.288Z,73.13
2022-10-14T12:05:36.425Z,71.51
2022-10-14T12:08:21.324Z,72.46
2022-10-14T12:11:06.579Z,73.12
2022-10-14T12:13:44.855Z,71.73
2022-10-14T12:16:15.844Z,71.29
2022-10-14T12:18:45.054Z,71.48
2022-10-14T12:21:23.018Z,69.99
2022-10-14T12:24:00.380Z,70.84
2022-10-14T12:26:57.577Z,73.67
2022-10-14T12:29:44.702Z,71.84
2022-10-14T12:32:22.722Z,73.86
2022-10-14T12:34:55.163Z,72.22
2022-10-14T12:37:28.739Z,73.52
2022-10-14T12:40:06.046Z,72.46
2022-10-14T12:42:36.966Z,72.58
2022-10-14T12:45:23.700Z,75.25
2022-10-14T12:48:19.380Z,77.52
2022-10-14T12:50:48.426Z,77.68
2022-10-14T12:53:29.062Z,77.70
2022-10-14T12:56:01.293Z,78.37
2022-10-14T12:58:34.513Z,78.03
2022-10-14T13:01:15.249Z,78.99
2022-10-14T13:03:54.074Z,80.55
2022-10-14T13:06:37.955Z,83.23
2022-10-14T13:09:15.256Z,82.72
2022-10-14T13:12:05.021Z,83.26
2022-10-14T13:14:35.596Z,83.32
2022-10-14T13:17:39.760Z,83.33
2022-10-14T13:20:35.435Z,83.80
2022-10-14T13:23:20.931Z,87.22
2022-10-14T13:25:50.851Z,86.00
2022-10-14T13:28:32.284Z,87.97
2022-10-14T13:31:12.702Z,87.67
2022-10-14T13:33:47.503Z,90.18
2022-10-14T13:36:20.580Z,94.07
2022-10-14T13:38:55.790Z,100.00
2022-10-14T13:41:30.879Z,100.00
2022-10-14T13:44:00.927Z,100.00
2022-10-14T13:46:54.264Z,98.23
2022-10-14T13:49:27.660Z,100.00
2022-10-14T13:52:01.910Z,100.00
2022-10-14T13:54:32.682Z,100.00
2022-10-14T13:57:38.325Z,100.00
2022-10-14T14:00:22.571Z,100.00
2022-10-14T14:02:34.370Z,100.00
2022-10-14T14:05:01.569Z,100.00
2022-10-14T14:08:21.811Z,100.00
2022-10-14T14:10:24.531Z,100.00
2022-10-14T14:12:52.041Z,100.00
2022-10-14T14:15:26.754Z,100.00
2022-10-14T14:17:54.309Z,100.00
2022-10-14T14:20:24.161Z,100.00
2022-10-14T14:22:51.133Z,100.00
2022-10-14T14:25:38.126Z,100.00
2022-10-14T14:28:15.155Z,100.00
2022-10-14T14:30:53.486Z,100.00
2022-10-14T14:33:34.154Z,100.00
2022-10-14T14:36:03.798Z,100.00
2022-10-14T14:38:37.107Z,100.00
2022-10-14T14:41:25.330Z,100.00
2022-10-14T14:44:20.911Z,100.00
2022-10-14T14:46:43.216Z,100.00
2022-10-14T14:49:25.615Z,100.00
2022-10-14T14:51:53.099Z,100.00
2022-10-14T14:54:21.847Z,100.00
2022-10-14T14:57:04.110Z,100.00
2022-10-14T14:59:43.234Z,100.00
2022-10-14T15:02:19.398Z,100.00
2022-10-14T15:04:50.371Z,100.00
2022-10-14T15:07:25.080Z,100.00
2022-10-14T15:09:55.971Z,100.00
2022-10-14T15:12:27.104Z,100.00
2022-10-14T15:14:58.600Z,100.00
2022-10-14T15:17:27.929Z,100.00
2022-10-14T15:19:56.211Z,100.00
2022-10-14T15:22:30.566Z,100.00
2022-10-14T15:25:06.310Z,100.00
2022-10-14T15:27:36.048Z,100.00
2022-10-14T15:30:21.274Z,100.00
2022-10-14T15:32:48.959Z,100.00
2022-10-14T15:35:17.629Z,100.00
2022-10-14T15:37:44.672Z,100.00
2022-10-14T15:40:17.812Z,100.00
2022-10-14T15:42:45.187Z,100.00
2022-10-14T15:45:11.945Z,100.00
2022-10-14T15:47:39.191Z,100.00
2022-10-14T15:50:17.779Z,100.00
2022-10-14T15:52:45.587Z,100.00
2022-10-14T15:55:26.332Z,100.00
2022-10-14T15:57:54.693Z,100.00
2022-10-14T16:00:24.669Z,100.00
2022-10-14T16:02:58.628Z,100.00
2022-10-14T16:05:27.220Z,100.00
2022-10-14T16:07:54.079Z,100.00
2022-10-14T16:10:22.785Z,100.00
2022-10-14T16:12:49.876Z,100.00
2022-10-14T16:15:30.428Z,100.00
2022-10-14T16:17:57.515Z,100.00
2022-10-14T16:20:24.830Z,100.00
2022-10-14T16:22:51.765Z,100.00
2022-10-14T16:25:39.964Z,100.00
2022-10-14T16:28:10.633Z,100.00
2022-10-14T16:30:41.991Z,100.00
2022-10-14T16:35:38.078Z,100.00
2022-10-14T16:38:04.821Z,100.00
2022-10-14T16:40:36.546Z,100.00
2022-10-14T16:43:04.164Z,100.00
2022-10-14T16:45:30.989Z,100.00
2022-10-14T16:47:57.748Z,100.00
2022-10-14T16:50:25.291Z,100.00
2022-10-14T16:53:10.337Z,100.00
2022-10-14T16:55:37.033Z,100.00
2022-10-14T16:58:03.778Z,100.00
2022-10-14T17:00:30.472Z,100.00
2022-10-14T17:02:57.328Z,100.00
2022-10-14T17:05:24.484Z,100.00
2022-10-14T17:07:51.256Z,100.00
2022-10-14T17:10:18.422Z,100.00
2022-10-14T17:12:45.212Z,100.00
2022-10-14T17:15:12.664Z,100.00
2022-10-14T17:17:40.277Z,100.00
2022-10-14T17:20:09.498Z,100.00
2022-10-14T17:22:36.600Z,100.00
2022-10-14T17:25:03.498Z,100.00
2022-10-14T17:27:30.174Z,100.00
2022-10-14T17:29:56.837Z,100.00
2022-10-14T17:32:23.915Z,100.00
2022-10-14T17:34:53.455Z,100.00
2022-10-14T17:37:20.483Z,100.00
2022-10-14T17:39:47.219Z,100.00
2022-10-14T17:42:13.965Z,100.00
2022-10-14T17:44:43.757Z,100.00
2022-10-14T17:47:11.164Z,100.00
2022-10-14T17:49:37.958Z,100.00
2022-10-14T17:52:26.811Z,100.00
2022-10-14T17:54:56.424Z,100.00
2022-10-14T17:57:25.966Z,100.00
2022-10-14T17:59:52.734Z,100.00
2022-10-14T18:02:20.169Z,100.00
2022-10-14T18:04:48.405Z,100.00
2022-10-14T18:07:18.884Z,100.00
2022-10-14T18:09:45.648Z,100.00
2022-10-14T18:12:12.514Z,100.00
2022-10-14T18:14:40.811Z,100.00
2022-10-14T18:17:10.800Z,100.00
2022-10-14T18:19:38.062Z,100.00
2022-10-14T18:22:06.745Z,100.00
2022-10-14T18:24:38.696Z,100.00
2022-10-14T18:27:06.300Z,100.00
2022-10-14T18:29:33.054Z,100.00
2022-10-14T18:31:59.834Z,100.00
2022-10-14T18:34:27.519Z,100.00
2022-10-14T18:36:54.328Z,100.00
2022-10-14T18:39:21.281Z,100.00
2022-10-14T18:41:48.121Z,100.00
2022-10-14T18:44:15.338Z,100.00
2022-10-14T18:46:42.263Z,100.00
2022-10-14T18:49:11.354Z,100.00
2022-10-14T18:51:40.375Z,100.00
2022-10-14T18:54:11.832Z,100.00
2022-10-14T18:56:39.169Z,100.00
2022-10-14T18:59:12.145Z,100.00
2022-10-14T19:01:40.063Z,100.00
2022-10-14T19:04:09.321Z,100.00
2022-10-14T19:06:36.639Z,100.00
2022-10-14T19:09:04.531Z,100.00
2022-10-14T19:11:33.626Z,100.00
2022-10-14T19:14:03.753Z,100.00
2022-10-14T19:16:33.716Z,100.00
2022-10-14T19:19:04.551Z,100.00
2022-10-14T19:21:32.227Z,100.00
2022-10-14T19:24:01.010Z,100.00
2022-10-14T19:26:34.014Z,100.00
2022-10-14T19:29:01.988Z,100.00
2022-10-14T19:31:31.314Z,100.00
2022-10-14T19:34:01.379Z,100.00
2022-10-14T19:36:29.909Z,100.00
2022-10-14T19:38:58.716Z,100.00
2022-10-14T19:41:31.077Z,100.00
2022-10-14T19:43:59.161Z,100.00
2022-10-14T19:46:28.030Z,100.00
2022-10-14T19:48:56.401Z,100.00
2022-10-14T19:51:23.829Z,100.00
2022-10-14T19:53:50.941Z,100.00
2022-10-14T19:56:17.765Z,100.00
2022-10-14T19:58:45.063Z,100.00
2022-10-14T20:01:15.156Z,100.00
2022-10-14T20:03:42.833Z,100.00
2022-10-14T20:06:11.198Z,100.00
2022-10-14T20:08:38.193Z,100.00
2022-10-14T20:11:07.027Z,100.00
2022-10-14T20:13:34.191Z,100.00
2022-10-14T20:16:02.403Z,100.00
2022-10-14T20:18:30.375Z,100.00
2022-10-14T20:20:57.441Z,100.00
2022-10-14T20:23:25.403Z,100.00
2022-10-14T20:25:52.293Z,100.00
2022-10-14T20:28:19.809Z,100.00
2022-10-14T20:30:48.073Z,100.00
2022-10-14T20:33:15.046Z,100.00
2022-10-14T20:35:41.852Z,100.00
2022-10-14T20:38:08.632Z,100.00
2022-10-14T20:40:36.656Z,100.00
2022-10-14T20:43:04.347Z,100.00
2022-10-14T20:45:31.169Z,100.00
2022-10-14T20:47:58.024Z,100.00
2022-10-14T20:50:24.715Z,100.00
2022-10-14T20:52:51.431Z,100.00
2022-10-14T20:55:18.132Z,100.00
2022-10-14T20:57:44.794Z,100.00
2022-10-14T21:00:11.947Z,100.00
2022-10-14T21:02:38.709Z,100.00
2022-10-14T21:05:06.063Z,100.00
2022-10-14T21:07:32.837Z,100.00
2022-10-14T21:09:59.558Z,100.00
2022-10-14T21:12:26.537Z,100.00
2022-10-14T21:14:53.347Z,100.00
2022-10-14T21:17:20.038Z,100.00
2022-10-14T21:19:48.254Z,100.00
2022-10-14T21:22:15.083Z,100.00
2022-10-14T21:24:41.974Z,100.00
2022-10-14T21:27:08.716Z,100.00
2022-10-14T21:29:35.557Z,100.00
2022-10-14T21:32:03.038Z,100.00
2022-10-14T21:34:30.292Z,100.00
2022-10-14T21:36:57.575Z,100.00
2022-10-14T21:39:24.461Z,100.00
2022-10-14T21:41:52.004Z,100.00
2022-10-14T21:44:20.348Z,100.00
2022-10-14T21:46:48.317Z,100.00
2022-10-14T21:49:15.471Z,100.00
2022-10-14T21:51:42.200Z,100.00
2022-10-14T21:54:11.073Z,100.00
2022-10-14T21:56:37.919Z,100.00
2022-10-14T21:59:04.601Z,100.00
2022-10-14T22:01:31.468Z,100.00
2022-10-14T22:03:59.816Z,100.00
2022-10-14T22:06:27.737Z,100.00
2022-10-14T22:08:57.257Z,100.00
2022-10-14T22:11:28.894Z,100.00
2022-10-14T22:13:57.624Z,100.00
2022-10-14T22:16:25.468Z,100.00
2022-10-14T22:18:53.934Z,100.00
2022-10-14T22:21:23.292Z,100.00
2022-10-14T22:23:50.226Z,100.00
2022-10-14T22:26:21.896Z,100.00
2022-10-14T22:28:49.492Z,100.00
2022-10-14T22:31:19.361Z,100.00
2022-10-14T22:33:46.133Z,100.00
2022-10-14T22:36:23.843Z,100.00
2022-10-14T22:38:52.552Z,100.00
2022-10-14T22:41:20.073Z,100.00
2022-10-14T22:43:52.067Z,100.00
2022-10-14T22:46:20.679Z,100.00
2022-10-14T22:48:49.094Z,100.00
2022-10-14T22:51:18.480Z,100.00
2022-10-14T22:53:46.720Z,100.00
2022-10-14T22:56:16.233Z,100.00
2022-10-14T22:58:43.311Z,100.00
2022-10-14T23:01:13.560Z,100.00
2022-10-14T23:03:41.099Z,100.00
2022-10-14T23:06:10.663Z,100.00
2022-10-14T23:08:38.176Z,100.00
2022-10-14T23:11:05.425Z,100.00
2022-10-14T23:13:32.767Z,100.00
2022-10-14T23:16:00.849Z,100.00
2022-10-14T23:18:29.263Z,100.00
2022-10-14T23:20:56.401Z,100.00
2022-10-14T23:23:23.113Z,100.00
2022-10-14T23:25:49.876Z,100.00
2022-10-14T23:28:16.689Z,100.00
2022-10-14T23:30:43.424Z,100.00
2022-10-14T23:33:11.849Z,100.00
2022-10-14T23:35:39.167Z,100.00
2022-10-14T23:38:05.941Z,100.00
2022-10-14T23:40:32.941Z,100.00
2022-10-14T23:42:59.757Z,100.00
2022-10-14T23:45:26.473Z,100.00
2022-10-14T23:47:53.177Z,100.00
2022-10-14T23:50:19.947Z,100.00
2022-10-14T23:52:46.886Z,100.00
2022-10-14T23:55:14.201Z,100.00
2022-10-14T23:57:40.967Z,100.00
