createdAt,value
2023-03-11T00:00:00.055Z, 0
2023-03-11T00:02:00.148Z, 0
2023-03-11T00:04:00.069Z, 0
2023-03-11T00:06:00.094Z, 0
2023-03-11T00:08:00.059Z, 0
2023-03-11T00:10:00.075Z, 0
2023-03-11T00:12:00.097Z, 0
2023-03-11T00:14:00.103Z, 0
2023-03-11T00:16:00.102Z, 0
2023-03-11T00:18:00.072Z, 0
2023-03-11T00:20:00.085Z, 0
2023-03-11T00:22:00.102Z, 0
2023-03-11T00:24:00.110Z, 0
2023-03-11T00:26:00.174Z, 0
2023-03-11T00:28:00.119Z, 0
2023-03-11T00:30:00.138Z, 0
2023-03-11T00:32:00.118Z, 0
2023-03-11T00:34:00.112Z, 0
2023-03-11T00:36:00.217Z, 0
2023-03-11T00:38:00.155Z, 0
2023-03-11T00:40:00.191Z, 0
2023-03-11T00:42:00.140Z, 0
2023-03-11T00:44:00.136Z, 0
2023-03-11T00:46:00.178Z, 0
2023-03-11T00:48:00.130Z, 0
2023-03-11T00:50:00.144Z, 0
2023-03-11T00:52:00.157Z, 0
2023-03-11T00:54:00.109Z, 0
2023-03-11T00:56:00.077Z, 0
2023-03-11T00:58:00.109Z, 0
2023-03-11T01:00:00.158Z, 0
2023-03-11T01:02:00.118Z, 0
2023-03-11T01:04:00.077Z, 0
2023-03-11T01:06:00.059Z, 0
2023-03-11T01:08:00.070Z, 0
2023-03-11T01:10:00.042Z, 0
2023-03-11T01:12:00.064Z, 0
2023-03-11T01:14:00.058Z, 0
2023-03-11T01:16:00.160Z, 0
2023-03-11T01:18:00.072Z, 0
2023-03-11T01:20:00.122Z, 0
2023-03-11T01:22:00.103Z, 0
2023-03-11T01:24:00.117Z, 0
2023-03-11T01:26:00.129Z, 0
2023-03-11T01:28:00.139Z, 0
2023-03-11T01:30:00.134Z, 0
2023-03-11T01:32:00.119Z, 0
2023-03-11T01:34:00.154Z, 0
2023-03-11T01:36:00.292Z, 0
2023-03-11T01:38:00.131Z, 0
2023-03-11T01:40:00.129Z, 0
2023-03-11T01:42:00.138Z, 0
2023-03-11T01:44:00.147Z, 0
2023-03-11T01:46:00.263Z, 0
2023-03-11T01:48:00.117Z, 0
2023-03-11T01:50:00.127Z, 0
2023-03-11T01:52:00.104Z, 0
2023-03-11T01:54:00.101Z, 0
2023-03-11T01:56:00.084Z, 0
2023-03-11T01:58:00.111Z, 0
2023-03-11T02:00:00.128Z, 0
2023-03-11T02:02:00.173Z, 0
2023-03-11T02:04:00.094Z, 0
2023-03-11T02:06:00.063Z, 0
2023-03-11T02:08:00.074Z, 0
2023-03-11T02:10:00.125Z, 0
2023-03-11T02:12:00.097Z, 0
2023-03-11T02:14:00.079Z, 0
2023-03-11T02:16:00.138Z, 0
2023-03-11T02:18:00.115Z, 0
2023-03-11T02:20:00.083Z, 0
2023-03-11T02:22:00.101Z, 0
2023-03-11T02:24:00.147Z, 0
2023-03-11T02:26:00.126Z, 0
2023-03-11T02:28:00.133Z, 0
2023-03-11T02:30:00.118Z, 0
2023-03-11T02:32:00.120Z, 0
2023-03-11T02:34:00.121Z, 0
2023-03-11T02:36:00.250Z, 0
2023-03-11T02:38:00.136Z, 0
2023-03-11T02:40:00.150Z, 0
2023-03-11T02:42:00.141Z, 0
2023-03-11T02:44:00.127Z, 0
2023-03-11T02:46:00.138Z, 0
2023-03-11T02:48:00.128Z, 0
2023-03-11T02:50:00.202Z, 0
2023-03-11T02:52:00.161Z, 0
2023-03-11T02:54:00.120Z, 0
2023-03-11T02:56:00.080Z, 0
2023-03-11T02:58:00.117Z, 0
2023-03-11T03:00:00.106Z, 0
2023-03-11T03:02:00.056Z, 0
2023-03-11T03:04:00.139Z, 0
2023-03-11T03:06:00.071Z, 0
2023-03-11T03:08:00.074Z, 0
2023-03-11T03:10:00.089Z, 0
2023-03-11T03:12:00.111Z, 0
2023-03-11T03:14:00.054Z, 0
2023-03-11T03:16:00.062Z, 0
2023-03-11T03:18:00.099Z, 0
2023-03-11T03:20:00.102Z, 0
2023-03-11T03:22:00.053Z, 0
2023-03-11T03:24:00.116Z, 0
2023-03-11T03:26:00.111Z, 0
2023-03-11T03:28:00.127Z, 0
2023-03-11T03:30:00.156Z, 0
2023-03-11T03:32:00.193Z, 0
2023-03-11T03:34:00.140Z, 0
2023-03-11T03:36:00.190Z, 0
2023-03-11T03:38:00.141Z, 0
2023-03-11T03:40:00.157Z, 0
2023-03-11T03:42:00.136Z, 0
2023-03-11T03:44:00.134Z, 0
2023-03-11T03:46:00.267Z, 0
2023-03-11T03:48:00.133Z, 0
2023-03-11T03:50:00.134Z, 0
2023-03-11T03:52:00.145Z, 0
2023-03-11T03:54:00.094Z, 0
2023-03-11T03:56:00.092Z, 0
2023-03-11T03:58:00.110Z, 0
2023-03-11T04:00:00.129Z, 0
2023-03-11T04:02:00.149Z, 0
2023-03-11T04:04:00.112Z, 0
2023-03-11T04:06:00.109Z, 0
2023-03-11T04:08:00.093Z, 0
2023-03-11T04:10:00.128Z, 0
2023-03-11T04:12:00.088Z, 0
2023-03-11T04:14:00.056Z, 0
2023-03-11T04:16:00.051Z, 0
2023-03-11T04:18:00.066Z, 0
2023-03-11T04:20:00.081Z, 0
2023-03-11T04:22:00.087Z, 0
2023-03-11T04:24:00.121Z, 0
2023-03-11T04:26:00.108Z, 0
2023-03-11T04:28:00.138Z, 0
2023-03-11T04:30:00.158Z, 0
2023-03-11T04:32:00.128Z, 0
2023-03-11T04:34:00.187Z, 0
2023-03-11T04:36:00.216Z, 0
2023-03-11T04:38:00.150Z, 0
2023-03-11T04:40:00.119Z, 0
2023-03-11T04:42:01.668Z, 0
2023-03-11T04:44:00.112Z, 0
2023-03-11T04:46:00.230Z, 0
2023-03-11T04:48:00.131Z, 0
2023-03-11T04:50:00.117Z, 0
2023-03-11T04:52:00.125Z, 0
2023-03-11T04:54:00.081Z, 0
2023-03-11T04:56:00.133Z, 0
2023-03-11T04:58:00.120Z, 0
2023-03-11T05:00:00.102Z, 0
2023-03-11T05:02:00.098Z, 0
2023-03-11T05:04:00.075Z, 0
2023-03-11T05:06:00.090Z, 0
2023-03-11T05:08:00.067Z, 0
2023-03-11T05:10:00.127Z, 0
2023-03-11T05:12:00.103Z, 0
2023-03-11T05:14:00.060Z, 0
2023-03-11T05:16:00.197Z, 0
2023-03-11T05:18:00.096Z, 0
2023-03-11T05:20:00.077Z, 0
2023-03-11T05:22:00.047Z, 0
2023-03-11T05:24:00.115Z, 0
2023-03-11T05:26:00.118Z, 0
2023-03-11T05:28:00.124Z, 0
2023-03-11T05:30:00.187Z, 0
2023-03-11T05:32:00.113Z, 0
2023-03-11T05:34:00.102Z, 0
2023-03-11T05:36:00.194Z, 0
2023-03-11T05:38:00.138Z, 0
2023-03-11T05:40:00.156Z, 0
2023-03-11T05:42:00.126Z, 0
2023-03-11T05:44:00.127Z, 0
2023-03-11T05:46:00.119Z, 0
2023-03-11T05:48:00.128Z, 0
2023-03-11T05:50:00.150Z, 0
2023-03-11T05:52:00.133Z, 0
2023-03-11T05:54:00.120Z, 0
2023-03-11T05:56:00.078Z, 0
2023-03-11T05:58:00.152Z, 0
2023-03-11T06:00:00.096Z, 0
2023-03-11T06:02:00.058Z, 0
2023-03-11T06:04:00.207Z, 0
2023-03-11T06:06:00.091Z, 0
2023-03-11T06:08:00.070Z, 0
2023-03-11T06:10:00.087Z, 0
2023-03-11T06:12:00.054Z, 0
2023-03-11T06:14:00.044Z, 0
2023-03-11T06:16:00.112Z, 0
2023-03-11T06:18:00.089Z, 0
2023-03-11T06:20:00.097Z, 0
2023-03-11T06:22:00.062Z, 0
2023-03-11T06:24:00.109Z, 0
2023-03-11T06:26:00.112Z, 0
2023-03-11T06:28:00.109Z, 0
2023-03-11T06:30:00.130Z, 0
2023-03-11T06:32:00.232Z, 0
2023-03-11T06:34:00.134Z, 0
2023-03-11T06:36:00.198Z, 0
2023-03-11T06:38:00.136Z, 0
2023-03-11T06:40:00.122Z, 0
2023-03-11T06:42:00.117Z, 0
2023-03-11T06:44:00.107Z, 0
2023-03-11T06:46:00.222Z, 0
2023-03-11T06:48:00.149Z, 0
2023-03-11T06:50:00.125Z, 0
2023-03-11T06:52:00.120Z, 0
2023-03-11T06:54:00.121Z, 0
2023-03-11T06:56:00.092Z, 0
2023-03-11T06:58:00.103Z, 0
2023-03-11T07:00:00.120Z, 0
2023-03-11T07:02:00.090Z, 0
2023-03-11T07:04:00.146Z, 0
2023-03-11T07:06:00.114Z, 0
2023-03-11T07:08:00.081Z, 0
2023-03-11T07:10:00.105Z, 0
2023-03-11T07:12:00.095Z, 0
2023-03-11T07:14:00.111Z, 0
2023-03-11T07:16:00.083Z, 0
2023-03-11T07:18:00.140Z, 0
2023-03-11T07:20:00.095Z, 0
2023-03-11T07:22:00.081Z, 0
2023-03-11T07:24:00.109Z, 0
2023-03-11T07:26:00.151Z, 0
2023-03-11T07:28:00.122Z, 0
2023-03-11T07:30:00.135Z, 0
2023-03-11T07:32:00.205Z, 0
2023-03-11T07:34:00.125Z, 0
2023-03-11T07:36:00.157Z, 0
2023-03-11T07:38:00.116Z, 0
2023-03-11T07:40:00.119Z, 0
2023-03-11T07:42:00.133Z, 0
2023-03-11T07:44:00.137Z, 0
2023-03-11T07:46:00.194Z, 0
2023-03-11T07:48:00.139Z, 0
2023-03-11T07:50:00.172Z, 0
2023-03-11T07:52:00.144Z, 0
2023-03-11T07:54:00.093Z, 0
2023-03-11T07:56:00.099Z, 0
2023-03-11T07:58:00.118Z, 0
2023-03-11T08:00:00.059Z, 0
2023-03-11T08:02:00.102Z, 0
2023-03-11T08:04:00.145Z, 0
2023-03-11T08:06:00.062Z, 0
2023-03-11T08:08:00.060Z, 0
2023-03-11T08:10:00.051Z, 0
2023-03-11T08:12:00.063Z, 0
2023-03-11T08:14:00.075Z, 0
2023-03-11T08:16:00.120Z, 0
2023-03-11T08:18:00.082Z, 0
2023-03-11T08:20:00.075Z, 0
2023-03-11T08:22:00.091Z, 0
2023-03-11T08:24:00.104Z, 0
2023-03-11T08:26:00.100Z, 0
2023-03-11T08:28:00.115Z, 0
2023-03-11T08:30:00.126Z, 0
2023-03-11T08:32:00.112Z, 0
2023-03-11T08:34:00.112Z, 0
2023-03-11T08:36:00.179Z, 0
2023-03-11T08:38:00.117Z, 0
2023-03-11T08:40:00.104Z, 0
2023-03-11T08:42:00.124Z, 0
2023-03-11T08:44:00.118Z, 0
2023-03-11T08:46:00.186Z, 0
2023-03-11T08:48:00.116Z, 0
2023-03-11T08:50:00.144Z, 0
2023-03-11T08:52:00.123Z, 0
2023-03-11T08:54:00.123Z, 0
2023-03-11T08:56:00.060Z, 0
2023-03-11T08:58:00.092Z, 0
2023-03-11T09:00:00.065Z, 0
2023-03-11T09:02:00.117Z, 0
2023-03-11T09:04:00.071Z, 0
2023-03-11T09:06:00.242Z, 0
2023-03-11T09:08:00.058Z, 0
2023-03-11T09:10:00.044Z, 0
2023-03-11T09:12:00.102Z, 0
2023-03-11T09:14:00.068Z, 0
2023-03-11T09:16:00.129Z, 0
2023-03-11T09:18:00.100Z, 4
2023-03-11T09:20:00.062Z, 3
2023-03-11T09:22:00.091Z, 3
2023-03-11T09:24:00.121Z, 3
2023-03-11T09:26:00.138Z, 131
2023-03-11T09:28:00.130Z, 97
2023-03-11T09:30:00.111Z, 97
2023-03-11T09:32:00.127Z, 97
2023-03-11T09:34:00.123Z, 97
2023-03-11T09:36:00.168Z, 97
2023-03-11T09:38:00.094Z, 97
2023-03-11T09:40:00.167Z, 97
2023-03-11T09:42:00.125Z, 97
2023-03-11T09:44:00.099Z, 97
2023-03-11T09:46:00.117Z, 97
2023-03-11T09:48:00.120Z, 97
2023-03-11T09:50:00.117Z, 97
2023-03-11T09:52:00.128Z, 97
2023-03-11T09:54:00.108Z, 97
2023-03-11T09:56:00.086Z, 97
2023-03-11T09:58:00.106Z, 97
2023-03-11T10:00:00.114Z, 97
2023-03-11T10:02:00.182Z, 97
2023-03-11T10:04:00.115Z, 97
2023-03-11T10:06:00.091Z, 97
2023-03-11T10:08:00.107Z, 97
2023-03-11T10:10:00.064Z, 97
2023-03-11T10:12:00.094Z, 97
2023-03-11T10:14:00.057Z, 97
2023-03-11T10:16:00.256Z, 97
2023-03-11T10:18:00.072Z, 97
2023-03-11T10:20:00.085Z, 97
2023-03-11T10:22:00.054Z, 97
2023-03-11T10:24:00.090Z, 97
2023-03-11T10:26:00.118Z, 97
2023-03-11T10:28:00.109Z, 97
2023-03-11T10:30:00.138Z, 97
2023-03-11T10:32:00.198Z, 97
2023-03-11T10:34:00.132Z, 97
2023-03-11T10:36:00.199Z, 97
2023-03-11T10:38:00.145Z, 97
2023-03-11T10:40:00.132Z, 97
2023-03-11T10:42:00.130Z, 97
2023-03-11T10:44:00.121Z, 97
2023-03-11T10:46:00.236Z, 97
2023-03-11T10:48:00.138Z, 97
2023-03-11T10:50:00.128Z, 97
2023-03-11T10:52:00.140Z, 97
2023-03-11T10:54:00.108Z, 97
2023-03-11T10:56:00.069Z, 97
2023-03-11T10:58:00.112Z, 97
2023-03-11T11:00:00.054Z, 97
2023-03-11T11:02:00.075Z, 97
2023-03-11T11:04:00.106Z, 97
2023-03-11T11:06:00.086Z, 97
2023-03-11T11:08:00.066Z, 97
2023-03-11T11:10:00.123Z, 97
2023-03-11T11:12:00.116Z, 97
2023-03-11T11:14:00.057Z, 97
2023-03-11T11:16:00.053Z, 97
2023-03-11T11:18:00.115Z, 97
2023-03-11T11:20:00.085Z, 97
2023-03-11T11:22:00.061Z, 97
2023-03-11T11:24:00.142Z, 97
2023-03-11T11:26:00.113Z, 97
2023-03-11T11:28:00.138Z, 97
2023-03-11T11:30:00.132Z, 97
2023-03-11T11:32:00.110Z, 97
2023-03-11T11:34:00.115Z, 97
2023-03-11T11:36:00.124Z, 97
2023-03-11T11:38:00.152Z, 97
2023-03-11T11:40:00.128Z, 97
2023-03-11T11:42:00.114Z, 97
2023-03-11T11:44:00.114Z, 97
2023-03-11T11:46:00.221Z, 97
2023-03-11T11:48:00.112Z, 97
2023-03-11T11:50:00.129Z, 97
2023-03-11T11:52:00.104Z, 97
2023-03-11T11:54:00.093Z, 97
2023-03-11T11:56:00.107Z, 97
2023-03-11T11:58:00.116Z, 97
2023-03-11T12:00:00.098Z, 97
2023-03-11T12:02:00.105Z, 97
2023-03-11T12:04:00.216Z, 97
2023-03-11T12:06:00.245Z, 97
2023-03-11T12:08:00.157Z, 97
2023-03-11T12:10:09.824Z, 97
2023-03-11T12:12:00.089Z, 97
2023-03-11T12:14:00.090Z, 97
2023-03-11T12:16:00.138Z, 97
2023-03-11T12:18:00.110Z, 97
2023-03-11T12:20:00.094Z, 97
2023-03-11T12:22:00.072Z, 97
2023-03-11T12:24:00.155Z, 97
2023-03-11T12:26:00.130Z, 97
2023-03-11T12:28:00.114Z, 97
2023-03-11T12:30:00.177Z, 97
2023-03-11T12:32:00.121Z, 97
2023-03-11T12:34:00.148Z, 97
2023-03-11T12:36:00.185Z, 97
2023-03-11T12:38:00.111Z, 97
2023-03-11T12:40:00.164Z, 97
2023-03-11T12:42:00.137Z, 97
2023-03-11T12:44:00.136Z, 97
2023-03-11T12:46:00.128Z, 97
2023-03-11T12:48:00.131Z, 97
2023-03-11T12:50:00.156Z, 97
2023-03-11T12:52:00.170Z, 97
2023-03-11T12:54:00.098Z, 97
2023-03-11T12:56:00.104Z, 97
2023-03-11T12:58:00.094Z, 97
2023-03-11T13:00:00.070Z, 97
2023-03-11T13:02:00.104Z, 97
2023-03-11T13:04:00.048Z, 97
2023-03-11T13:06:00.043Z, 97
2023-03-11T13:08:00.048Z, 97
2023-03-11T13:10:00.038Z, 97
2023-03-11T13:12:00.069Z, 97
2023-03-11T13:14:00.056Z, 97
2023-03-11T13:16:00.086Z, 97
2023-03-11T13:18:00.058Z, 97
2023-03-11T13:20:00.098Z, 97
2023-03-11T13:22:00.051Z, 97
2023-03-11T13:24:00.120Z, 97
2023-03-11T13:26:00.129Z, 97
2023-03-11T13:28:00.118Z, 97
2023-03-11T13:30:00.140Z, 97
2023-03-11T13:32:00.147Z, 97
2023-03-11T13:34:00.118Z, 97
2023-03-11T13:36:00.181Z, 97
2023-03-11T13:38:00.123Z, 97
2023-03-11T13:40:00.171Z, 97
2023-03-11T13:42:00.137Z, 97
2023-03-11T13:44:00.119Z, 97
2023-03-11T13:46:00.276Z, 97
2023-03-11T13:54:11.093Z, 97
2023-03-11T13:54:11.161Z, 97
2023-03-11T13:54:11.242Z, 97
2023-03-11T13:54:16.212Z, 97
2023-03-11T13:56:00.144Z, 97
2023-03-11T13:58:00.111Z, 97
2023-03-11T14:00:00.102Z, 97
2023-03-11T14:02:00.067Z, 97
2023-03-11T14:04:00.150Z, 97
2023-03-11T14:06:00.083Z, 97
2023-03-11T14:08:00.047Z, 97
2023-03-11T14:10:00.053Z, 97
2023-03-11T14:12:00.079Z, 97
2023-03-11T14:14:00.098Z, 97
2023-03-11T14:16:00.064Z, 97
2023-03-11T14:18:00.049Z, 97
2023-03-11T14:20:00.064Z, 97
2023-03-11T14:22:00.065Z, 97
2023-03-11T14:24:00.112Z, 97
2023-03-11T14:26:00.109Z, 97
2023-03-11T14:28:00.131Z, 97
2023-03-11T14:30:00.173Z, 97
2023-03-11T14:32:00.222Z, 97
2023-03-11T14:34:00.104Z, 97
2023-03-11T14:36:00.131Z, 97
2023-03-11T14:38:00.132Z, 97
2023-03-11T14:40:00.195Z, 97
2023-03-11T14:42:00.065Z, 97
2023-03-11T14:44:00.046Z, 97
2023-03-11T14:46:00.250Z, 97
2023-03-11T14:48:00.122Z, 97
2023-03-11T14:50:00.127Z, 97
2023-03-11T14:52:00.066Z, 97
2023-03-11T14:54:00.122Z, 97
2023-03-11T14:56:00.097Z, 97
2023-03-11T14:58:00.115Z, 97
2023-03-11T15:00:00.134Z, 97
2023-03-11T15:02:00.128Z, 97
2023-03-11T15:04:00.100Z, 97
2023-03-11T15:06:00.138Z, 97
2023-03-11T15:08:00.105Z, 97
2023-03-11T15:10:00.111Z, 97
2023-03-11T15:12:00.123Z, 97
2023-03-11T15:14:00.113Z, 97
2023-03-11T15:16:00.122Z, 97
2023-03-11T15:18:00.162Z, 97
2023-03-11T15:20:00.138Z, 97
2023-03-11T15:22:00.120Z, 97
2023-03-11T15:24:00.113Z, 97
2023-03-11T15:26:00.077Z, 97
2023-03-11T15:28:00.095Z, 97
2023-03-11T15:30:00.113Z, 97
2023-03-11T15:32:00.102Z, 97
2023-03-11T15:34:00.069Z, 97
2023-03-11T15:36:00.172Z, 97
2023-03-11T15:38:00.116Z, 97
2023-03-11T15:40:00.106Z, 97
2023-03-11T15:42:00.103Z, 97
2023-03-11T15:44:00.073Z, 97
2023-03-11T15:46:00.167Z, 97
2023-03-11T15:48:00.110Z, 97
2023-03-11T15:50:00.116Z, 4195
2023-03-11T15:52:00.099Z, 4086
2023-03-11T15:54:00.068Z, 4027
2023-03-11T15:56:06.862Z, 4693
2023-03-11T15:58:00.112Z, 5371
2023-03-11T16:00:00.132Z, 5593
2023-03-11T16:02:00.131Z, 5066
2023-03-11T16:04:00.283Z, 4786
2023-03-11T16:06:00.134Z, 4163
2023-03-11T16:08:00.143Z, 3902
2023-03-11T16:10:00.139Z, 3675
2023-03-11T16:12:00.127Z, 3545
2023-03-11T16:14:00.114Z, 3750
2023-03-11T16:16:00.223Z, 3800
2023-03-11T16:18:00.132Z, 3880
2023-03-11T16:20:00.148Z, 3975
2023-03-11T16:22:00.099Z, 4125
2023-03-11T16:24:00.131Z, 4175
2023-03-11T16:26:00.132Z, 4113
2023-03-11T16:28:00.140Z, 4035
2023-03-11T16:30:00.177Z, 3734
2023-03-11T16:32:00.111Z, 3520
2023-03-11T16:34:00.066Z, 3480
2023-03-11T16:36:00.158Z, 3385
2023-03-11T16:38:00.087Z, 3308
2023-03-11T16:40:00.109Z, 3236
2023-03-11T16:42:00.092Z, 3093
2023-03-11T16:44:00.080Z, 2900
2023-03-11T16:46:00.123Z, 2627
2023-03-11T16:48:00.134Z, 2590
2023-03-11T16:50:00.289Z, 2523
2023-03-11T16:52:00.203Z, 2397
2023-03-11T16:54:00.107Z, 2269
2023-03-11T16:56:00.094Z, 2021
2023-03-11T16:58:00.239Z, 1840
2023-03-11T17:00:00.280Z, 1683
2023-03-11T17:02:00.182Z, 1556
2023-03-11T17:04:00.106Z, 1423
2023-03-11T17:06:00.135Z, 1281
2023-03-11T17:08:00.136Z, 1145
2023-03-11T17:10:00.374Z, 1025
2023-03-11T17:12:00.119Z, 900
2023-03-11T17:14:15.154Z, 780
2023-03-11T17:16:00.199Z, 671
2023-03-11T17:18:00.153Z, 565
2023-03-11T17:20:00.201Z, 469
2023-03-11T17:22:00.131Z, 388
2023-03-11T17:24:00.165Z, 322
2023-03-11T17:26:01.583Z, 264
2023-03-11T17:28:00.134Z, 214
2023-03-11T17:30:00.159Z, 171
2023-03-11T17:32:00.153Z, 132
2023-03-11T17:34:00.129Z, 97
2023-03-11T17:36:00.186Z, 77
2023-03-11T17:38:00.137Z, 53
2023-03-11T17:40:00.190Z, 35
2023-03-11T17:42:00.098Z, 25
2023-03-11T17:44:00.144Z, 17
2023-03-11T17:46:00.097Z, 11
2023-03-11T17:48:00.132Z, 8
2023-03-11T17:50:00.140Z, 5
2023-03-11T17:52:00.131Z, 3
2023-03-11T17:54:00.122Z, 1
2023-03-11T17:56:00.167Z, 0
2023-03-11T17:58:00.137Z, 0
2023-03-11T18:00:00.185Z, 0
2023-03-11T18:02:00.224Z, 0
2023-03-11T18:04:00.160Z, 0
2023-03-11T18:06:00.202Z, 0
2023-03-11T18:08:00.166Z, 0
2023-03-11T18:10:00.199Z, 0
2023-03-11T18:12:00.115Z, 0
2023-03-11T18:14:00.103Z, 0
2023-03-11T18:16:00.158Z, 0
2023-03-11T18:18:00.099Z, 0
2023-03-11T18:20:00.147Z, 0
2023-03-11T18:22:00.120Z, 0
2023-03-11T18:24:00.104Z, 0
2023-03-11T18:26:00.095Z, 0
2023-03-11T18:28:00.117Z, 0
2023-03-11T18:30:00.094Z, 0
2023-03-11T18:32:00.109Z, 0
2023-03-11T18:34:00.117Z, 0
2023-03-11T18:36:00.130Z, 0
2023-03-11T18:38:00.045Z, 0
2023-03-11T18:40:00.062Z, 0
2023-03-11T18:42:00.098Z, 0
2023-03-11T18:44:00.074Z, 0
2023-03-11T18:46:00.144Z, 0
2023-03-11T18:48:00.080Z, 0
2023-03-11T18:50:00.078Z, 0
2023-03-11T18:52:00.033Z, 0
2023-03-11T18:54:00.042Z, 0
2023-03-11T18:56:00.105Z, 0
2023-03-11T18:58:00.115Z, 0
2023-03-11T19:00:00.156Z, 0
2023-03-11T19:02:00.108Z, 0
2023-03-11T19:04:00.140Z, 0
2023-03-11T19:06:00.126Z, 0
2023-03-11T19:08:00.129Z, 0
2023-03-11T19:10:00.158Z, 0
2023-03-11T19:12:00.113Z, 0
2023-03-11T19:14:00.114Z, 0
2023-03-11T19:16:00.130Z, 0
2023-03-11T19:18:06.703Z, 0
2023-03-11T19:20:00.148Z, 0
2023-03-11T19:22:00.111Z, 0
2023-03-11T19:24:00.225Z, 0
2023-03-11T19:26:03.272Z, 0
2023-03-11T19:28:00.081Z, 0
2023-03-11T19:30:00.134Z, 0
2023-03-11T19:32:01.700Z, 0
2023-03-11T19:34:00.095Z, 0
2023-03-11T19:36:00.163Z, 0
2023-03-11T19:38:00.060Z, 0
2023-03-11T19:40:00.056Z, 0
2023-03-11T19:42:00.080Z, 0
2023-03-11T19:44:00.109Z, 0
2023-03-11T19:46:00.241Z, 0
2023-03-11T19:48:00.078Z, 0
2023-03-11T19:50:00.084Z, 0
2023-03-11T19:52:00.131Z, 0
2023-03-11T19:54:00.063Z, 0
2023-03-11T19:56:00.196Z, 0
2023-03-11T19:58:00.124Z, 0
2023-03-11T20:00:00.195Z, 0
2023-03-11T20:02:00.200Z, 0
2023-03-11T20:04:00.118Z, 0
2023-03-11T20:06:00.211Z, 0
2023-03-11T20:08:00.179Z, 0
2023-03-11T20:10:00.182Z, 0
2023-03-11T20:12:00.159Z, 0
2023-03-11T20:14:00.148Z, 0
2023-03-11T20:16:00.199Z, 0
2023-03-11T20:18:00.158Z, 0
2023-03-11T20:20:00.146Z, 0
2023-03-11T20:22:00.190Z, 0
2023-03-11T20:24:00.227Z, 0
2023-03-11T20:26:00.182Z, 0
2023-03-11T20:28:00.186Z, 0
2023-03-11T20:30:00.063Z, 0
2023-03-11T20:32:00.239Z, 0
2023-03-11T20:34:00.139Z, 0
2023-03-11T20:36:00.150Z, 0
2023-03-11T20:38:00.223Z, 0
2023-03-11T20:40:00.111Z, 0
2023-03-11T20:42:00.127Z, 0
2023-03-11T20:44:00.093Z, 0
2023-03-11T20:46:00.229Z, 0
2023-03-11T20:48:00.073Z, 0
2023-03-11T20:50:00.141Z, 0
2023-03-11T20:52:00.051Z, 0
2023-03-11T20:54:00.166Z, 0
2023-03-11T20:56:00.123Z, 0
2023-03-11T20:58:00.187Z, 0
2023-03-11T21:00:00.179Z, 0
2023-03-11T21:02:00.248Z, 0
2023-03-11T21:04:00.234Z, 0
2023-03-11T21:06:00.137Z, 0
2023-03-11T21:08:00.164Z, 0
2023-03-11T21:10:00.266Z, 0
2023-03-11T21:12:00.179Z, 0
2023-03-11T21:14:00.171Z, 0
2023-03-11T21:16:00.294Z, 0
2023-03-11T21:18:00.283Z, 0
2023-03-11T21:20:00.173Z, 0
2023-03-11T21:22:00.195Z, 0
2023-03-11T21:24:00.172Z, 0
2023-03-11T21:26:00.142Z, 0
2023-03-11T21:28:00.115Z, 0
2023-03-11T21:30:00.145Z, 0
2023-03-11T21:32:00.207Z, 0
2023-03-11T21:34:00.108Z, 0
2023-03-11T21:36:00.288Z, 0
2023-03-11T21:38:00.144Z, 0
2023-03-11T21:40:00.240Z, 0
2023-03-11T21:42:00.046Z, 0
2023-03-11T21:44:00.157Z, 0
2023-03-11T21:46:00.224Z, 0
2023-03-11T21:48:00.074Z, 0
2023-03-11T21:50:00.159Z, 0
2023-03-11T21:52:02.205Z, 0
2023-03-11T21:54:00.063Z, 0
2023-03-11T21:56:00.129Z, 0
2023-03-11T21:58:00.270Z, 0
2023-03-11T22:00:00.216Z, 0
2023-03-11T22:02:00.320Z, 0
2023-03-11T22:04:00.210Z, 0
2023-03-11T22:06:00.318Z, 0
2023-03-11T22:08:00.171Z, 0
2023-03-11T22:10:00.160Z, 0
2023-03-11T22:12:00.247Z, 0
2023-03-11T22:14:00.239Z, 0
2023-03-11T22:16:00.430Z, 0
2023-03-11T22:18:00.268Z, 0
2023-03-11T22:20:00.288Z, 0
2023-03-11T22:22:00.285Z, 0
2023-03-11T22:24:00.134Z, 0
2023-03-11T22:26:00.052Z, 0
2023-03-11T22:28:00.047Z, 0
2023-03-11T22:30:00.054Z, 0
2023-03-11T22:32:00.133Z, 0
2023-03-11T22:34:00.064Z, 0
2023-03-11T22:36:00.170Z, 0
2023-03-11T22:38:00.057Z, 0
2023-03-11T22:40:00.061Z, 0
2023-03-11T22:42:00.083Z, 0
2023-03-11T22:44:00.064Z, 0
2023-03-11T22:46:02.246Z, 0
2023-03-11T22:48:00.074Z, 0
2023-03-11T22:50:00.054Z, 0
2023-03-11T22:52:00.072Z, 0
2023-03-11T22:54:00.096Z, 0
2023-03-11T22:56:00.096Z, 0
2023-03-11T22:58:00.110Z, 0
2023-03-11T23:00:00.134Z, 0
2023-03-11T23:02:00.116Z, 0
2023-03-11T23:04:00.200Z, 0
2023-03-11T23:06:00.123Z, 0
2023-03-11T23:08:00.119Z, 0
2023-03-11T23:10:00.207Z, 0
2023-03-11T23:12:00.133Z, 0
2023-03-11T23:14:00.119Z, 0
2023-03-11T23:16:00.127Z, 0
2023-03-11T23:18:00.124Z, 0
2023-03-11T23:20:00.172Z, 0
2023-03-11T23:22:00.133Z, 0
2023-03-11T23:24:00.157Z, 0
2023-03-11T23:26:00.060Z, 0
2023-03-11T23:28:00.049Z, 0
2023-03-11T23:30:00.061Z, 0
2023-03-11T23:32:00.029Z, 0
2023-03-11T23:34:00.060Z, 0
2023-03-11T23:36:00.114Z, 0
2023-03-11T23:38:00.082Z, 0
2023-03-11T23:40:00.140Z, 0
2023-03-11T23:42:00.118Z, 0
2023-03-11T23:44:00.045Z, 0
2023-03-11T23:46:00.136Z, 0
2023-03-11T23:48:00.076Z, 0
2023-03-11T23:50:00.119Z, 0
2023-03-11T23:52:00.092Z, 0
2023-03-11T23:54:00.112Z, 0
2023-03-11T23:56:00.128Z, 0
2023-03-11T23:58:00.120Z, 0
