createdAt,value
2022-08-20T00:00:32.449Z,13.35
2022-08-20T00:03:03.005Z,13.70
2022-08-20T00:05:36.902Z,14.23
2022-08-20T00:08:06.933Z,12.05
2022-08-20T00:10:35.740Z,14.80
2022-08-20T00:13:02.864Z,19.67
2022-08-20T00:15:32.519Z,14.32
2022-08-20T00:17:59.221Z,13.05
2022-08-20T00:20:29.450Z,20.02
2022-08-20T00:22:57.488Z,17.55
2022-08-20T00:25:25.567Z,15.70
2022-08-20T00:27:52.331Z,13.65
2022-08-20T00:30:18.965Z,13.23
2022-08-20T00:32:54.582Z,13.85
2022-08-20T00:35:23.440Z,12.70
2022-08-20T00:37:50.201Z,14.32
2022-08-20T00:40:23.292Z,12.75
2022-08-20T00:42:57.494Z,16.27
2022-08-20T00:45:27.932Z,19.90
2022-08-20T00:47:55.566Z,23.20
2022-08-20T00:50:34.079Z,23.55
2022-08-20T00:53:02.788Z,27.25
2022-08-20T00:55:31.784Z,23.70
2022-08-20T00:58:03.131Z,23.02
2022-08-20T01:00:33.960Z,24.05
2022-08-20T01:03:00.941Z,22.48
2022-08-20T01:05:29.929Z,28.77
2022-08-20T01:07:57.443Z,32.78
2022-08-20T01:10:28.899Z,27.27
2022-08-20T01:12:59.470Z,31.20
2022-08-20T01:15:31.142Z,31.55
2022-08-20T01:17:59.697Z,28.67
2022-08-20T01:20:30.222Z,36.60
2022-08-20T01:23:27.676Z,27.10
2022-08-20T01:26:00.456Z,30.80
2022-08-20T01:28:51.221Z,26.25
2022-08-20T01:31:23.896Z,25.83
2022-08-20T01:33:53.716Z,21.35
2022-08-20T01:36:33.240Z,18.23
2022-08-20T01:39:00.892Z,21.45
2022-08-20T01:41:45.948Z,16.90
2022-08-20T01:44:16.676Z,20.92
2022-08-20T01:46:46.740Z,20.80
2022-08-20T01:49:22.997Z,21.52
2022-08-20T01:51:51.863Z,23.77
2022-08-20T01:54:18.661Z,20.70
2022-08-20T01:56:56.952Z,19.05
2022-08-20T02:01:50.822Z,24.17
2022-08-20T02:04:18.356Z,26.20
2022-08-20T02:06:56.096Z,28.90
2022-08-20T02:09:26.085Z,23.55
2022-08-20T02:14:20.339Z,16.42
2022-08-20T02:16:55.081Z,20.25
2022-08-20T02:19:41.292Z,24.02
2022-08-20T02:22:20.441Z,26.88
2022-08-20T02:24:48.504Z,18.42
2022-08-20T02:27:15.453Z,19.77
2022-08-20T02:29:42.114Z,22.17
2022-08-20T02:32:25.030Z,22.75
2022-08-20T02:34:55.740Z,32.38
2022-08-20T02:37:22.323Z,31.02
2022-08-20T02:39:48.946Z,21.40
2022-08-20T02:42:16.955Z,20.90
2022-08-20T02:44:43.641Z,23.80
2022-08-20T02:47:10.357Z,20.38
2022-08-20T02:49:37.026Z,28.25
2022-08-20T02:52:03.906Z,26.45
2022-08-20T02:54:30.557Z,25.10
2022-08-20T02:56:57.234Z,27.38
2022-08-20T02:59:23.874Z,31.60
2022-08-20T03:01:59.487Z,33.40
2022-08-20T03:04:28.771Z,33.53
2022-08-20T03:06:55.393Z,35.50
2022-08-20T03:09:21.991Z,33.25
2022-08-20T03:11:49.376Z,33.35
2022-08-20T03:14:16.008Z,34.38
2022-08-20T03:16:43.216Z,31.88
2022-08-20T03:19:09.926Z,32.90
2022-08-20T03:21:37.248Z,33.55
2022-08-20T03:24:04.156Z,30.77
2022-08-20T03:26:30.840Z,34.90
2022-08-20T03:28:57.572Z,33.40
2022-08-20T03:31:24.433Z,37.00
2022-08-20T03:33:53.568Z,39.72
2022-08-20T03:36:28.045Z,35.40
2022-08-20T03:39:00.689Z,32.40
2022-08-20T03:41:28.689Z,30.02
2022-08-20T03:43:55.829Z,40.67
2022-08-20T03:46:23.527Z,38.25
2022-08-20T03:48:59.706Z,34.30
2022-08-20T03:51:29.276Z,32.20
2022-08-20T03:53:56.024Z,32.83
2022-08-20T03:56:22.671Z,40.55
2022-08-20T03:58:49.342Z,37.63
2022-08-20T04:01:44.844Z,31.35
2022-08-20T04:04:03.114Z,29.08
2022-08-20T04:06:30.427Z,30.90
2022-08-20T04:08:57.613Z,39.92
2022-08-20T04:11:24.460Z,32.05
2022-08-20T04:13:51.317Z,33.40
2022-08-20T04:16:18.209Z,30.25
2022-08-20T04:19:01.681Z,30.50
2022-08-20T04:21:33.019Z,33.65
2022-08-20T04:24:00.893Z,35.03
2022-08-20T04:26:27.589Z,30.92
2022-08-20T04:28:55.687Z,28.52
2022-08-20T04:31:32.665Z,30.42
2022-08-20T04:34:03.759Z,26.38
2022-08-20T04:36:31.222Z,29.80
2022-08-20T04:38:57.859Z,32.58
2022-08-20T04:41:24.569Z,28.15
2022-08-20T04:43:54.926Z,28.45
2022-08-20T04:46:23.932Z,31.83
2022-08-20T04:48:50.797Z,29.13
2022-08-20T04:51:18.339Z,24.50
2022-08-20T04:53:51.942Z,25.48
2022-08-20T04:56:24.088Z,26.23
2022-08-20T04:58:52.475Z,22.95
2022-08-20T05:01:19.472Z,27.13
2022-08-20T05:03:47.918Z,25.58
2022-08-20T05:08:43.004Z,24.48
2022-08-20T05:11:34.473Z,27.00
2022-08-20T05:13:57.403Z,19.57
2022-08-20T05:16:24.601Z,17.23
2022-08-20T05:18:52.501Z,18.45
2022-08-20T05:21:20.635Z,18.05
2022-08-20T05:23:47.451Z,17.83
2022-08-20T05:26:15.955Z,20.10
2022-08-20T05:28:54.154Z,21.60
2022-08-20T05:31:31.713Z,18.70
2022-08-20T05:34:10.393Z,16.90
2022-08-20T05:36:46.837Z,16.75
2022-08-20T05:39:15.428Z,15.43
2022-08-20T05:41:42.545Z,19.27
2022-08-20T05:44:10.924Z,17.45
2022-08-20T05:49:13.686Z,18.15
2022-08-20T05:51:40.293Z,15.75
2022-08-20T05:54:07.527Z,16.83
2022-08-20T05:56:34.362Z,19.65
2022-08-20T05:59:04.881Z,21.60
2022-08-20T06:01:32.639Z,14.07
2022-08-20T06:04:17.856Z,18.38
2022-08-20T06:06:47.117Z,16.67
2022-08-20T06:09:15.857Z,20.98
2022-08-20T06:11:42.573Z,17.27
2022-08-20T06:14:09.296Z,21.42
2022-08-20T06:16:37.393Z,20.13
2022-08-20T06:19:05.055Z,23.90
2022-08-20T06:21:32.224Z,26.88
2022-08-20T06:24:01.004Z,27.52
2022-08-20T06:26:29.839Z,28.58
2022-08-20T06:28:58.580Z,26.58
2022-08-20T06:31:25.289Z,32.30
2022-08-20T06:33:51.939Z,29.33
2022-08-20T06:36:19.183Z,20.33
2022-08-20T06:38:46.684Z,19.15
2022-08-20T06:41:14.124Z,24.02
2022-08-20T06:43:40.805Z,18.15
2022-08-20T06:46:07.699Z,15.25
2022-08-20T06:48:34.310Z,15.55
2022-08-20T06:51:01.650Z,19.25
2022-08-20T06:53:29.135Z,27.63
2022-08-20T06:55:58.936Z,21.17
2022-08-20T06:58:36.575Z,23.30
2022-08-20T07:01:09.707Z,21.85
2022-08-20T07:03:55.369Z,22.83
2022-08-20T07:06:25.966Z,22.10
2022-08-20T07:08:56.425Z,27.88
2022-08-20T07:11:27.731Z,24.70
2022-08-20T07:13:58.816Z,21.80
2022-08-20T07:16:25.866Z,21.27
2022-08-20T07:18:52.575Z,20.48
2022-08-20T07:21:19.192Z,20.55
2022-08-20T07:23:45.977Z,22.20
2022-08-20T07:26:13.340Z,23.75
2022-08-20T07:28:39.953Z,22.75
2022-08-20T07:31:25.719Z,25.50
2022-08-20T07:33:53.655Z,27.58
2022-08-20T07:36:20.443Z,25.23
2022-08-20T07:38:48.131Z,24.27
2022-08-20T07:41:15.146Z,23.70
2022-08-20T07:43:45.679Z,19.05
2022-08-20T07:46:14.646Z,23.88
2022-08-20T07:48:46.827Z,24.05
2022-08-20T07:51:17.135Z,19.95
2022-08-20T07:53:44.617Z,24.65
2022-08-20T07:56:14.418Z,18.80
2022-08-20T07:58:50.677Z,18.45
2022-08-20T08:01:25.689Z,24.23
2022-08-20T08:03:52.787Z,21.92
2022-08-20T08:06:29.243Z,21.27
2022-08-20T08:09:10.096Z,27.83
2022-08-20T08:11:39.020Z,24.77
2022-08-20T08:14:07.392Z,22.88
2022-08-20T08:16:35.277Z,21.48
2022-08-20T08:19:04.959Z,22.17
2022-08-20T08:21:31.804Z,21.50
2022-08-20T08:23:58.775Z,21.33
2022-08-20T08:26:26.324Z,23.23
2022-08-20T08:28:52.945Z,27.37
2022-08-20T08:31:19.581Z,22.25
2022-08-20T08:33:46.404Z,22.17
2022-08-20T08:36:15.308Z,23.20
2022-08-20T08:38:44.444Z,19.73
2022-08-20T08:41:21.645Z,19.80
2022-08-20T08:43:50.861Z,23.98
2022-08-20T08:46:21.593Z,16.98
2022-08-20T08:48:53.371Z,13.10
2022-08-20T08:51:27.471Z,20.35
2022-08-20T08:53:55.824Z,15.43
2022-08-20T08:56:28.815Z,17.25
2022-08-20T08:59:04.000Z,13.15
2022-08-20T09:01:55.360Z,12.32
2022-08-20T09:04:22.056Z,13.57
2022-08-20T09:06:55.087Z,14.90
2022-08-20T09:09:44.857Z,13.10
2022-08-20T09:12:14.945Z,13.70
2022-08-20T09:14:41.627Z,13.40
2022-08-20T09:17:08.453Z,13.95
2022-08-20T09:19:35.518Z,13.10
2022-08-20T09:22:10.042Z,13.32
2022-08-20T09:24:36.789Z,13.82
2022-08-20T09:27:03.904Z,11.30
2022-08-20T09:29:30.640Z,14.40
2022-08-20T09:32:20.867Z,14.40
2022-08-20T09:34:52.043Z,17.45
2022-08-20T09:37:19.619Z,15.68
2022-08-20T09:39:48.017Z,12.48
2022-08-20T09:44:44.049Z,11.43
2022-08-20T09:47:10.976Z,13.70
2022-08-20T09:49:37.685Z,13.05
2022-08-20T09:52:09.523Z,11.57
2022-08-20T09:54:38.019Z,13.57
2022-08-20T09:59:32.996Z,11.10
2022-08-20T10:01:59.764Z,9.45
2022-08-20T10:04:26.398Z,14.27
2022-08-20T10:06:53.176Z,12.52
2022-08-20T10:09:19.828Z,14.25
2022-08-20T10:11:46.424Z,13.88
2022-08-20T10:14:13.038Z,14.32
2022-08-20T10:16:39.634Z,11.95
2022-08-20T10:19:06.837Z,10.63
2022-08-20T10:21:38.420Z,10.45
2022-08-20T10:24:05.656Z,10.20
2022-08-20T10:26:32.236Z,9.98
2022-08-20T10:28:58.887Z,9.10
2022-08-20T10:31:25.483Z,9.10
2022-08-20T10:33:52.064Z,8.82
2022-08-20T10:36:18.780Z,7.82
2022-08-20T10:38:45.600Z,6.65
2022-08-20T10:41:12.499Z,11.27
2022-08-20T10:43:39.116Z,7.88
2022-08-20T10:46:06.072Z,10.02
2022-08-20T10:48:32.779Z,10.35
2022-08-20T10:50:59.402Z,9.25
2022-08-20T10:53:26.046Z,10.75
2022-08-20T10:55:54.436Z,6.93
2022-08-20T11:00:51.018Z,9.57
2022-08-20T11:03:17.799Z,7.57
2022-08-20T11:05:44.644Z,8.27
2022-08-20T11:08:11.308Z,7.65
2022-08-20T11:10:38.952Z,7.22
2022-08-20T11:13:07.084Z,6.45
2022-08-20T11:15:36.691Z,7.38
2022-08-20T11:18:04.649Z,8.45
2022-08-20T11:20:32.133Z,7.45
2022-08-20T11:22:59.003Z,5.63
2022-08-20T11:25:26.711Z,5.22
2022-08-20T11:27:54.377Z,5.78
2022-08-20T11:30:33.032Z,5.40
2022-08-20T11:33:00.479Z,5.20
2022-08-20T11:35:49.484Z,6.00
2022-08-20T11:38:15.478Z,3.80
2022-08-20T11:40:42.135Z,7.28
2022-08-20T11:43:17.258Z,8.32
2022-08-20T11:45:54.351Z,6.78
2022-08-20T11:48:21.291Z,4.85
2022-08-20T11:50:48.623Z,5.05
2022-08-20T11:53:15.718Z,6.38
2022-08-20T11:55:42.856Z,4.05
2022-08-20T11:58:10.158Z,6.25
2022-08-20T12:00:37.209Z,6.70
2022-08-20T12:03:05.938Z,5.82
2022-08-20T12:05:36.549Z,7.35
2022-08-20T12:08:03.558Z,5.40
2022-08-20T12:10:30.429Z,5.47
2022-08-20T12:12:57.487Z,6.68
2022-08-20T12:15:25.434Z,3.80
2022-08-20T12:17:52.413Z,4.78
2022-08-20T12:20:19.153Z,4.70
2022-08-20T12:22:45.768Z,3.95
2022-08-20T12:25:13.431Z,5.85
2022-08-20T12:27:40.388Z,5.75
2022-08-20T12:30:14.590Z,3.30
2022-08-20T12:32:42.419Z,5.35
2022-08-20T12:35:10.797Z,5.68
2022-08-20T12:40:07.862Z,3.97
2022-08-20T12:45:17.292Z,3.92
2022-08-20T12:47:46.084Z,5.13
2022-08-20T12:50:21.736Z,8.35
2022-08-20T12:52:48.962Z,3.75
2022-08-20T12:55:18.709Z,7.07
2022-08-20T12:57:59.508Z,5.00
2022-08-20T13:00:37.322Z,4.25
2022-08-20T13:03:05.860Z,4.60
2022-08-20T13:05:33.975Z,7.43
2022-08-20T13:08:01.118Z,9.50
2022-08-20T13:10:33.164Z,6.90
2022-08-20T13:13:02.780Z,4.72
2022-08-20T13:15:32.972Z,7.57
2022-08-20T13:18:02.326Z,6.20
2022-08-20T13:20:34.070Z,5.75
2022-08-20T13:23:02.416Z,3.63
2022-08-20T13:25:29.048Z,6.53
2022-08-20T13:27:58.166Z,5.70
2022-08-20T13:30:25.140Z,4.38
2022-08-20T13:32:51.851Z,4.82
2022-08-20T13:35:19.715Z,4.38
2022-08-20T13:37:46.459Z,4.78
2022-08-20T13:40:13.272Z,5.38
2022-08-20T13:42:40.044Z,6.53
2022-08-20T13:45:07.452Z,5.05
2022-08-20T13:47:37.114Z,4.63
2022-08-20T13:50:16.751Z,5.70
2022-08-20T13:52:44.105Z,7.00
2022-08-20T13:55:12.693Z,6.82
2022-08-20T13:57:40.350Z,4.40
2022-08-20T14:00:12.250Z,4.72
2022-08-20T14:02:40.236Z,5.35
2022-08-20T14:05:07.478Z,6.07
2022-08-20T14:07:34.140Z,9.00
2022-08-20T14:10:04.153Z,5.03
2022-08-20T14:12:31.006Z,6.03
2022-08-20T14:14:57.616Z,5.85
2022-08-20T14:17:31.561Z,5.43
2022-08-20T14:20:08.540Z,5.68
2022-08-20T14:22:36.813Z,6.35
2022-08-20T14:25:05.084Z,6.22
2022-08-20T14:27:33.403Z,8.93
2022-08-20T14:32:27.680Z,5.80
2022-08-20T14:34:56.642Z,6.18
2022-08-20T14:37:29.627Z,6.00
2022-08-20T14:39:58.497Z,5.45
2022-08-20T14:42:28.106Z,7.03
2022-08-20T14:44:55.972Z,8.40
2022-08-20T14:47:25.954Z,7.50
2022-08-20T14:49:56.154Z,5.78
2022-08-20T14:52:23.989Z,4.68
2022-08-20T14:54:55.198Z,8.57
2022-08-20T14:57:22.444Z,6.57
2022-08-20T14:59:49.484Z,6.68
2022-08-20T15:02:17.549Z,11.18
2022-08-20T15:04:45.497Z,4.00
2022-08-20T15:07:25.080Z,7.38
2022-08-20T15:09:52.844Z,7.97
2022-08-20T15:12:19.661Z,5.82
2022-08-20T15:14:48.021Z,7.47
2022-08-20T15:17:26.962Z,4.95
2022-08-20T15:19:54.244Z,6.20
2022-08-20T15:22:21.812Z,8.02
2022-08-20T15:24:48.577Z,5.53
2022-08-20T15:27:22.780Z,6.55
2022-08-20T15:29:50.548Z,8.38
2022-08-20T15:32:17.595Z,8.48
2022-08-20T15:34:44.417Z,8.90
2022-08-20T15:37:13.508Z,4.07
2022-08-20T15:39:41.650Z,7.90
2022-08-20T15:42:09.301Z,5.93
2022-08-20T15:44:36.055Z,6.15
2022-08-20T15:47:13.616Z,7.70
2022-08-20T15:49:40.441Z,6.93
2022-08-20T15:52:07.561Z,6.60
2022-08-20T15:54:34.267Z,6.78
2022-08-20T15:57:14.849Z,8.30
2022-08-20T15:59:47.552Z,3.85
2022-08-20T16:02:25.854Z,6.38
2022-08-20T16:05:08.470Z,7.93
2022-08-20T16:07:41.084Z,7.72
2022-08-20T16:10:16.764Z,8.30
2022-08-20T16:12:49.549Z,4.78
2022-08-20T16:15:23.221Z,4.60
2022-08-20T16:17:55.418Z,5.20
2022-08-20T16:20:22.313Z,8.18
2022-08-20T16:22:49.564Z,8.68
2022-08-20T16:25:22.748Z,5.00
2022-08-20T16:28:17.006Z,5.80
2022-08-20T16:30:47.572Z,5.30
2022-08-20T16:33:16.129Z,4.32
2022-08-20T16:36:10.037Z,5.50
2022-08-20T16:38:53.665Z,5.60
2022-08-20T16:41:33.173Z,7.05
2022-08-20T16:44:07.918Z,7.28
2022-08-20T16:46:38.293Z,9.90
2022-08-20T16:49:11.379Z,5.50
2022-08-20T16:51:40.920Z,5.55
2022-08-20T16:54:08.555Z,6.60
2022-08-20T16:56:43.848Z,5.25
2022-08-20T16:59:26.417Z,5.07
2022-08-20T17:02:07.174Z,5.32
2022-08-20T17:04:58.598Z,5.90
2022-08-20T17:07:43.258Z,8.32
2022-08-20T17:10:26.750Z,5.15
2022-08-20T17:13:19.906Z,9.70
2022-08-20T17:16:27.027Z,4.80
2022-08-20T17:18:54.169Z,6.17
2022-08-20T17:21:24.610Z,5.50
2022-08-20T17:23:56.215Z,5.35
2022-08-20T17:26:35.376Z,7.30
2022-08-20T17:29:33.786Z,3.40
2022-08-20T17:32:20.504Z,6.70
2022-08-20T17:34:53.138Z,6.43
2022-08-20T17:37:22.816Z,4.45
2022-08-20T17:40:18.435Z,5.50
2022-08-20T17:43:02.657Z,6.38
2022-08-20T17:45:35.928Z,4.53
2022-08-20T17:48:04.846Z,4.88
2022-08-20T17:50:38.812Z,5.40
2022-08-20T17:53:14.357Z,7.47
2022-08-20T17:55:41.570Z,4.15
2022-08-20T17:58:12.414Z,6.72
2022-08-20T18:00:39.780Z,6.28
2022-08-20T18:03:17.345Z,5.05
2022-08-20T18:05:45.652Z,5.28
2022-08-20T18:11:02.576Z,5.03
2022-08-20T18:13:52.281Z,5.95
2022-08-20T18:17:03.579Z,3.95
2022-08-20T18:19:39.891Z,3.58
2022-08-20T18:22:11.272Z,5.38
2022-08-20T18:25:04.189Z,3.70
2022-08-20T18:27:43.149Z,4.75
2022-08-20T18:30:19.714Z,5.07
2022-08-20T18:32:47.379Z,4.15
2022-08-20T18:35:18.177Z,5.88
2022-08-20T18:37:44.817Z,5.47
2022-08-20T18:40:23.066Z,5.88
2022-08-20T18:42:49.662Z,7.07
2022-08-20T18:45:32.061Z,4.82
2022-08-20T18:48:00.095Z,5.75
2022-08-20T18:50:38.691Z,5.07
2022-08-20T18:53:16.740Z,4.47
2022-08-20T18:56:11.709Z,6.20
2022-08-20T18:59:01.799Z,4.28
2022-08-20T19:01:28.863Z,8.25
2022-08-20T19:03:56.527Z,7.07
2022-08-20T19:06:46.909Z,6.27
2022-08-20T19:09:47.761Z,5.47
2022-08-20T19:12:44.950Z,5.80
2022-08-20T19:15:21.896Z,4.43
2022-08-20T19:17:56.968Z,5.03
2022-08-20T19:20:29.578Z,5.38
2022-08-20T19:23:00.820Z,5.25
2022-08-20T19:25:30.683Z,4.57
2022-08-20T19:28:00.260Z,5.35
2022-08-20T19:30:29.633Z,6.25
2022-08-20T19:32:56.259Z,5.85
2022-08-20T19:35:24.049Z,6.28
2022-08-20T19:37:51.850Z,6.82
2022-08-20T19:40:22.999Z,5.75
2022-08-20T19:42:52.534Z,6.00
2022-08-20T19:45:27.978Z,7.75
2022-08-20T19:48:16.116Z,6.03
2022-08-20T19:50:54.835Z,7.13
2022-08-20T19:53:30.002Z,5.30
2022-08-20T19:56:07.592Z,5.32
2022-08-20T19:58:35.524Z,4.95
2022-08-20T20:01:03.959Z,4.25
2022-08-20T20:03:37.719Z,5.60
2022-08-20T20:06:18.947Z,2.70
2022-08-20T20:08:53.604Z,6.25
2022-08-20T20:11:23.640Z,5.82
2022-08-20T20:13:50.971Z,5.13
2022-08-20T20:16:19.940Z,7.63
2022-08-20T20:18:58.846Z,4.20
2022-08-20T20:21:46.299Z,5.05
2022-08-20T20:24:31.032Z,6.05
2022-08-20T20:26:59.413Z,8.65
2022-08-20T20:29:29.584Z,5.25
2022-08-20T20:31:58.409Z,4.90
2022-08-20T20:34:30.531Z,5.47
2022-08-20T20:37:50.842Z,4.60
2022-08-20T20:40:44.129Z,5.22
2022-08-20T20:43:22.523Z,7.20
2022-08-20T20:45:56.066Z,4.00
2022-08-20T20:48:26.289Z,6.65
2022-08-20T20:50:56.303Z,4.22
2022-08-20T20:53:52.970Z,4.28
2022-08-20T20:56:28.749Z,5.00
2022-08-20T20:58:56.207Z,3.85
2022-08-20T21:01:45.595Z,3.70
2022-08-20T21:04:10.072Z,5.15
2022-08-20T21:06:36.714Z,5.65
2022-08-20T21:09:03.520Z,5.25
2022-08-20T21:11:30.123Z,6.15
2022-08-20T21:13:56.701Z,4.80
2022-08-20T21:16:23.295Z,4.03
2022-08-20T21:18:49.903Z,5.25
2022-08-20T21:21:16.599Z,5.60
2022-08-20T21:23:43.313Z,5.13
2022-08-20T21:26:10.055Z,4.55
2022-08-20T21:28:36.675Z,5.18
2022-08-20T21:31:03.479Z,3.78
2022-08-20T21:33:30.161Z,6.63
2022-08-20T21:35:56.968Z,5.13
2022-08-20T21:38:24.047Z,4.78
2022-08-20T21:40:50.847Z,4.63
2022-08-20T21:43:18.746Z,4.88
2022-08-20T21:45:45.701Z,3.92
2022-08-20T21:48:16.625Z,8.90
2022-08-20T21:50:43.666Z,4.05
2022-08-20T21:53:12.871Z,3.15
2022-08-20T21:55:40.053Z,3.70
2022-08-20T21:58:06.710Z,5.30
2022-08-20T22:00:48.663Z,8.57
2022-08-20T22:03:16.479Z,5.35
2022-08-20T22:05:47.279Z,8.15
2022-08-20T22:08:13.948Z,8.00
2022-08-20T22:10:40.619Z,5.40
2022-08-20T22:13:07.410Z,6.13
2022-08-20T22:15:34.279Z,5.47
2022-08-20T22:18:00.914Z,4.78
2022-08-20T22:20:27.978Z,4.40
2022-08-20T22:22:54.702Z,5.97
2022-08-20T22:25:21.376Z,6.45
2022-08-20T22:27:47.959Z,5.80
2022-08-20T22:30:14.807Z,5.10
2022-08-20T22:32:51.544Z,8.50
2022-08-20T22:35:19.545Z,6.13
2022-08-20T22:37:46.205Z,5.82
2022-08-20T22:40:12.975Z,3.00
2022-08-20T22:42:39.721Z,5.60
2022-08-20T22:45:14.463Z,6.90
2022-08-20T22:47:41.642Z,7.63
2022-08-20T22:50:09.424Z,5.28
2022-08-20T22:52:38.002Z,3.17
2022-08-20T22:57:34.193Z,4.97
2022-08-20T23:00:01.327Z,3.80
2022-08-20T23:02:28.035Z,3.60
2022-08-20T23:04:54.740Z,5.45
2022-08-20T23:07:21.407Z,4.72
2022-08-20T23:09:48.376Z,2.75
2022-08-20T23:12:15.013Z,5.25
2022-08-20T23:14:41.796Z,6.93
2022-08-20T23:17:14.636Z,4.55
2022-08-20T23:19:41.934Z,3.83
2022-08-20T23:22:09.300Z,3.15
2022-08-20T23:24:36.232Z,7.68
2022-08-20T23:27:04.573Z,4.47
2022-08-20T23:29:31.623Z,3.85
2022-08-20T23:31:58.696Z,5.68
2022-08-20T23:34:26.491Z,4.15
2022-08-20T23:36:54.397Z,3.13
2022-08-20T23:39:21.045Z,6.03
2022-08-20T23:41:48.269Z,5.60
2022-08-20T23:44:25.769Z,5.00
2022-08-20T23:46:55.628Z,5.00
2022-08-20T23:49:22.220Z,3.15
2022-08-20T23:51:48.907Z,7.55
2022-08-20T23:54:15.495Z,3.28
2022-08-20T23:56:42.084Z,4.53
2022-08-20T23:59:08.716Z,3.17
