createdAt,value
2022-07-30T00:00:05.575Z,13.10
2022-07-30T00:01:05.518Z,9.80
2022-07-30T00:02:04.820Z,11.60
2022-07-30T00:03:05.222Z,13.20
2022-07-30T00:04:05.370Z,10.90
2022-07-30T00:05:05.349Z,10.80
2022-07-30T00:06:05.235Z,11.90
2022-07-30T00:07:05.244Z,8.30
2022-07-30T00:08:06.073Z,10.70
2022-07-30T00:09:05.093Z,7.30
2022-07-30T00:10:05.218Z,7.60
2022-07-30T00:11:05.284Z,8.80
2022-07-30T00:12:05.240Z,9.60
2022-07-30T00:13:05.086Z,12.70
2022-07-30T00:14:04.710Z,11.30
2022-07-30T00:15:04.681Z,10.50
2022-07-30T00:16:04.674Z,10.60
2022-07-30T00:17:05.103Z,8.50
2022-07-30T00:18:04.650Z,10.10
2022-07-30T00:19:04.648Z,10.00
2022-07-30T00:20:04.653Z,8.20
2022-07-30T00:21:04.622Z,12.30
2022-07-30T00:22:04.603Z,8.50
2022-07-30T00:23:04.653Z,10.10
2022-07-30T00:24:04.597Z,9.60
2022-07-30T00:25:04.631Z,11.80
2022-07-30T00:26:04.551Z,8.60
2022-07-30T00:27:04.576Z,10.40
2022-07-30T00:28:04.555Z,11.20
2022-07-30T00:29:04.574Z,13.90
2022-07-30T00:30:04.753Z,7.70
2022-07-30T00:31:04.553Z,10.30
2022-07-30T00:32:04.500Z,8.30
2022-07-30T00:33:04.486Z,10.10
2022-07-30T00:34:04.472Z,8.10
2022-07-30T00:35:04.496Z,7.60
2022-07-30T00:36:04.441Z,7.60
2022-07-30T00:37:04.438Z,9.40
2022-07-30T00:38:04.427Z,10.90
2022-07-30T00:39:04.501Z,11.60
2022-07-30T00:40:04.425Z,9.10
2022-07-30T00:41:04.445Z,10.40
2022-07-30T00:42:04.379Z,12.80
2022-07-30T00:43:04.384Z,10.50
2022-07-30T00:44:04.353Z,9.10
2022-07-30T00:45:04.350Z,9.20
2022-07-30T00:46:04.416Z,9.90
2022-07-30T00:47:04.765Z,10.10
2022-07-30T00:48:04.364Z,10.50
2022-07-30T00:49:05.067Z,10.60
2022-07-30T00:50:04.302Z,11.60
2022-07-30T00:51:04.286Z,14.50
2022-07-30T00:52:04.326Z,12.10
2022-07-30T00:53:04.311Z,10.40
2022-07-30T00:54:04.251Z,10.50
2022-07-30T00:55:04.233Z,10.00
2022-07-30T00:56:04.229Z,16.50
2022-07-30T00:57:04.213Z,13.10
2022-07-30T00:58:04.221Z,13.20
2022-07-30T00:59:04.263Z,11.70
2022-07-30T01:00:04.185Z,11.50
2022-07-30T01:01:04.257Z,11.50
2022-07-30T01:02:04.230Z,12.50
2022-07-30T01:03:04.162Z,13.40
2022-07-30T01:04:04.132Z,13.00
2022-07-30T01:05:04.180Z,10.50
2022-07-30T01:06:04.114Z,9.80
2022-07-30T01:07:04.109Z,10.70
2022-07-30T01:08:04.089Z,10.30
2022-07-30T01:09:04.069Z,9.10
2022-07-30T01:10:04.087Z,11.50
2022-07-30T01:11:04.086Z,12.90
2022-07-30T01:12:04.067Z,10.10
2022-07-30T01:13:04.040Z,9.90
2022-07-30T01:14:04.019Z,10.70
2022-07-30T01:15:04.013Z,13.90
2022-07-30T01:16:04.014Z,12.40
2022-07-30T01:17:04.037Z,8.30
2022-07-30T01:18:03.977Z,10.40
2022-07-30T01:19:04.116Z,10.00
2022-07-30T01:20:04.458Z,9.40
2022-07-30T01:21:04.092Z,10.80
2022-07-30T01:22:04.176Z,12.50
2022-07-30T01:23:04.205Z,17.00
2022-07-30T01:24:03.942Z,9.70
2022-07-30T01:25:04.082Z,10.00
2022-07-30T01:26:03.893Z,10.10
2022-07-30T01:27:03.878Z,11.20
2022-07-30T01:28:03.864Z,10.60
2022-07-30T01:29:03.883Z,12.20
2022-07-30T01:30:04.432Z,13.50
2022-07-30T01:31:03.830Z,13.90
2022-07-30T01:32:03.910Z,10.20
2022-07-30T01:33:03.810Z,10.30
2022-07-30T01:34:03.817Z,8.80
2022-07-30T01:35:03.825Z,9.90
2022-07-30T01:36:03.774Z,8.20
2022-07-30T01:37:03.951Z,7.30
2022-07-30T01:38:03.758Z,11.40
2022-07-30T01:39:03.738Z,9.40
2022-07-30T01:40:03.728Z,16.00
2022-07-30T01:41:03.789Z,13.00
2022-07-30T01:42:03.708Z,13.20
2022-07-30T01:43:03.692Z,12.40
2022-07-30T01:44:03.695Z,9.80
2022-07-30T01:45:03.669Z,10.30
2022-07-30T01:46:03.712Z,13.70
2022-07-30T01:47:03.875Z,12.10
2022-07-30T01:48:03.644Z,10.90
2022-07-30T01:49:03.685Z,13.10
2022-07-30T01:50:03.614Z,11.00
2022-07-30T01:51:03.616Z,11.70
2022-07-30T01:52:03.598Z,12.90
2022-07-30T01:53:03.621Z,11.70
2022-07-30T01:54:03.582Z,12.80
2022-07-30T01:55:03.556Z,10.00
2022-07-30T01:56:03.554Z,9.60
2022-07-30T01:57:03.849Z,12.20
2022-07-30T01:58:03.521Z,11.90
2022-07-30T01:59:04.360Z,12.20
2022-07-30T02:00:03.502Z,13.60
2022-07-30T02:01:03.798Z,11.20
2022-07-30T02:02:03.476Z,12.10
2022-07-30T02:03:03.464Z,10.60
2022-07-30T02:04:03.531Z,9.90
2022-07-30T02:05:03.546Z,10.10
2022-07-30T02:06:03.431Z,9.50
2022-07-30T02:07:03.857Z,13.10
2022-07-30T02:08:03.413Z,8.70
2022-07-30T02:09:10.905Z,10.90
2022-07-30T02:10:03.583Z,10.60
2022-07-30T02:11:03.933Z,9.30
2022-07-30T02:12:03.377Z,12.40
2022-07-30T02:13:03.351Z,11.40
2022-07-30T02:14:03.340Z,12.20
2022-07-30T02:15:03.366Z,11.70
2022-07-30T02:16:03.352Z,11.30
2022-07-30T02:17:03.721Z,10.30
2022-07-30T02:18:03.320Z,10.60
2022-07-30T02:19:05.989Z,9.70
2022-07-30T02:20:09.320Z,10.00
2022-07-30T02:21:07.244Z,10.10
2022-07-30T02:22:03.255Z,8.00
2022-07-30T02:23:03.274Z,10.10
2022-07-30T02:24:03.249Z,9.30
2022-07-30T02:25:03.266Z,10.50
2022-07-30T02:26:03.211Z,9.10
2022-07-30T02:27:03.686Z,11.60
2022-07-30T02:28:03.186Z,8.40
2022-07-30T02:29:03.235Z,8.20
2022-07-30T02:30:03.212Z,9.40
2022-07-30T02:31:03.206Z,8.20
2022-07-30T02:32:03.154Z,11.40
2022-07-30T02:33:03.227Z,11.40
2022-07-30T02:34:03.307Z,8.70
2022-07-30T02:35:03.433Z,11.70
2022-07-30T02:36:03.248Z,8.20
2022-07-30T02:37:03.591Z,8.70
2022-07-30T02:38:03.077Z,10.90
2022-07-30T02:39:03.105Z,11.80
2022-07-30T02:40:03.073Z,10.50
2022-07-30T02:41:03.100Z,11.40
2022-07-30T02:42:03.034Z,12.30
2022-07-30T02:43:03.038Z,9.50
2022-07-30T02:44:03.074Z,10.20
2022-07-30T02:45:02.987Z,10.40
2022-07-30T02:46:03.048Z,9.00
2022-07-30T02:47:04.837Z,10.10
2022-07-30T02:48:03.163Z,12.20
2022-07-30T02:49:03.054Z,10.90
2022-07-30T02:50:02.954Z,10.10
2022-07-30T02:51:02.954Z,8.90
2022-07-30T02:52:02.955Z,9.40
2022-07-30T02:53:02.962Z,9.80
2022-07-30T02:54:02.917Z,9.10
2022-07-30T02:55:02.902Z,9.90
2022-07-30T02:56:02.886Z,8.10
2022-07-30T02:57:03.321Z,10.30
2022-07-30T02:58:02.903Z,11.00
2022-07-30T02:59:02.873Z,8.50
2022-07-30T03:00:02.892Z,12.40
2022-07-30T03:01:03.174Z,10.10
2022-07-30T03:02:02.917Z,10.40
2022-07-30T03:03:02.902Z,10.10
2022-07-30T03:04:02.813Z,10.70
2022-07-30T03:05:02.917Z,9.60
2022-07-30T03:06:02.767Z,9.00
2022-07-30T03:07:08.131Z,8.20
2022-07-30T03:08:02.740Z,7.30
2022-07-30T03:09:02.756Z,6.60
2022-07-30T03:10:02.877Z,7.40
2022-07-30T03:11:02.782Z,8.90
2022-07-30T03:12:02.815Z,6.60
2022-07-30T03:13:02.705Z,9.20
2022-07-30T03:14:02.716Z,9.80
2022-07-30T03:15:02.697Z,10.00
2022-07-30T03:16:02.711Z,7.00
2022-07-30T03:17:02.897Z,9.00
2022-07-30T03:18:02.688Z,6.60
2022-07-30T03:19:02.651Z,8.50
2022-07-30T03:20:02.623Z,8.20
2022-07-30T03:21:02.587Z,8.40
2022-07-30T03:22:02.585Z,8.30
2022-07-30T03:23:02.623Z,7.50
2022-07-30T03:24:02.602Z,7.30
2022-07-30T03:25:02.565Z,10.00
2022-07-30T03:26:02.550Z,8.40
2022-07-30T03:27:02.925Z,8.80
2022-07-30T03:28:02.530Z,11.60
2022-07-30T03:29:02.542Z,13.90
2022-07-30T03:30:02.533Z,17.00
2022-07-30T03:31:02.502Z,13.50
2022-07-30T03:32:02.456Z,14.20
2022-07-30T03:33:02.493Z,9.80
2022-07-30T03:34:02.469Z,11.10
2022-07-30T03:35:06.421Z,10.10
2022-07-30T03:36:02.611Z,7.50
2022-07-30T03:37:02.921Z,17.30
2022-07-30T03:38:02.707Z,22.80
2022-07-30T03:39:02.650Z,15.80
2022-07-30T03:40:02.733Z,31.70
2022-07-30T03:41:02.944Z,34.90
2022-07-30T03:42:02.739Z,26.60
2022-07-30T03:43:02.494Z,28.50
2022-07-30T03:44:02.315Z,29.90
2022-07-30T03:45:02.320Z,23.20
2022-07-30T03:46:02.405Z,19.70
2022-07-30T03:47:02.755Z,15.60
2022-07-30T03:48:02.317Z,10.30
2022-07-30T03:49:02.528Z,8.80
2022-07-30T03:50:02.269Z,6.10
2022-07-30T03:51:02.295Z,6.80
2022-07-30T03:52:02.383Z,6.60
2022-07-30T03:53:02.270Z,7.50
2022-07-30T03:54:02.220Z,8.90
2022-07-30T03:55:02.207Z,8.00
2022-07-30T03:56:02.197Z,11.10
2022-07-30T03:57:02.694Z,8.70
2022-07-30T03:58:02.239Z,14.80
2022-07-30T03:59:02.242Z,16.30
2022-07-30T04:00:02.166Z,14.40
2022-07-30T04:01:02.127Z,12.10
2022-07-30T04:02:03.933Z,11.80
2022-07-30T04:03:02.139Z,8.30
2022-07-30T04:04:02.217Z,10.10
2022-07-30T04:05:02.135Z,14.00
2022-07-30T04:06:02.074Z,8.70
2022-07-30T04:07:02.326Z,7.20
2022-07-30T04:08:02.070Z,8.50
2022-07-30T04:09:02.134Z,8.60
2022-07-30T04:10:02.130Z,8.50
2022-07-30T04:11:02.320Z,8.40
2022-07-30T04:12:02.135Z,9.40
2022-07-30T04:13:05.419Z,10.50
2022-07-30T04:14:02.031Z,10.30
2022-07-30T04:15:02.035Z,16.40
2022-07-30T04:16:41.356Z,10.70
2022-07-30T04:17:02.247Z,13.20
2022-07-30T04:18:02.039Z,11.00
2022-07-30T04:19:01.979Z,9.50
2022-07-30T04:20:01.972Z,12.60
2022-07-30T04:21:01.964Z,9.60
2022-07-30T04:22:02.057Z,9.80
2022-07-30T04:23:01.914Z,9.70
2022-07-30T04:24:05.170Z,8.10
2022-07-30T04:25:01.861Z,8.90
2022-07-30T04:26:01.846Z,8.60
2022-07-30T04:27:02.342Z,10.60
2022-07-30T04:28:03.666Z,7.70
2022-07-30T04:29:01.823Z,9.60
2022-07-30T04:30:01.860Z,10.50
2022-07-30T04:31:01.850Z,11.70
2022-07-30T04:32:01.785Z,10.50
2022-07-30T04:33:01.798Z,10.00
2022-07-30T04:34:02.949Z,12.10
2022-07-30T04:35:01.738Z,16.40
2022-07-30T04:36:01.761Z,11.10
2022-07-30T04:37:02.076Z,8.50
2022-07-30T04:38:01.737Z,8.30
2022-07-30T04:39:01.704Z,8.20
2022-07-30T04:40:01.758Z,8.40
2022-07-30T04:41:01.686Z,11.10
2022-07-30T04:42:01.668Z,10.20
2022-07-30T04:43:01.648Z,15.80
2022-07-30T04:44:01.696Z,8.00
2022-07-30T04:45:01.667Z,7.50
2022-07-30T04:46:01.715Z,10.00
2022-07-30T04:47:01.996Z,10.60
2022-07-30T04:48:01.602Z,8.40
2022-07-30T04:49:01.648Z,8.40
2022-07-30T04:50:01.597Z,7.30
2022-07-30T04:51:01.730Z,7.80
2022-07-30T04:52:01.596Z,7.60
2022-07-30T04:53:02.121Z,6.80
2022-07-30T04:54:01.557Z,7.00
2022-07-30T04:55:01.520Z,8.00
2022-07-30T04:56:01.500Z,8.70
2022-07-30T04:57:01.692Z,8.40
2022-07-30T04:58:02.108Z,8.80
2022-07-30T04:59:01.489Z,8.60
2022-07-30T05:00:01.544Z,8.60
2022-07-30T05:01:01.449Z,6.90
2022-07-30T05:02:01.490Z,7.20
2022-07-30T05:03:01.499Z,12.00
2022-07-30T05:04:01.478Z,6.60
2022-07-30T05:05:01.467Z,7.60
2022-07-30T05:06:01.390Z,6.60
2022-07-30T05:07:01.678Z,8.60
2022-07-30T05:08:01.398Z,6.50
2022-07-30T05:09:01.367Z,8.30
2022-07-30T05:10:01.429Z,6.30
2022-07-30T05:11:01.356Z,6.60
2022-07-30T05:12:01.427Z,9.70
2022-07-30T05:13:01.327Z,6.50
2022-07-30T05:14:01.339Z,7.80
2022-07-30T05:15:01.377Z,9.30
2022-07-30T05:16:01.945Z,6.20
2022-07-30T05:17:01.537Z,9.10
2022-07-30T05:18:01.429Z,15.20
2022-07-30T05:19:01.315Z,19.00
2022-07-30T05:20:01.537Z,19.70
2022-07-30T05:21:01.248Z,10.30
2022-07-30T05:22:06.120Z,8.20
2022-07-30T05:23:01.238Z,14.40
2022-07-30T05:24:01.238Z,15.20
2022-07-30T05:25:01.663Z,12.20
2022-07-30T05:26:01.209Z,11.30
2022-07-30T05:27:01.548Z,12.00
2022-07-30T05:28:01.430Z,16.20
2022-07-30T05:29:07.484Z,12.70
2022-07-30T05:30:07.653Z,14.60
2022-07-30T05:31:08.205Z,11.90
2022-07-30T05:32:03.195Z,15.40
2022-07-30T05:33:01.406Z,15.20
2022-07-30T05:34:03.348Z,18.90
2022-07-30T05:35:01.083Z,14.30
2022-07-30T05:36:01.123Z,22.10
2022-07-30T05:37:01.333Z,19.10
2022-07-30T05:38:01.059Z,18.50
2022-07-30T05:39:01.022Z,19.20
2022-07-30T05:40:03.423Z,19.10
2022-07-30T05:41:01.014Z,21.20
2022-07-30T05:42:01.037Z,21.70
2022-07-30T05:43:00.992Z,19.90
2022-07-30T05:44:01.025Z,18.20
2022-07-30T05:45:00.979Z,19.40
2022-07-30T05:46:00.999Z,16.70
2022-07-30T05:47:01.302Z,18.20
2022-07-30T05:48:00.986Z,16.80
2022-07-30T05:49:00.962Z,18.60
2022-07-30T05:50:04.807Z,17.70
2022-07-30T05:51:00.981Z,15.50
2022-07-30T05:52:00.998Z,18.30
2022-07-30T05:53:00.859Z,15.30
2022-07-30T05:54:00.959Z,15.00
2022-07-30T05:55:00.871Z,11.90
2022-07-30T05:56:00.854Z,13.10
2022-07-30T05:57:01.056Z,14.60
2022-07-30T05:58:00.908Z,12.50
2022-07-30T05:59:00.796Z,12.90
2022-07-30T06:00:00.851Z,9.80
2022-07-30T06:01:00.890Z,13.20
2022-07-30T06:02:00.892Z,12.60
2022-07-30T06:03:00.755Z,10.50
2022-07-30T06:04:00.845Z,10.20
2022-07-30T06:05:00.866Z,10.50
2022-07-30T06:06:00.761Z,8.70
2022-07-30T06:07:01.034Z,9.80
2022-07-30T06:08:00.730Z,11.40
2022-07-30T06:09:00.822Z,9.40
2022-07-30T06:10:00.800Z,6.10
2022-07-30T06:11:00.736Z,10.50
2022-07-30T06:12:00.658Z,6.70
2022-07-30T06:13:00.652Z,7.20
2022-07-30T06:14:00.617Z,7.00
2022-07-30T06:15:00.620Z,8.40
2022-07-30T06:16:00.815Z,7.50
2022-07-30T06:17:00.898Z,9.40
2022-07-30T06:18:01.957Z,8.00
2022-07-30T06:19:00.634Z,7.20
2022-07-30T06:20:00.637Z,7.00
2022-07-30T06:21:00.557Z,8.80
2022-07-30T06:22:05.405Z,8.80
2022-07-30T06:23:00.746Z,7.20
2022-07-30T06:24:00.624Z,8.80
2022-07-30T06:25:00.523Z,6.40
2022-07-30T06:26:00.522Z,6.40
2022-07-30T06:27:00.936Z,6.10
2022-07-30T06:28:15.394Z,9.70
2022-07-30T06:29:00.502Z,7.20
2022-07-30T06:30:00.468Z,6.10
2022-07-30T06:31:00.543Z,7.10
2022-07-30T06:32:00.464Z,6.70
2022-07-30T06:33:00.417Z,7.50
2022-07-30T06:34:00.472Z,5.40
2022-07-30T06:35:04.535Z,7.60
2022-07-30T06:36:00.399Z,8.30
2022-07-30T06:37:00.645Z,7.50
2022-07-30T06:38:07.323Z,8.20
2022-07-30T06:39:00.370Z,6.10
2022-07-30T06:40:00.701Z,6.70
2022-07-30T06:41:02.842Z,6.90
2022-07-30T06:42:00.315Z,7.40
2022-07-30T06:43:00.364Z,8.80
2022-07-30T06:44:00.361Z,8.00
2022-07-30T06:45:00.286Z,6.80
2022-07-30T06:46:00.539Z,6.50
2022-07-30T06:47:05.397Z,7.20
2022-07-30T06:48:00.243Z,8.10
2022-07-30T06:49:00.302Z,6.60
2022-07-30T06:50:00.332Z,7.20
2022-07-30T06:51:00.235Z,5.50
2022-07-30T06:52:00.223Z,8.30
2022-07-30T06:53:00.245Z,7.00
2022-07-30T06:54:00.174Z,7.00
2022-07-30T06:55:00.241Z,7.10
2022-07-30T06:56:00.405Z,4.90
2022-07-30T06:57:01.314Z,6.90
2022-07-30T06:58:00.169Z,8.10
2022-07-30T06:59:00.120Z,10.10
2022-07-30T07:00:00.154Z,11.10
2022-07-30T07:01:00.194Z,9.80
2022-07-30T07:02:00.124Z,9.90
2022-07-30T07:03:00.073Z,11.00
2022-07-30T07:04:00.232Z,8.60
2022-07-30T07:05:00.074Z,7.20
2022-07-30T07:06:00.053Z,10.20
2022-07-30T07:07:00.286Z,10.10
2022-07-30T07:08:00.333Z,11.40
2022-07-30T07:09:00.082Z,9.10
2022-07-30T07:10:00.051Z,8.10
2022-07-30T07:11:00.049Z,9.50
2022-07-30T07:11:59.975Z,9.80
2022-07-30T07:12:59.952Z,9.90
2022-07-30T07:14:04.364Z,8.00
2022-07-30T07:14:59.983Z,8.90
2022-07-30T07:16:06.501Z,7.90
2022-07-30T07:17:00.957Z,8.20
2022-07-30T07:18:00.521Z,7.90
2022-07-30T07:18:59.961Z,8.20
2022-07-30T07:20:02.564Z,8.20
2022-07-30T07:20:59.889Z,9.60
2022-07-30T07:21:59.971Z,8.60
2022-07-30T07:22:59.956Z,7.80
2022-07-30T07:23:59.873Z,7.50
2022-07-30T07:24:59.822Z,8.20
2022-07-30T07:25:59.833Z,9.30
2022-07-30T07:27:00.048Z,8.90
2022-07-30T07:28:11.564Z,8.00
2022-07-30T07:29:03.473Z,6.60
2022-07-30T07:30:01.638Z,8.10
2022-07-30T07:30:59.795Z,7.70
2022-07-30T07:32:07.044Z,7.90
2022-07-30T07:32:59.757Z,7.00
2022-07-30T07:33:59.766Z,7.70
2022-07-30T07:34:59.804Z,6.30
2022-07-30T07:35:59.722Z,7.70
2022-07-30T07:36:59.929Z,7.80
2022-07-30T07:37:59.695Z,6.90
2022-07-30T07:38:59.731Z,9.00
2022-07-30T07:39:59.804Z,8.50
2022-07-30T07:40:59.645Z,7.00
2022-07-30T07:41:59.641Z,6.90
2022-07-30T07:42:59.817Z,8.20
2022-07-30T07:43:59.633Z,7.30
2022-07-30T07:44:59.640Z,7.00
2022-07-30T07:45:59.861Z,7.10
2022-07-30T07:47:00.033Z,6.60
2022-07-30T07:47:59.593Z,6.70
2022-07-30T07:49:00.775Z,8.10
2022-07-30T07:49:59.767Z,7.10
2022-07-30T07:51:00.560Z,8.50
2022-07-30T07:51:59.626Z,8.60
2022-07-30T07:52:59.572Z,7.80
2022-07-30T07:54:19.900Z,5.20
2022-07-30T07:54:59.550Z,8.80
2022-07-30T07:55:59.474Z,6.80
2022-07-30T07:57:00.778Z,8.00
2022-07-30T07:57:59.543Z,7.40
2022-07-30T07:58:59.656Z,7.90
2022-07-30T07:59:59.466Z,7.90
2022-07-30T08:00:59.465Z,8.10
2022-07-30T08:01:59.886Z,6.20
2022-07-30T08:02:59.460Z,7.80
2022-07-30T08:03:59.537Z,8.20
2022-07-30T08:04:59.452Z,8.40
2022-07-30T08:06:05.929Z,9.10
2022-07-30T08:06:59.781Z,6.50
2022-07-30T08:07:59.466Z,7.80
2022-07-30T08:08:59.531Z,6.40
2022-07-30T08:09:59.456Z,5.10
2022-07-30T08:10:59.347Z,6.70
2022-07-30T08:11:59.606Z,7.60
2022-07-30T08:12:59.287Z,6.20
2022-07-30T08:13:59.365Z,7.00
2022-07-30T08:14:59.280Z,5.20
2022-07-30T08:15:59.389Z,6.10
2022-07-30T08:16:59.303Z,6.20
2022-07-30T08:17:59.218Z,8.20
2022-07-30T08:18:59.271Z,6.70
2022-07-30T08:19:59.215Z,8.00
2022-07-30T08:20:59.184Z,7.80
2022-07-30T08:21:59.237Z,5.50
2022-07-30T08:22:59.216Z,6.50
2022-07-30T08:23:59.145Z,7.20
2022-07-30T08:24:59.192Z,6.70
2022-07-30T08:25:59.164Z,7.50
2022-07-30T08:26:59.421Z,5.10
2022-07-30T08:27:59.578Z,9.60
2022-07-30T08:28:59.103Z,5.20
2022-07-30T08:29:59.085Z,4.50
2022-07-30T08:31:02.063Z,5.70
2022-07-30T08:31:59.317Z,5.50
2022-07-30T08:32:59.072Z,4.90
2022-07-30T08:33:59.060Z,5.00
2022-07-30T08:34:59.052Z,8.30
2022-07-30T08:35:59.308Z,6.60
2022-07-30T08:36:59.036Z,7.20
2022-07-30T08:37:59.003Z,7.30
2022-07-30T08:38:58.973Z,6.40
2022-07-30T08:39:58.997Z,6.70
2022-07-30T08:40:58.967Z,6.40
2022-07-30T08:41:58.947Z,6.30
2022-07-30T08:42:58.951Z,5.20
2022-07-30T08:43:58.940Z,4.70
2022-07-30T08:44:59.331Z,5.00
2022-07-30T08:45:58.931Z,7.40
2022-07-30T08:46:59.365Z,5.90
2022-07-30T08:47:58.875Z,6.40
2022-07-30T08:48:59.841Z,7.80
2022-07-30T08:49:58.864Z,5.70
2022-07-30T08:50:58.925Z,5.60
2022-07-30T08:51:59.061Z,7.60
2022-07-30T08:52:58.827Z,6.50
2022-07-30T08:53:58.921Z,7.70
2022-07-30T08:54:58.834Z,8.30
2022-07-30T08:55:58.917Z,5.10
2022-07-30T08:56:58.831Z,5.60
2022-07-30T08:57:58.889Z,6.40
2022-07-30T08:58:58.747Z,6.60
2022-07-30T09:00:01.135Z,4.80
2022-07-30T09:00:58.791Z,4.30
2022-07-30T09:01:59.082Z,8.30
2022-07-30T09:02:58.722Z,7.00
2022-07-30T09:03:58.767Z,4.50
2022-07-30T09:04:58.706Z,6.90
2022-07-30T09:05:58.676Z,5.60
2022-07-30T09:06:58.969Z,6.60
2022-07-30T09:07:58.721Z,7.40
2022-07-30T09:08:58.652Z,7.00
2022-07-30T09:09:58.682Z,7.50
2022-07-30T09:10:58.615Z,6.70
2022-07-30T09:11:58.615Z,6.00
2022-07-30T09:12:58.588Z,5.70
2022-07-30T09:13:58.611Z,6.00
2022-07-30T09:14:58.566Z,5.30
2022-07-30T09:15:58.601Z,5.40
2022-07-30T09:16:58.796Z,5.30
2022-07-30T09:17:58.568Z,5.50
2022-07-30T09:18:58.517Z,5.00
2022-07-30T09:19:58.528Z,6.50
2022-07-30T09:20:58.498Z,9.70
2022-07-30T09:21:58.524Z,5.80
2022-07-30T09:22:59.713Z,6.30
2022-07-30T09:23:58.576Z,7.60
2022-07-30T09:24:58.560Z,4.80
2022-07-30T09:25:58.453Z,7.50
2022-07-30T09:26:59.515Z,4.60
2022-07-30T09:27:58.475Z,5.40
2022-07-30T09:28:58.415Z,6.20
2022-07-30T09:29:58.409Z,7.00
2022-07-30T09:30:58.383Z,7.60
2022-07-30T09:31:58.413Z,7.20
2022-07-30T09:32:58.375Z,5.90
2022-07-30T09:33:58.505Z,4.20
2022-07-30T09:34:58.362Z,6.80
2022-07-30T09:35:58.331Z,5.10
2022-07-30T09:36:58.313Z,7.30
2022-07-30T09:38:01.826Z,6.00
2022-07-30T09:38:58.406Z,6.40
2022-07-30T09:39:59.670Z,7.00
2022-07-30T09:41:00.135Z,5.80
2022-07-30T09:41:58.391Z,8.00
2022-07-30T09:42:58.427Z,5.60
2022-07-30T09:43:58.323Z,6.60
2022-07-30T09:44:58.238Z,8.00
2022-07-30T09:45:58.291Z,6.20
2022-07-30T09:46:58.202Z,6.80
2022-07-30T09:47:58.215Z,5.30
2022-07-30T09:48:58.239Z,5.90
2022-07-30T09:50:00.765Z,5.50
2022-07-30T09:50:58.214Z,12.40
2022-07-30T09:51:58.186Z,6.40
2022-07-30T09:52:58.148Z,6.10
2022-07-30T09:53:58.243Z,6.00
2022-07-30T09:54:58.126Z,7.30
2022-07-30T09:55:58.120Z,6.70
2022-07-30T09:56:58.155Z,6.80
2022-07-30T09:57:58.882Z,7.40
2022-07-30T09:58:58.199Z,7.00
2022-07-30T09:59:59.999Z,7.50
2022-07-30T10:00:58.266Z,5.80
2022-07-30T10:02:01.077Z,7.10
2022-07-30T10:02:58.057Z,6.80
2022-07-30T10:03:58.064Z,6.80
2022-07-30T10:04:57.998Z,6.10
2022-07-30T10:05:57.997Z,6.10
2022-07-30T10:06:57.988Z,8.60
2022-07-30T10:07:57.970Z,9.60
2022-07-30T10:08:57.956Z,6.40
2022-07-30T10:09:57.990Z,7.10
2022-07-30T10:10:57.934Z,6.90
2022-07-30T10:11:57.948Z,5.90
2022-07-30T10:12:57.926Z,6.50
2022-07-30T10:13:57.946Z,6.10
2022-07-30T10:14:57.884Z,7.40
2022-07-30T10:15:58.692Z,6.40
2022-07-30T10:16:57.884Z,5.90
2022-07-30T10:17:57.881Z,7.10
2022-07-30T10:18:57.854Z,7.30
2022-07-30T10:19:57.839Z,6.70
2022-07-30T10:20:57.831Z,7.50
2022-07-30T10:21:57.886Z,6.60
2022-07-30T10:22:57.800Z,6.20
2022-07-30T10:23:57.792Z,5.00
2022-07-30T10:24:57.798Z,8.70
2022-07-30T10:25:57.769Z,8.00
2022-07-30T10:26:57.765Z,8.30
2022-07-30T10:27:58.324Z,6.60
2022-07-30T10:28:57.719Z,7.30
2022-07-30T10:29:57.729Z,6.90
2022-07-30T10:30:57.730Z,8.50
2022-07-30T10:31:57.720Z,6.20
2022-07-30T10:32:57.680Z,4.00
2022-07-30T10:33:58.193Z,6.70
2022-07-30T10:34:57.668Z,4.90
2022-07-30T10:35:57.670Z,7.10
2022-07-30T10:36:57.646Z,6.20
2022-07-30T10:37:57.628Z,5.90
2022-07-30T10:38:57.607Z,6.60
2022-07-30T10:39:58.166Z,8.00
2022-07-30T10:40:57.606Z,7.40
2022-07-30T10:41:57.585Z,4.70
2022-07-30T10:42:57.572Z,4.30
2022-07-30T10:43:57.559Z,6.10
2022-07-30T10:44:57.549Z,7.30
2022-07-30T10:45:57.619Z,5.70
2022-07-30T10:46:57.529Z,7.70
2022-07-30T10:47:57.561Z,6.20
2022-07-30T10:48:57.647Z,7.30
2022-07-30T10:49:57.565Z,6.20
2022-07-30T10:50:57.512Z,6.30
2022-07-30T10:51:57.623Z,6.30
2022-07-30T10:52:57.463Z,6.20
2022-07-30T10:53:58.194Z,6.10
2022-07-30T10:54:57.447Z,5.70
2022-07-30T10:55:57.422Z,6.00
2022-07-30T10:56:57.424Z,5.30
2022-07-30T10:57:57.439Z,8.30
2022-07-30T10:58:57.809Z,4.50
2022-07-30T10:59:57.413Z,8.70
2022-07-30T11:00:58.061Z,6.50
2022-07-30T11:01:57.353Z,5.20
2022-07-30T11:02:57.343Z,5.70
2022-07-30T11:03:57.382Z,5.10
2022-07-30T11:04:57.351Z,5.40
2022-07-30T11:05:57.308Z,5.70
2022-07-30T11:06:57.307Z,9.00
2022-07-30T11:07:57.289Z,6.20
2022-07-30T11:08:58.241Z,6.70
2022-07-30T11:10:05.608Z,5.20
2022-07-30T11:10:57.321Z,5.40
2022-07-30T11:12:02.059Z,4.90
2022-07-30T11:12:57.246Z,7.40
2022-07-30T11:13:57.314Z,7.00
2022-07-30T11:14:57.221Z,6.20
2022-07-30T11:15:57.251Z,4.40
2022-07-30T11:16:57.188Z,5.30
2022-07-30T11:17:57.178Z,6.20
2022-07-30T11:19:27.459Z,5.40
2022-07-30T11:20:01.799Z,4.20
2022-07-30T11:20:57.178Z,7.50
2022-07-30T11:21:57.175Z,6.60
2022-07-30T11:22:57.138Z,5.60
2022-07-30T11:23:57.112Z,5.80
2022-07-30T11:24:57.111Z,7.30
2022-07-30T11:25:57.114Z,7.10
2022-07-30T11:26:57.110Z,7.60
2022-07-30T11:27:57.128Z,6.50
2022-07-30T11:28:57.072Z,6.10
2022-07-30T11:29:57.171Z,5.60
2022-07-30T11:30:57.039Z,8.80
2022-07-30T11:32:07.692Z,6.70
2022-07-30T11:32:57.020Z,7.50
2022-07-30T11:33:57.630Z,6.50
2022-07-30T11:34:57.072Z,5.80
2022-07-30T11:35:56.976Z,7.70
2022-07-30T11:36:57.014Z,8.60
2022-07-30T11:37:56.982Z,7.00
2022-07-30T11:39:00.067Z,6.80
2022-07-30T11:39:57.516Z,8.40
2022-07-30T11:40:56.924Z,9.40
2022-07-30T11:41:56.916Z,8.10
2022-07-30T11:42:56.919Z,8.80
2022-07-30T11:43:56.887Z,8.00
2022-07-30T11:45:00.932Z,8.40
2022-07-30T11:45:56.916Z,8.10
2022-07-30T11:46:56.866Z,6.00
2022-07-30T11:47:56.887Z,6.70
2022-07-30T11:48:56.921Z,6.60
2022-07-30T11:49:56.824Z,8.10
2022-07-30T11:51:00.739Z,12.40
2022-07-30T11:51:56.855Z,8.80
2022-07-30T11:52:57.686Z,8.50
2022-07-30T11:53:56.806Z,8.80
2022-07-30T11:54:56.806Z,9.20
2022-07-30T11:55:56.758Z,10.80
2022-07-30T11:56:59.671Z,7.90
2022-07-30T11:57:56.763Z,10.10
2022-07-30T11:58:56.718Z,9.60
2022-07-30T11:59:56.707Z,10.90
2022-07-30T12:00:56.694Z,10.70
2022-07-30T12:01:56.698Z,12.40
2022-07-30T12:02:58.837Z,7.70
2022-07-30T12:03:56.780Z,10.60
2022-07-30T12:04:56.676Z,10.70
2022-07-30T12:05:56.640Z,10.50
2022-07-30T12:06:56.626Z,8.90
2022-07-30T12:07:56.616Z,10.30
2022-07-30T12:08:58.780Z,9.40
2022-07-30T12:09:56.638Z,9.90
2022-07-30T12:10:56.630Z,10.30
2022-07-30T12:11:56.571Z,9.50
2022-07-30T12:12:56.556Z,11.50
2022-07-30T12:13:56.555Z,9.00
2022-07-30T12:15:01.553Z,12.40
2022-07-30T12:15:56.571Z,11.20
2022-07-30T12:16:56.587Z,7.80
2022-07-30T12:18:05.619Z,12.50
2022-07-30T12:18:56.543Z,9.60
2022-07-30T12:19:56.497Z,11.80
2022-07-30T12:20:57.650Z,11.20
2022-07-30T12:21:56.737Z,12.00
2022-07-30T12:22:56.672Z,12.40
2022-07-30T12:23:56.636Z,12.60
2022-07-30T12:24:57.138Z,13.60
2022-07-30T12:25:56.679Z,16.50
2022-07-30T12:26:56.948Z,12.00
2022-07-30T12:27:56.789Z,11.80
2022-07-30T12:29:50.539Z,10.60
2022-07-30T12:30:51.674Z,8.80
2022-07-30T12:31:52.478Z,12.50
2022-07-30T12:32:51.678Z,12.60
2022-07-30T12:33:51.577Z,11.10
2022-07-30T12:34:51.732Z,12.30
2022-07-30T12:35:51.704Z,12.90
2022-07-30T12:36:51.706Z,12.20
2022-07-30T12:37:51.683Z,11.20
2022-07-30T12:38:51.378Z,12.30
2022-07-30T12:39:51.446Z,11.30
2022-07-30T12:40:51.261Z,11.70
2022-07-30T12:41:51.358Z,11.60
2022-07-30T12:42:51.162Z,8.90
2022-07-30T12:43:51.166Z,9.50
2022-07-30T12:44:51.546Z,8.90
2022-07-30T12:45:54.380Z,8.70
2022-07-30T12:46:51.287Z,9.10
2022-07-30T12:47:51.318Z,8.40
2022-07-30T12:48:51.308Z,10.40
2022-07-30T12:49:53.437Z,10.90
2022-07-30T12:50:51.359Z,12.30
2022-07-30T12:51:51.183Z,10.10
2022-07-30T12:52:51.292Z,12.30
2022-07-30T12:53:52.647Z,9.90
2022-07-30T12:54:51.254Z,11.50
2022-07-30T12:55:51.052Z,9.60
2022-07-30T12:56:51.223Z,10.60
2022-07-30T12:57:51.733Z,8.80
2022-07-30T12:58:51.519Z,9.90
2022-07-30T12:59:51.356Z,10.10
2022-07-30T13:00:51.378Z,9.80
2022-07-30T13:01:51.243Z,7.70
2022-07-30T13:02:51.230Z,9.00
2022-07-30T13:03:51.598Z,11.90
2022-07-30T13:04:54.773Z,12.70
2022-07-30T13:05:51.134Z,9.00
2022-07-30T13:06:51.260Z,11.90
2022-07-30T13:07:51.229Z,11.60
2022-07-30T13:08:51.046Z,7.90
2022-07-30T13:09:51.283Z,9.50